sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2023-02-03T00:00:55;-1.6;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T00:04:08;-1.6;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T00:07:11;-1.6;82
67893;DHT22;54688;52.376;16.744;2023-02-03T00:10:14;-1.6;82
67893;DHT22;54688;52.376;16.744;2023-02-03T00:16:16;-1.5;82
67893;DHT22;54688;52.376;16.744;2023-02-03T00:22:18;-1.5;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T00:25:20;-1.5;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T00:28:22;-1.6;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T00:31:24;-1.6;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T00:34:26;-1.5;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T00:37:29;-1.5;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T00:40:32;-1.5;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T00:43:34;-1.5;81.7
67893;DHT22;54688;52.376;16.744;2023-02-03T00:46:36;-1.5;81.5
67893;DHT22;54688;52.376;16.744;2023-02-03T00:49:39;-1.5;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T00:52:41;-1.5;81.2
67893;DHT22;54688;52.376;16.744;2023-02-03T00:55:43;-1.5;81
67893;DHT22;54688;52.376;16.744;2023-02-03T00:58:45;-1.5;81.1
67893;DHT22;54688;52.376;16.744;2023-02-03T01:01:47;-1.6;81.1
67893;DHT22;54688;52.376;16.744;2023-02-03T01:04:49;-1.6;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T01:07:51;-1.6;81.5
67893;DHT22;54688;52.376;16.744;2023-02-03T01:10:53;-1.7;81.6
67893;DHT22;54688;52.376;16.744;2023-02-03T01:13:55;-1.7;81.7
67893;DHT22;54688;52.376;16.744;2023-02-03T01:16:57;-1.7;81.7
67893;DHT22;54688;52.376;16.744;2023-02-03T01:19:59;-1.7;81
67893;DHT22;54688;52.376;16.744;2023-02-03T01:23:01;-1.7;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T01:26:05;-1.7;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T01:29:09;-1.7;82.1
67893;DHT22;54688;52.376;16.744;2023-02-03T01:32:12;-1.7;82.1
67893;DHT22;54688;52.376;16.744;2023-02-03T01:35:14;-1.7;82
67893;DHT22;54688;52.376;16.744;2023-02-03T01:38:16;-1.7;82.1
67893;DHT22;54688;52.376;16.744;2023-02-03T01:41:19;-1.7;82.3
67893;DHT22;54688;52.376;16.744;2023-02-03T01:44:38;-1.7;82.4
67893;DHT22;54688;52.376;16.744;2023-02-03T01:47:43;-1.7;82.6
67893;DHT22;54688;52.376;16.744;2023-02-03T01:50:47;-1.7;82.7
67893;DHT22;54688;52.376;16.744;2023-02-03T01:53:49;-1.7;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T01:56:54;-1.7;82.7
67893;DHT22;54688;52.376;16.744;2023-02-03T01:59:59;-1.6;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T02:03:03;-1.7;82.7
67893;DHT22;54688;52.376;16.744;2023-02-03T02:06:08;-1.7;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T02:09:12;-1.7;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T02:12:15;-1.6;82
67893;DHT22;54688;52.376;16.744;2023-02-03T02:18:19;-1.6;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T02:21:35;-1.6;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T02:25:22;-1.6;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T02:28:48;-1.7;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T02:32:14;-1.6;83
67893;DHT22;54688;52.376;16.744;2023-02-03T02:35:26;-1.6;83.1
67893;DHT22;54688;52.376;16.744;2023-02-03T02:38:39;-1.7;83
67893;DHT22;54688;52.376;16.744;2023-02-03T02:41:48;-1.6;83.1
67893;DHT22;54688;52.376;16.744;2023-02-03T02:44:56;-1.6;83
67893;DHT22;54688;52.376;16.744;2023-02-03T02:48:05;-1.6;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T02:51:14;-1.6;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T02:54:17;-1.6;83
67893;DHT22;54688;52.376;16.744;2023-02-03T02:57:25;-1.6;83.1
67893;DHT22;54688;52.376;16.744;2023-02-03T03:00:28;-1.6;83
67893;DHT22;54688;52.376;16.744;2023-02-03T03:03:31;-1.5;83
67893;DHT22;54688;52.376;16.744;2023-02-03T03:06:33;-1.5;83
67893;DHT22;54688;52.376;16.744;2023-02-03T03:09:38;-1.5;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T03:12:44;-1.4;82.8
67893;DHT22;54688;52.376;16.744;2023-02-03T03:15:50;-1.4;82.7
67893;DHT22;54688;52.376;16.744;2023-02-03T03:18:55;-1.4;82.6
67893;DHT22;54688;52.376;16.744;2023-02-03T03:22:01;-1.4;82.6
67893;DHT22;54688;52.376;16.744;2023-02-03T03:25:08;-1.3;83.3
67893;DHT22;54688;52.376;16.744;2023-02-03T03:28:15;-1.3;82.6
67893;DHT22;54688;52.376;16.744;2023-02-03T03:31:24;-1.3;82.6
67893;DHT22;54688;52.376;16.744;2023-02-03T03:34:26;-1.3;82.4
67893;DHT22;54688;52.376;16.744;2023-02-03T03:37:30;-1.2;82.4
67893;DHT22;54688;52.376;16.744;2023-02-03T03:40:37;-1.2;82.5
67893;DHT22;54688;52.376;16.744;2023-02-03T03:43:42;-1.3;82.4
67893;DHT22;54688;52.376;16.744;2023-02-03T03:46:48;-1.2;82.4
67893;DHT22;54688;52.376;16.744;2023-02-03T03:49:55;-1.1;82.3
67893;DHT22;54688;52.376;16.744;2023-02-03T03:53:00;-1.1;82.3
67893;DHT22;54688;52.376;16.744;2023-02-03T03:56:04;-1.1;82.1
67893;DHT22;54688;52.376;16.744;2023-02-03T03:59:09;-1.1;81.9
67893;DHT22;54688;52.376;16.744;2023-02-03T04:02:15;-1;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:05:20;-1;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:08:23;-1;81.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:11:25;-0.9;81.7
67893;DHT22;54688;52.376;16.744;2023-02-03T04:14:27;-0.9;81.4
67893;DHT22;54688;52.376;16.744;2023-02-03T04:17:31;-0.9;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T04:20:33;-0.9;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T04:23:35;-0.9;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T04:26:37;-0.8;81.2
67893;DHT22;54688;52.376;16.744;2023-02-03T04:29:39;-0.8;81.1
67893;DHT22;54688;52.376;16.744;2023-02-03T04:32:41;-0.8;81.1
67893;DHT22;54688;52.376;16.744;2023-02-03T04:35:44;-0.8;81
67893;DHT22;54688;52.376;16.744;2023-02-03T04:38:47;-0.8;80.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:41:49;-0.8;80.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:44:51;-0.7;80.9
67893;DHT22;54688;52.376;16.744;2023-02-03T04:47:53;-0.7;80.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:50:59;-0.8;80.8
67893;DHT22;54688;52.376;16.744;2023-02-03T04:54:01;-0.7;81
67893;DHT22;54688;52.376;16.744;2023-02-03T04:57:04;-0.7;81.2
67893;DHT22;54688;52.376;16.744;2023-02-03T05:00:08;-0.7;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T05:03:11;-0.7;81.3
67893;DHT22;54688;52.376;16.744;2023-02-03T05:06:13;-0.6;81.5
67893;DHT22;54688;52.376;16.744;2023-02-03T05:09:15;-0.6;81.7
67893;DHT22;54688;52.376;16.744;2023-02-03T05:12:17;-0.5;82
67893;DHT22;54688;52.376;16.744;2023-02-03T05:15:19;-0.5;82.1
67893;DHT22;54688;52.376;16.744;2023-02-03T05:18:21;-0.5;82.2
67893;DHT22;54688;52.376;16.744;2023-02-03T05:21:23;-0.5;82.3
67893;DHT22;54688;52.376;16.744;2023-02-03T05:24:25;-0.4;82.5
67893;DHT22;54688;52.376;16.744;2023-02-03T05:30:27;-0.4;82.9
67893;DHT22;54688;52.376;16.744;2023-02-03T05:33:30;-0.4;83.1
67893;DHT22;54688;52.376;16.744;2023-02-03T05:36:31;-0.3;83.4
67893;DHT22;54688;52.376;16.744;2023-02-03T05:39:33;-0.3;83.5
67893;DHT22;54688;52.376;16.744;2023-02-03T05:42:35;-0.3;83.7
67893;DHT22;54688;52.376;16.744;2023-02-03T05:48:36;-0.3;83.9
67893;DHT22;54688;52.376;16.744;2023-02-03T05:51:39;-0.3;83.9
67893;DHT22;54688;52.376;16.744;2023-02-03T05:54:41;-0.2;84.1
67893;DHT22;54688;52.376;16.744;2023-02-03T05:57:43;-0.2;84.2
67893;DHT22;54688;52.376;16.744;2023-02-03T06:03:44;-0.2;84.4
67893;DHT22;54688;52.376;16.744;2023-02-03T06:06:47;-0.1;84.4
67893;DHT22;54688;52.376;16.744;2023-02-03T06:09:49;-0.1;84.5
67893;DHT22;54688;52.376;16.744;2023-02-03T06:12:51;-0.1;84.6
67893;DHT22;54688;52.376;16.744;2023-02-03T06:15:54;-0.1;84.7
67893;DHT22;54688;52.376;16.744;2023-02-03T06:18:56;-0.1;84.7
67893;DHT22;54688;52.376;16.744;2023-02-03T06:21:59;-0.1;84.8
67893;DHT22;54688;52.376;16.744;2023-02-03T06:25:01;0;84.9
67893;DHT22;54688;52.376;16.744;2023-02-03T06:28:04;0;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:31:06;0;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:34:08;0.1;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:37:11;0.1;85.1
67893;DHT22;54688;52.376;16.744;2023-02-03T06:40:13;0.1;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:43:15;0.1;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:46:18;0.2;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:49:20;0.2;85
67893;DHT22;54688;52.376;16.744;2023-02-03T06:52:22;0.2;85.1
67893;DHT22;54688;52.376;16.744;2023-02-03T06:55:24;0.2;85.2
67893;DHT22;54688;52.376;16.744;2023-02-03T06:58:27;0.3;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:01:29;0.3;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:04:31;0.3;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:07:33;0.3;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:10:35;0.4;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:13:39;0.4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:16:41;0.4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:19:43;0.4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:22:50;0.4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:25:52;0.5;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:28:55;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:31:57;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:34:59;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:38:01;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:41:03;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:44:05;0.6;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:47:08;0.6;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T07:50:09;0.5;85.2
67893;DHT22;54688;52.376;16.744;2023-02-03T07:53:12;0.6;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T07:56:14;0.6;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T08:02:16;0.6;85.2
67893;DHT22;54688;52.376;16.744;2023-02-03T08:05:18;0.5;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T08:08:20;0.6;85.5
67893;DHT22;54688;52.376;16.744;2023-02-03T08:11:22;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:14:24;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:20:25;0.5;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:23:27;0.5;85.7
67893;DHT22;54688;52.376;16.744;2023-02-03T08:26:29;0.5;85.9
67893;DHT22;54688;52.376;16.744;2023-02-03T08:29:31;0.5;85.7
67893;DHT22;54688;52.376;16.744;2023-02-03T08:32:34;0.5;85.7
67893;DHT22;54688;52.376;16.744;2023-02-03T08:35:36;0.5;85.7
67893;DHT22;54688;52.376;16.744;2023-02-03T08:38:39;0.6;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T08:41:41;0.6;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T08:44:44;0.6;85.7
67893;DHT22;54688;52.376;16.744;2023-02-03T08:47:45;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:50:47;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:53:49;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:56:51;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T08:59:54;0.6;85.5
67893;DHT22;54688;52.376;16.744;2023-02-03T09:02:56;0.6;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T09:05:58;0.6;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T09:09:01;0.6;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T09:12:04;0.6;85.9
67893;DHT22;54688;52.376;16.744;2023-02-03T09:15:08;0.7;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T09:18:11;0.7;85.8
67893;DHT22;54688;52.376;16.744;2023-02-03T09:21:13;0.6;86
67893;DHT22;54688;52.376;16.744;2023-02-03T09:24:16;0.6;86
67893;DHT22;54688;52.376;16.744;2023-02-03T09:27:19;0.6;86
67893;DHT22;54688;52.376;16.744;2023-02-03T09:30:22;0.7;86
67893;DHT22;54688;52.376;16.744;2023-02-03T09:33:23;0.7;86.2
67893;DHT22;54688;52.376;16.744;2023-02-03T09:36:26;0.7;86.2
67893;DHT22;54688;52.376;16.744;2023-02-03T09:39:28;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T09:42:34;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T09:45:52;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T09:48:55;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T09:52:02;0.7;85.2
67893;DHT22;54688;52.376;16.744;2023-02-03T09:55:16;0.8;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T09:58:27;0.8;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T10:01:33;0.7;86
67893;DHT22;54688;52.376;16.744;2023-02-03T10:04:43;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T10:07:55;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T10:11:06;0.7;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T10:14:21;0.8;86.3
67893;DHT22;54688;52.376;16.744;2023-02-03T10:17:32;0.7;86.4
67893;DHT22;54688;52.376;16.744;2023-02-03T10:20:39;0.8;86.6
67893;DHT22;54688;52.376;16.744;2023-02-03T10:23:44;0.8;86.9
67893;DHT22;54688;52.376;16.744;2023-02-03T10:26:48;0.8;87
67893;DHT22;54688;52.376;16.744;2023-02-03T10:29:53;0.8;86.9
67893;DHT22;54688;52.376;16.744;2023-02-03T10:33:08;0.8;86.9
67893;DHT22;54688;52.376;16.744;2023-02-03T10:36:14;0.9;87.2
67893;DHT22;54688;52.376;16.744;2023-02-03T10:39:23;0.8;87.3
67893;DHT22;54688;52.376;16.744;2023-02-03T10:42:31;0.8;87.4
67893;DHT22;54688;52.376;16.744;2023-02-03T10:45:36;0.9;87.6
67893;DHT22;54688;52.376;16.744;2023-02-03T10:48:38;0.9;87.7
67893;DHT22;54688;52.376;16.744;2023-02-03T10:51:42;0.9;87.9
67893;DHT22;54688;52.376;16.744;2023-02-03T10:54:47;1;87.7
67893;DHT22;54688;52.376;16.744;2023-02-03T10:57:49;1;87.6
67893;DHT22;54688;52.376;16.744;2023-02-03T11:00:54;1;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T11:03:58;1.1;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T11:07:02;1.2;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T11:10:23;1.2;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T11:13:27;1.2;87.7
67893;DHT22;54688;52.376;16.744;2023-02-03T11:16:30;1.2;87.6
67893;DHT22;54688;52.376;16.744;2023-02-03T11:19:35;1.3;87.8
67893;DHT22;54688;52.376;16.744;2023-02-03T11:22:39;1.3;87.8
67893;DHT22;54688;52.376;16.744;2023-02-03T11:25:43;1.4;87.8
67893;DHT22;54688;52.376;16.744;2023-02-03T11:28:46;1.4;88.1
67893;DHT22;54688;52.376;16.744;2023-02-03T11:31:50;1.4;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T11:34:55;1.5;88.8
67893;DHT22;54688;52.376;16.744;2023-02-03T11:37:59;1.6;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T11:41:02;1.7;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T11:44:09;1.8;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T11:47:12;2;90
67893;DHT22;54688;52.376;16.744;2023-02-03T11:50:18;2.1;89.8
67893;DHT22;54688;52.376;16.744;2023-02-03T11:53:31;2.2;90.2
67893;DHT22;54688;52.376;16.744;2023-02-03T11:59:45;2.5;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T12:03:05;2.5;90.5
67893;DHT22;54688;52.376;16.744;2023-02-03T12:06:37;2.7;90.7
67893;DHT22;54688;52.376;16.744;2023-02-03T12:09:51;2.8;90.9
67893;DHT22;54688;52.376;16.744;2023-02-03T12:13:00;3;91
67893;DHT22;54688;52.376;16.744;2023-02-03T12:16:16;3.1;90.8
67893;DHT22;54688;52.376;16.744;2023-02-03T12:19:29;3.2;91
67893;DHT22;54688;52.376;16.744;2023-02-03T12:22:41;3.3;90.8
67893;DHT22;54688;52.376;16.744;2023-02-03T12:25:55;3.4;90.9
67893;DHT22;54688;52.376;16.744;2023-02-03T12:29:03;3.5;91.1
67893;DHT22;54688;52.376;16.744;2023-02-03T12:32:12;3.7;91.1
67893;DHT22;54688;52.376;16.744;2023-02-03T12:35:21;3.8;91
67893;DHT22;54688;52.376;16.744;2023-02-03T12:38:29;3.9;91.1
67893;DHT22;54688;52.376;16.744;2023-02-03T12:41:36;4.1;91.3
67893;DHT22;54688;52.376;16.744;2023-02-03T12:44:44;4.2;91.2
67893;DHT22;54688;52.376;16.744;2023-02-03T12:47:51;4.3;91.1
67893;DHT22;54688;52.376;16.744;2023-02-03T12:53:57;4.5;90.6
67893;DHT22;54688;52.376;16.744;2023-02-03T12:57:07;4.6;90.5
67893;DHT22;54688;52.376;16.744;2023-02-03T13:00:17;4.7;90.4
67893;DHT22;54688;52.376;16.744;2023-02-03T13:03:27;4.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T13:06:35;4.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T13:09:43;4.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T13:12:53;4.5;85.6
67893;DHT22;54688;52.376;16.744;2023-02-03T13:15:58;4;87.7
67893;DHT22;54688;52.376;16.744;2023-02-03T13:19:04;3.8;88.7
67893;DHT22;54688;52.376;16.744;2023-02-03T13:22:13;3.6;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T13:25:19;3.6;89.7
67893;DHT22;54688;52.376;16.744;2023-02-03T13:28:28;3.5;89.8
67893;DHT22;54688;52.376;16.744;2023-02-03T13:31:45;3.4;90.1
67893;DHT22;54688;52.376;16.744;2023-02-03T13:40:55;3.5;90.4
67893;DHT22;54688;52.376;16.744;2023-02-03T13:44:04;3.5;90.5
67893;DHT22;54688;52.376;16.744;2023-02-03T13:47:13;3.6;90.6
67893;DHT22;54688;52.376;16.744;2023-02-03T13:50:19;3.6;90.6
67893;DHT22;54688;52.376;16.744;2023-02-03T13:53:24;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T13:56:27;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T13:59:38;3.6;89.9
67893;DHT22;54688;52.376;16.744;2023-02-03T14:02:43;3.5;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T14:08:57;3.3;88.3
67893;DHT22;54688;52.376;16.744;2023-02-03T14:12:55;3.2;88.2
67893;DHT22;54688;52.376;16.744;2023-02-03T14:16:12;3.2;88.6
67893;DHT22;54688;52.376;16.744;2023-02-03T14:19:52;3.1;88.3
67893;DHT22;54688;52.376;16.744;2023-02-03T14:22:56;3.2;89.4
67893;DHT22;54688;52.376;16.744;2023-02-03T14:26:00;3.2;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T14:29:03;3.3;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T14:32:06;3.3;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T14:35:13;3.3;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T14:38:17;3.4;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T14:41:21;3.5;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T14:44:29;3.6;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T14:47:46;3.7;88.6
67893;DHT22;54688;52.376;16.744;2023-02-03T14:54:05;3.7;87.9
67893;DHT22;54688;52.376;16.744;2023-02-03T14:57:18;3.8;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T15:00:32;3.8;87.1
67893;DHT22;54688;52.376;16.744;2023-02-03T15:03:35;3.8;86.2
67893;DHT22;54688;52.376;16.744;2023-02-03T15:06:38;3.9;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T15:09:43;3.9;85.9
67893;DHT22;54688;52.376;16.744;2023-02-03T15:12:48;3.9;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T15:15:52;3.9;85.3
67893;DHT22;54688;52.376;16.744;2023-02-03T15:18:57;4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T15:22:01;4;85.4
67893;DHT22;54688;52.376;16.744;2023-02-03T15:25:12;4;84.8
67893;DHT22;54688;52.376;16.744;2023-02-03T15:28:20;4.1;84.6
67893;DHT22;54688;52.376;16.744;2023-02-03T15:34:22;4.1;84.6
67893;DHT22;54688;52.376;16.744;2023-02-03T15:37:29;4;84.5
67893;DHT22;54688;52.376;16.744;2023-02-03T15:40:35;4;84.3
67893;DHT22;54688;52.376;16.744;2023-02-03T15:43:42;4;85
67893;DHT22;54688;52.376;16.744;2023-02-03T15:46:49;3.9;85.5
67893;DHT22;54688;52.376;16.744;2023-02-03T15:49:56;3.8;86.1
67893;DHT22;54688;52.376;16.744;2023-02-03T15:53:05;3.7;86.7
67893;DHT22;54688;52.376;16.744;2023-02-03T15:56:12;3.6;87.5
67893;DHT22;54688;52.376;16.744;2023-02-03T15:59:21;3.5;87.7
67893;DHT22;54688;52.376;16.744;2023-02-03T16:02:26;3.4;87.8
67893;DHT22;54688;52.376;16.744;2023-02-03T16:05:30;3.4;88.1
67893;DHT22;54688;52.376;16.744;2023-02-03T16:08:35;3.4;88.6
67893;DHT22;54688;52.376;16.744;2023-02-03T16:11:39;3.4;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T16:14:41;3.4;89.9
67893;DHT22;54688;52.376;16.744;2023-02-03T16:17:44;3.4;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T16:20:47;3.4;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T16:23:51;3.4;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T16:26:53;3.5;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T16:33:16;3.5;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T16:36:19;3.5;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T16:39:21;3.5;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T16:42:23;3.5;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T16:45:25;3.5;89.4
67893;DHT22;54688;52.376;16.744;2023-02-03T16:48:27;3.6;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T16:51:33;3.6;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T16:54:38;3.6;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T16:57:40;3.6;89.4
67893;DHT22;54688;52.376;16.744;2023-02-03T17:00:42;3.6;89.3
67893;DHT22;54688;52.376;16.744;2023-02-03T17:03:46;3.6;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T17:06:48;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:09:50;3.6;89
67893;DHT22;54688;52.376;16.744;2023-02-03T17:12:52;3.6;89
67893;DHT22;54688;52.376;16.744;2023-02-03T17:15:54;3.6;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T17:18:56;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:21:58;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:25:00;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:28:02;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:31:05;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:34:08;3.6;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T17:37:09;3.6;88.7
67893;DHT22;54688;52.376;16.744;2023-02-03T17:40:11;3.6;89.1
67893;DHT22;54688;52.376;16.744;2023-02-03T17:43:13;3.6;88.7
67893;DHT22;54688;52.376;16.744;2023-02-03T17:46:16;3.6;88.5
67893;DHT22;54688;52.376;16.744;2023-02-03T17:49:20;3.5;88.4
67893;DHT22;54688;52.376;16.744;2023-02-03T17:52:22;3.5;88.7
67893;DHT22;54688;52.376;16.744;2023-02-03T17:55:24;3.5;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T17:58:26;3.5;89.2
67893;DHT22;54688;52.376;16.744;2023-02-03T18:01:28;3.5;89.4
67893;DHT22;54688;52.376;16.744;2023-02-03T18:04:31;3.5;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T18:07:33;3.5;89.7
67893;DHT22;54688;52.376;16.744;2023-02-03T18:10:35;3.5;89.8
67893;DHT22;54688;52.376;16.744;2023-02-03T18:13:37;3.5;89.9
67893;DHT22;54688;52.376;16.744;2023-02-03T18:16:41;3.5;90
67893;DHT22;54688;52.376;16.744;2023-02-03T18:19:43;3.6;90.1
67893;DHT22;54688;52.376;16.744;2023-02-03T18:22:45;3.6;90.2
67893;DHT22;54688;52.376;16.744;2023-02-03T18:25:50;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:28:53;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:34:55;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:37:56;3.6;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:41:02;3.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:44:05;3.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:47:07;3.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:50:10;3.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:53:12;3.7;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T18:56:15;3.8;90.2
67893;DHT22;54688;52.376;16.744;2023-02-03T18:59:22;3.8;90
67893;DHT22;54688;52.376;16.744;2023-02-03T19:02:26;3.8;90
67893;DHT22;54688;52.376;16.744;2023-02-03T19:05:28;3.8;89.9
67893;DHT22;54688;52.376;16.744;2023-02-03T19:08:31;3.9;89.8
67893;DHT22;54688;52.376;16.744;2023-02-03T19:11:33;3.9;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T19:14:35;3.8;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T19:17:37;3.8;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T19:20:40;3.8;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T19:23:43;3.8;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T19:26:45;3.8;89.5
67893;DHT22;54688;52.376;16.744;2023-02-03T19:29:48;3.8;89.6
67893;DHT22;54688;52.376;16.744;2023-02-03T19:32:50;3.8;89.7
67893;DHT22;54688;52.376;16.744;2023-02-03T19:35:52;3.8;89.9
67893;DHT22;54688;52.376;16.744;2023-02-03T19:38:54;3.8;90
67893;DHT22;54688;52.376;16.744;2023-02-03T19:41:56;3.8;90.2
67893;DHT22;54688;52.376;16.744;2023-02-03T19:44:58;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T19:48:01;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T19:51:04;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T19:54:09;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T19:57:12;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:00:15;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:03:17;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:06:19;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:09:21;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:12:23;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:15:25;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:18:27;3.9;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:21:29;3.8;90.3
67893;DHT22;54688;52.376;16.744;2023-02-03T20:24:31;3.8;90.2
67893;DHT22;54688;52.376;16.744;2023-02-03T20:27:34;3.7;90
67893;DHT22;54688;52.376;16.744;2023-02-03T20:30:36;3.6;89
67893;DHT22;54688;52.376;16.744;2023-02-03T20:33:37;3.6;88.5
67893;DHT22;54688;52.376;16.744;2023-02-03T20:36:39;3.5;88.4
67893;DHT22;54688;52.376;16.744;2023-02-03T20:39:42;3.4;88.7
67893;DHT22;54688;52.376;16.744;2023-02-03T20:42:44;3.3;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T20:45:46;3.3;88.8
67893;DHT22;54688;52.376;16.744;2023-02-03T20:48:49;3.3;88.9
67893;DHT22;54688;52.376;16.744;2023-02-03T20:51:52;3.2;88.6
67893;DHT22;54688;52.376;16.744;2023-02-03T20:54:54;3.2;88.5
67893;DHT22;54688;52.376;16.744;2023-02-03T20:57:55;3.2;88.2