sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:01:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:04:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:11:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:56:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T00:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:06:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:29:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:31:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:34:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:36:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:39:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:41:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:44:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:47:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:49:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:52:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:54:54;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:57:27;36;36;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T01:59:59;51;51;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:02:30;43;43;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:04:58;72;72;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:07:27;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:10:02;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:14:36;67;67;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:17:04;76;76;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:19:39;60;60;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:22:17;78;78;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:24:46;106;106;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:27:23;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:29:52;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:32:25;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:34:55;93;93;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:37:27;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:39:59;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:44:33;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:47:03;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:49:31;43;43;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:52:00;33;33;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:54:27;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:56:54;31;31;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T02:59:21;42;42;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:01:50;24;24;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:04:17;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:06:44;36;36;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:09:12;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:11:40;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:14:35;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:17:03;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:19:32;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:22:00;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:24:27;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:26:55;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:29:23;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:31:50;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:34:18;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:36:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:39:13;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:41:40;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:44:34;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:47:01;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:49:29;12;12;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:51:56;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:54:26;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:56:54;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T03:59:21;10;10;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:01:49;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:04:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:06:44;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:09:11;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:11:39;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:14:35;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:17:03;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:19:31;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:22:00;34;34;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:24:27;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:26:55;24;24;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:29:23;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:31:50;49;49;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:34:18;69;69;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:36:45;48;48;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:39:12;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:41:40;72;72;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:44:34;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:47:02;97;97;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:49:28;28;28;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:51:56;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:54:23;22;22;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:56:51;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T04:59:19;36;36;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:01:47;30;30;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:04:15;25;25;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:06:42;31;31;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:09:09;43;43;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:11:38;54;54;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:14:34;88;88;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:17:02;277;277;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:19:29;150;150;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:21:57;51;51;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:24:25;55;55;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:26:53;199;199;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:29:20;234;234;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:31:47;246;246;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:34:15;267;267;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:36:42;264;264;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:39:09;159;159;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:41:36;175;175;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:44:34;223;223;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:47:02;246;246;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:49:29;253;253;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:51:57;255;255;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:54:25;279;279;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:56:53;229;229;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T05:59:20;237;237;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:01:47;231;231;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:04:14;303;303;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:06:42;309;309;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:09:09;291;291;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:11:38;69;69;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:14:34;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:17:01;24;24;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:19:31;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:21:58;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:24:26;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:26:54;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:29:21;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:31:50;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:34:19;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:36:46;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:39:15;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:41:44;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:44:34;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:47:01;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:49:29;19;19;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:51:56;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:54:24;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:56:53;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T06:59:21;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:01:49;52;52;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:04:18;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:07:01;46;46;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:09:29;40;40;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:11:58;27;27;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:14:34;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:17:01;6;6;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:19:29;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:21:57;12;12;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:24:24;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:26:52;9;9;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:29:20;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:31:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:34:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:39:11;18;18;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:47:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:54:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:56:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T07:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:01:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:04:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:06:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:09:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:11:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:26:55;39;39;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:29:24;13;13;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:31:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:34:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:36:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:39:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:41:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:49:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:52:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T08:54:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:09:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:31:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:36:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:39:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:44:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:47:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:49:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:52:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:55:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T09:57:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:00:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:02:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:05:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:08:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:10:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:17:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:19:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:22:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:24:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:27:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:29:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:32:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:35:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:37:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:40:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:47:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:49:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:52:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:55:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T10:57:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:00:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:03:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:05:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:08:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:10:48;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:17:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:19:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:22:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:25:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:27:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:30:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:33:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:35:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:38:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:40:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:47:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:49:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:52:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:54:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:57:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T11:59:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:02:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:05:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:08:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:11:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:17:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:19:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:22:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:25:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:28:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:30:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:33:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:35:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:38:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:41:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:44:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:49:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:52:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:54:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T12:57:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:00:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:02:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:05:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:08:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:11:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:17:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:19:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:22:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:24:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:27:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:29:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:32:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:34:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:37:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:39:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:47:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:49:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:52:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:55:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T13:57:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:00:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:02:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:05:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:07:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:10:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:47:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:49:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:52:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:54:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:57:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T14:59:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:02:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:04:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:07:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:09:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:19:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:36:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:54:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:56:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T15:59:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:01:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:04:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:06:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:09:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:24:28;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:26:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:39:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:49:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:52:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:54:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:57:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T16:59:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:01:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:04:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:07:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:09:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:24:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:27:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:29:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:32:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:34:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:36:59;3;3;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:39:27;7;7;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:41:55;24;24;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:44:35;21;21;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:52:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:54:28;15;15;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:56:55;16;16;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T17:59:24;4;4;
45871;PMS5003;32333;55.844;-3.210;2023-03-14T18:01:52;19;19;