sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-08-23T00:02:00;101617.16;;;25.11;45.31
55656;BME280;41530;52.382;5.270;2022-08-23T00:04:32;101614.84;;;25.08;45.61
55656;BME280;41530;52.382;5.270;2022-08-23T00:07:01;101620.41;;;25.07;45.70
55656;BME280;41530;52.382;5.270;2022-08-23T00:09:29;101608.78;;;25.06;45.56
55656;BME280;41530;52.382;5.270;2022-08-23T00:12:21;101615.19;;;25.05;45.92
55656;BME280;41530;52.382;5.270;2022-08-23T00:14:54;101615.19;;;25.05;45.85
55656;BME280;41530;52.382;5.270;2022-08-23T00:17:23;101612.50;;;25.05;45.72
55656;BME280;41530;52.382;5.270;2022-08-23T00:20:04;101602.97;;;25.03;45.96
55656;BME280;41530;52.382;5.270;2022-08-23T00:22:32;101596.91;;;25.01;45.96
55656;BME280;41530;52.382;5.270;2022-08-23T00:24:58;101599.78;;;24.99;45.95
55656;BME280;41530;52.382;5.270;2022-08-23T00:27:25;101598.13;;;24.98;45.87
55656;BME280;41530;52.382;5.270;2022-08-23T00:29:54;101608.22;;;24.96;46.03
55656;BME280;41530;52.382;5.270;2022-08-23T00:32:26;101607.72;;;24.93;45.98
55656;BME280;41530;52.382;5.270;2022-08-23T00:34:53;101611.81;;;24.89;46.36
55656;BME280;41530;52.382;5.270;2022-08-23T00:37:21;101604.91;;;24.86;46.33
55656;BME280;41530;52.382;5.270;2022-08-23T00:39:48;101603.44;;;24.83;46.24
55656;BME280;41530;52.382;5.270;2022-08-23T00:42:43;101599.91;;;24.83;46.72
55656;BME280;41530;52.382;5.270;2022-08-23T00:45:51;101599.72;;;24.84;46.65
55656;BME280;41530;52.382;5.270;2022-08-23T00:48:40;101597.03;;;24.84;46.60
55656;BME280;41530;52.382;5.270;2022-08-23T00:51:15;101596.38;;;24.82;46.68
55656;BME280;41530;52.382;5.270;2022-08-23T00:53:47;101594.50;;;24.83;46.89
55656;BME280;41530;52.382;5.270;2022-08-23T00:56:17;101599.06;;;24.82;47.14
55656;BME280;41530;52.382;5.270;2022-08-23T00:58:45;101597.75;;;24.78;46.58
55656;BME280;41530;52.382;5.270;2022-08-23T01:01:14;101604.44;;;24.82;46.44
55656;BME280;41530;52.382;5.270;2022-08-23T01:03:45;101597.88;;;24.85;46.62
55656;BME280;41530;52.382;5.270;2022-08-23T01:06:34;101597.69;;;24.86;47.08
55656;BME280;41530;52.382;5.270;2022-08-23T01:09:07;101599.38;;;24.88;46.81
55656;BME280;41530;52.382;5.270;2022-08-23T01:15:29;101596.00;;;24.85;46.85
55656;BME280;41530;52.382;5.270;2022-08-23T01:18:05;101592.13;;;24.88;46.92
55656;BME280;41530;52.382;5.270;2022-08-23T01:20:44;101598.53;;;24.87;46.92
55656;BME280;41530;52.382;5.270;2022-08-23T01:25:47;101592.97;;;24.89;46.70
55656;BME280;41530;52.382;5.270;2022-08-23T01:28:15;101598.97;;;24.91;46.91
55656;BME280;41530;52.382;5.270;2022-08-23T01:30:42;101590.91;;;24.91;46.79
55656;BME280;41530;52.382;5.270;2022-08-23T01:35:43;101600.38;;;24.86;47.15
55656;BME280;41530;52.382;5.270;2022-08-23T01:38:13;101598.69;;;24.85;47.02
55656;BME280;41530;52.382;5.270;2022-08-23T01:40:40;101591.47;;;24.86;46.79
55656;BME280;41530;52.382;5.270;2022-08-23T01:43:07;101603.06;;;24.86;46.84
55656;BME280;41530;52.382;5.270;2022-08-23T01:45:35;101604.75;;;24.88;46.92
55656;BME280;41530;52.382;5.270;2022-08-23T01:48:05;101597.34;;;24.90;46.96
55656;BME280;41530;52.382;5.270;2022-08-23T01:50:32;101596.28;;;24.91;46.74
55656;BME280;41530;52.382;5.270;2022-08-23T01:52:59;101603.19;;;24.93;46.60
55656;BME280;41530;52.382;5.270;2022-08-23T01:55:26;101609.41;;;24.94;46.72
55656;BME280;41530;52.382;5.270;2022-08-23T01:57:55;101597.81;;;24.93;47.01
55656;BME280;41530;52.382;5.270;2022-08-23T02:00:29;101598.66;;;24.94;46.89
55656;BME280;41530;52.382;5.270;2022-08-23T02:02:58;101601.34;;;24.94;47.02
55656;BME280;41530;52.382;5.270;2022-08-23T02:05:27;101602.31;;;24.93;46.94
55656;BME280;41530;52.382;5.270;2022-08-23T02:07:54;101600.66;;;24.92;46.99
55656;BME280;41530;52.382;5.270;2022-08-23T02:10:20;101600.81;;;24.90;46.93
55656;BME280;41530;52.382;5.270;2022-08-23T02:12:48;101599.38;;;24.88;47.06
55656;BME280;41530;52.382;5.270;2022-08-23T02:15:16;101595.00;;;24.86;47.05
55656;BME280;41530;52.382;5.270;2022-08-23T02:17:43;101594.63;;;24.90;47.08
55656;BME280;41530;52.382;5.270;2022-08-23T02:20:10;101597.13;;;24.91;47.10
55656;BME280;41530;52.382;5.270;2022-08-23T02:22:37;101594.25;;;24.93;47.22
55656;BME280;41530;52.382;5.270;2022-08-23T02:25:05;101595.78;;;24.95;46.91
55656;BME280;41530;52.382;5.270;2022-08-23T02:27:32;101588.72;;;24.94;46.85
55656;BME280;41530;52.382;5.270;2022-08-23T02:29:59;101595.97;;;24.94;46.94
55656;BME280;41530;52.382;5.270;2022-08-23T02:32:27;101593.41;;;24.92;47.24
55656;BME280;41530;52.382;5.270;2022-08-23T02:34:53;101589.03;;;24.91;47.12
55656;BME280;41530;52.382;5.270;2022-08-23T02:37:30;101593.81;;;24.89;46.91
55656;BME280;41530;52.382;5.270;2022-08-23T02:39:57;101599.63;;;24.93;47.12
55656;BME280;41530;52.382;5.270;2022-08-23T02:42:24;101592.56;;;24.92;46.77
55656;BME280;41530;52.382;5.270;2022-08-23T02:44:50;101602.31;;;24.93;47.43
55656;BME280;41530;52.382;5.270;2022-08-23T02:47:17;101594.63;;;24.90;47.17
55656;BME280;41530;52.382;5.270;2022-08-23T02:49:44;101599.38;;;24.88;47.08
55656;BME280;41530;52.382;5.270;2022-08-23T02:52:11;101600.19;;;24.88;47.25
55656;BME280;41530;52.382;5.270;2022-08-23T02:54:37;101598.53;;;24.87;47.20
55656;BME280;41530;52.382;5.270;2022-08-23T02:57:05;101603.06;;;24.86;47.28
55656;BME280;41530;52.382;5.270;2022-08-23T02:59:32;101614.84;;;24.85;47.12
55656;BME280;41530;52.382;5.270;2022-08-23T03:01:59;101610.13;;;24.88;47.14
55656;BME280;41530;52.382;5.270;2022-08-23T03:04:25;101605.09;;;24.84;47.30
55656;BME280;41530;52.382;5.270;2022-08-23T03:06:52;101603.44;;;24.83;47.26
55656;BME280;41530;52.382;5.270;2022-08-23T03:09:19;101605.47;;;24.81;47.31
55656;BME280;41530;52.382;5.270;2022-08-23T03:11:47;101608.06;;;24.75;47.86
55656;BME280;41530;52.382;5.270;2022-08-23T03:14:15;101608.22;;;24.73;47.66
55656;BME280;41530;52.382;5.270;2022-08-23T03:16:42;101620.72;;;24.66;48.08
55656;BME280;41530;52.382;5.270;2022-08-23T03:19:09;101623.59;;;24.65;47.54
55656;BME280;41530;52.382;5.270;2022-08-23T03:21:36;101618.41;;;24.63;47.85
55656;BME280;41530;52.382;5.270;2022-08-23T03:24:04;101610.78;;;24.67;47.77
55656;BME280;41530;52.382;5.270;2022-08-23T03:26:36;101628.91;;;24.73;47.94
55656;BME280;41530;52.382;5.270;2022-08-23T03:29:03;101625.03;;;24.75;47.66
55656;BME280;41530;52.382;5.270;2022-08-23T03:31:29;101628.19;;;24.79;47.80
55656;BME280;41530;52.382;5.270;2022-08-23T03:33:56;101637.56;;;24.83;47.77
55656;BME280;41530;52.382;5.270;2022-08-23T03:36:23;101636.56;;;24.84;47.50
55656;BME280;41530;52.382;5.270;2022-08-23T03:38:53;101634.53;;;24.86;47.63
55656;BME280;41530;52.382;5.270;2022-08-23T03:41:20;101635.53;;;24.85;47.72
55656;BME280;41530;52.382;5.270;2022-08-23T03:43:47;101627.66;;;24.83;48.00
55656;BME280;41530;52.382;5.270;2022-08-23T03:46:13;101642.28;;;24.81;47.65
55656;BME280;41530;52.382;5.270;2022-08-23T03:48:53;101634.41;;;24.79;48.09
55656;BME280;41530;52.382;5.270;2022-08-23T03:51:22;101641.81;;;24.77;47.80
55656;BME280;41530;52.382;5.270;2022-08-23T03:53:49;101627.53;;;24.77;47.99
55656;BME280;41530;52.382;5.270;2022-08-23T03:58:50;101641.19;;;24.75;47.98
55656;BME280;41530;52.382;5.270;2022-08-23T04:01:17;101635.41;;;24.78;47.73
55656;BME280;41530;52.382;5.270;2022-08-23T04:03:44;101635.41;;;24.78;47.64
55656;BME280;41530;52.382;5.270;2022-08-23T04:06:15;101634.22;;;24.81;47.97
55656;BME280;41530;52.382;5.270;2022-08-23T04:08:43;101629.69;;;24.81;47.64
55656;BME280;41530;52.382;5.270;2022-08-23T04:11:11;101635.72;;;24.83;47.87
55656;BME280;41530;52.382;5.270;2022-08-23T04:13:38;101636.56;;;24.84;47.96
55656;BME280;41530;52.382;5.270;2022-08-23T04:16:05;101644.47;;;24.85;47.78
55656;BME280;41530;52.382;5.270;2022-08-23T04:18:32;101644.81;;;24.82;47.85
55656;BME280;41530;52.382;5.270;2022-08-23T04:21:02;101652.88;;;24.82;48.06
55656;BME280;41530;52.382;5.270;2022-08-23T04:23:30;101649.19;;;24.83;48.15
55656;BME280;41530;52.382;5.270;2022-08-23T04:25:57;101649.19;;;24.83;47.72
55656;BME280;41530;52.382;5.270;2022-08-23T04:28:24;101645.00;;;24.81;48.51
55656;BME280;41530;52.382;5.270;2022-08-23T04:30:50;101650.09;;;24.76;48.24
55656;BME280;41530;52.382;5.270;2022-08-23T04:33:17;101647.41;;;24.76;48.12
55656;BME280;41530;52.382;5.270;2022-08-23T04:35:46;101650.28;;;24.74;48.33
55656;BME280;41530;52.382;5.270;2022-08-23T04:38:13;101651.28;;;24.73;47.92
55656;BME280;41530;52.382;5.270;2022-08-23T04:40:50;101662.50;;;24.77;48.12
55656;BME280;41530;52.382;5.270;2022-08-23T04:43:37;101654.63;;;24.75;48.18
55656;BME280;41530;52.382;5.270;2022-08-23T04:46:03;101659.00;;;24.76;48.23
55656;BME280;41530;52.382;5.270;2022-08-23T04:48:31;101658.16;;;24.76;48.39
55656;BME280;41530;52.382;5.270;2022-08-23T04:50:57;101660.03;;;24.75;48.20
55656;BME280;41530;52.382;5.270;2022-08-23T04:53:24;101665.88;;;24.79;48.24
55656;BME280;41530;52.382;5.270;2022-08-23T04:55:51;101666.88;;;24.78;48.17
55656;BME280;41530;52.382;5.270;2022-08-23T04:58:18;101671.06;;;24.80;48.05
55656;BME280;41530;52.382;5.270;2022-08-23T05:00:48;101660.31;;;24.80;48.47
55656;BME280;41530;52.382;5.270;2022-08-23T05:03:17;101667.19;;;24.83;48.10
55656;BME280;41530;52.382;5.270;2022-08-23T05:05:43;101659.94;;;24.83;48.17
55656;BME280;41530;52.382;5.270;2022-08-23T05:08:10;101659.94;;;24.83;48.16
55656;BME280;41530;52.382;5.270;2022-08-23T05:10:37;101664.31;;;24.84;48.43
55656;BME280;41530;52.382;5.270;2022-08-23T05:13:04;101668.19;;;24.82;48.23
55656;BME280;41530;52.382;5.270;2022-08-23T05:15:30;101669.03;;;24.82;48.36
55656;BME280;41530;52.382;5.270;2022-08-23T05:17:57;101663.34;;;24.77;48.59
55656;BME280;41530;52.382;5.270;2022-08-23T05:20:23;101668.72;;;24.77;48.46
55656;BME280;41530;52.382;5.270;2022-08-23T05:22:51;101662.50;;;24.77;48.34
55656;BME280;41530;52.382;5.270;2022-08-23T05:25:18;101660.03;;;24.75;48.54
55656;BME280;41530;52.382;5.270;2022-08-23T05:27:44;101661.03;;;24.74;48.31
55656;BME280;41530;52.382;5.270;2022-08-23T05:30:12;101664.06;;;24.71;48.66
55656;BME280;41530;52.382;5.270;2022-08-23T05:32:41;101662.22;;;24.72;48.40
55656;BME280;41530;52.382;5.270;2022-08-23T05:35:08;101665.09;;;24.70;48.52
55656;BME280;41530;52.382;5.270;2022-08-23T05:37:34;101666.94;;;24.70;48.48
55656;BME280;41530;52.382;5.270;2022-08-23T05:40:01;101668.81;;;24.69;48.42
55656;BME280;41530;52.382;5.270;2022-08-23T05:42:28;101672.16;;;24.71;48.63
55656;BME280;41530;52.382;5.270;2022-08-23T05:44:54;101666.94;;;24.70;48.49
55656;BME280;41530;52.382;5.270;2022-08-23T05:47:21;101674.19;;;24.69;48.58
55656;BME280;41530;52.382;5.270;2022-08-23T05:49:50;101677.34;;;24.73;48.95
55656;BME280;41530;52.382;5.270;2022-08-23T05:52:21;101674.84;;;24.71;48.76
55656;BME280;41530;52.382;5.270;2022-08-23T05:54:48;101682.44;;;24.68;49.09
55656;BME280;41530;52.382;5.270;2022-08-23T05:57:14;101689.84;;;24.66;49.37
55656;BME280;41530;52.382;5.270;2022-08-23T05:59:41;101687.69;;;24.61;49.29
55656;BME280;41530;52.382;5.270;2022-08-23T06:02:09;101688.22;;;24.57;49.44
55656;BME280;41530;52.382;5.270;2022-08-23T06:04:35;101692.09;;;24.54;49.78
55656;BME280;41530;52.382;5.270;2022-08-23T06:07:02;101698.50;;;24.53;49.47
55656;BME280;41530;52.382;5.270;2022-08-23T06:09:31;101681.91;;;24.49;49.40
55656;BME280;41530;52.382;5.270;2022-08-23T06:11:57;101694.69;;;24.47;49.80
55656;BME280;41530;52.382;5.270;2022-08-23T06:14:25;101692.00;;;24.47;49.77
55656;BME280;41530;52.382;5.270;2022-08-23T06:16:52;101700.22;;;24.46;49.28
55656;BME280;41530;52.382;5.270;2022-08-23T06:19:21;101704.94;;;24.44;50.15
55656;BME280;41530;52.382;5.270;2022-08-23T06:21:48;101703.28;;;24.43;50.00
55656;BME280;41530;52.382;5.270;2022-08-23T06:24:16;101706.97;;;24.42;49.70
55656;BME280;41530;52.382;5.270;2022-08-23T06:26:43;101707.63;;;24.44;49.53
55656;BME280;41530;52.382;5.270;2022-08-23T06:29:15;101700.91;;;24.48;49.56
55656;BME280;41530;52.382;5.270;2022-08-23T06:31:45;101697.66;;;24.52;49.72
55656;BME280;41530;52.382;5.270;2022-08-23T06:34:25;101690.06;;;24.56;49.74
55656;BME280;41530;52.382;5.270;2022-08-23T06:36:55;101693.09;;;24.61;49.30
55656;BME280;41530;52.382;5.270;2022-08-23T06:39:24;101687.53;;;24.63;49.55
55656;BME280;41530;52.382;5.270;2022-08-23T06:41:52;101688.16;;;24.65;49.23
55656;BME280;41530;52.382;5.270;2022-08-23T06:44:22;101687.31;;;24.64;49.44
55656;BME280;41530;52.382;5.270;2022-08-23T06:46:48;101694.03;;;24.68;49.37
55656;BME280;41530;52.382;5.270;2022-08-23T06:49:15;101691.34;;;24.68;49.44
55656;BME280;41530;52.382;5.270;2022-08-23T06:51:47;101693.50;;;24.73;49.56
55656;BME280;41530;52.382;5.270;2022-08-23T06:54:15;101692.31;;;24.75;49.66
55656;BME280;41530;52.382;5.270;2022-08-23T06:56:43;101701.03;;;24.77;49.71
55656;BME280;41530;52.382;5.270;2022-08-23T06:59:10;101692.59;;;24.80;49.63
55656;BME280;41530;52.382;5.270;2022-08-23T07:04:15;101696.25;;;24.88;49.57
55656;BME280;41530;52.382;5.270;2022-08-23T07:06:42;101699.78;;;24.88;49.76
55656;BME280;41530;52.382;5.270;2022-08-23T07:09:09;101704.63;;;24.93;49.41
55656;BME280;41530;52.382;5.270;2022-08-23T07:11:37;101698.06;;;24.95;49.73
55656;BME280;41530;52.382;5.270;2022-08-23T07:14:08;101705.78;;;24.98;49.89
55656;BME280;41530;52.382;5.270;2022-08-23T07:16:41;101704.59;;;25.01;50.17
55656;BME280;41530;52.382;5.270;2022-08-23T07:19:09;101707.13;;;25.02;49.67
55656;BME280;41530;52.382;5.270;2022-08-23T07:21:37;101707.75;;;25.04;49.89
55656;BME280;41530;52.382;5.270;2022-08-23T07:24:04;101709.91;;;25.09;50.18
55656;BME280;41530;52.382;5.270;2022-08-23T07:26:31;101706.19;;;25.10;50.06
55656;BME280;41530;52.382;5.270;2022-08-23T07:28:58;101714.59;;;25.15;50.12
55656;BME280;41530;52.382;5.270;2022-08-23T07:31:32;101716.91;;;25.18;50.18
55656;BME280;41530;52.382;5.270;2022-08-23T07:34:02;101713.84;;;25.21;50.32
55656;BME280;41530;52.382;5.270;2022-08-23T07:36:30;101722.41;;;25.25;50.38
55656;BME280;41530;52.382;5.270;2022-08-23T07:38:59;101724.75;;;25.28;50.10
55656;BME280;41530;52.382;5.270;2022-08-23T07:41:29;101727.06;;;25.31;50.05
55656;BME280;41530;52.382;5.270;2022-08-23T07:43:59;101730.59;;;25.31;49.99
55656;BME280;41530;52.382;5.270;2022-08-23T07:46:29;101731.59;;;25.30;49.62
55656;BME280;41530;52.382;5.270;2022-08-23T07:48:57;101742.19;;;25.32;49.75
55656;BME280;41530;52.382;5.270;2022-08-23T07:51:25;101736.63;;;25.33;50.19
55656;BME280;41530;52.382;5.270;2022-08-23T07:53:52;101741.00;;;25.34;49.76
55656;BME280;41530;52.382;5.270;2022-08-23T07:56:19;101748.91;;;25.36;49.80
55656;BME280;41530;52.382;5.270;2022-08-23T07:58:46;101741.66;;;25.36;49.76
55656;BME280;41530;52.382;5.270;2022-08-23T08:01:26;101746.22;;;25.36;50.32
55656;BME280;41530;52.382;5.270;2022-08-23T08:03:55;101746.69;;;25.39;50.12
55656;BME280;41530;52.382;5.270;2022-08-23T08:06:27;101750.03;;;25.41;50.01
55656;BME280;41530;52.382;5.270;2022-08-23T08:08:56;101755.44;;;25.41;49.42
55656;BME280;41530;52.382;5.270;2022-08-23T08:11:25;101763.97;;;25.45;49.35
55656;BME280;41530;52.382;5.270;2022-08-23T08:14:04;101755.72;;;25.46;49.70
55656;BME280;41530;52.382;5.270;2022-08-23T08:16:34;101759.06;;;25.48;49.78
55656;BME280;41530;52.382;5.270;2022-08-23T08:19:02;101763.25;;;25.51;49.21
55656;BME280;41530;52.382;5.270;2022-08-23T08:21:34;101767.81;;;25.50;49.28
55656;BME280;41530;52.382;5.270;2022-08-23T08:24:06;101762.06;;;25.53;49.09
55656;BME280;41530;52.382;5.270;2022-08-23T08:26:33;101759.00;;;25.56;49.26
55656;BME280;41530;52.382;5.270;2022-08-23T08:29:00;101759.81;;;25.57;49.04
55656;BME280;41530;52.382;5.270;2022-08-23T08:31:26;101770.59;;;25.57;48.86
55656;BME280;41530;52.382;5.270;2022-08-23T08:33:53;101762.16;;;25.60;49.34
55656;BME280;41530;52.382;5.270;2022-08-23T08:36:32;101770.09;;;25.62;48.81
55656;BME280;41530;52.382;5.270;2022-08-23T08:39:03;101771.75;;;25.63;48.94
55656;BME280;41530;52.382;5.270;2022-08-23T08:41:46;101772.41;;;25.65;49.23
55656;BME280;41530;52.382;5.270;2022-08-23T08:44:41;101773.09;;;25.67;48.87
55656;BME280;41530;52.382;5.270;2022-08-23T08:47:20;101773.75;;;25.69;48.79
55656;BME280;41530;52.382;5.270;2022-08-23T08:50:02;101771.88;;;25.69;49.08
55656;BME280;41530;52.382;5.270;2022-08-23T08:52:40;101773.16;;;25.73;49.01
55656;BME280;41530;52.382;5.270;2022-08-23T08:55:18;101773.16;;;25.73;48.05
55656;BME280;41530;52.382;5.270;2022-08-23T08:57:50;101771.97;;;25.76;48.15
55656;BME280;41530;52.382;5.270;2022-08-23T09:00:27;101770.13;;;25.76;48.11
55656;BME280;41530;52.382;5.270;2022-08-23T09:02:57;101774.13;;;25.80;47.73
55656;BME280;41530;52.382;5.270;2022-08-23T09:05:34;101769.38;;;25.82;48.12
55656;BME280;41530;52.382;5.270;2022-08-23T09:08:29;101777.25;;;25.84;47.69
55656;BME280;41530;52.382;5.270;2022-08-23T09:14:13;101770.84;;;25.85;47.47
55656;BME280;41530;52.382;5.270;2022-08-23T09:17:03;101780.25;;;25.89;47.97
55656;BME280;41530;52.382;5.270;2022-08-23T09:19:33;101777.56;;;25.89;47.68
55656;BME280;41530;52.382;5.270;2022-08-23T09:22:10;101783.59;;;25.91;46.87
55656;BME280;41530;52.382;5.270;2022-08-23T09:24:39;101781.75;;;25.91;47.29
55656;BME280;41530;52.382;5.270;2022-08-23T09:27:08;101778.22;;;25.91;46.51
55656;BME280;41530;52.382;5.270;2022-08-23T09:29:38;101778.03;;;25.92;46.68
55656;BME280;41530;52.382;5.270;2022-08-23T09:32:24;101768.94;;;25.94;46.78
55656;BME280;41530;52.382;5.270;2022-08-23T09:34:50;101775.16;;;25.94;46.83
55656;BME280;41530;52.382;5.270;2022-08-23T09:37:20;101773.13;;;25.96;46.61
55656;BME280;41530;52.382;5.270;2022-08-23T09:39:52;101769.19;;;25.99;46.65
55656;BME280;41530;52.382;5.270;2022-08-23T09:42:35;101765.47;;;26.00;46.45
55656;BME280;41530;52.382;5.270;2022-08-23T09:45:24;101772.38;;;26.02;46.25
55656;BME280;41530;52.382;5.270;2022-08-23T09:47:52;101768.47;;;26.05;46.02
55656;BME280;41530;52.382;5.270;2022-08-23T09:52:48;101758.16;;;26.08;46.33
55656;BME280;41530;52.382;5.270;2022-08-23T09:55:34;101764.81;;;26.12;46.03
55656;BME280;41530;52.382;5.270;2022-08-23T09:58:06;101767.50;;;26.12;46.17
55656;BME280;41530;52.382;5.270;2022-08-23T10:00:41;101771.72;;;26.15;46.45
55656;BME280;41530;52.382;5.270;2022-08-23T10:03:40;101768.00;;;26.16;46.28
55656;BME280;41530;52.382;5.270;2022-08-23T10:06:10;101771.34;;;26.18;46.55
55656;BME280;41530;52.382;5.270;2022-08-23T10:08:50;101762.41;;;26.17;46.65
55656;BME280;41530;52.382;5.270;2022-08-23T10:11:25;101763.06;;;26.19;46.29
55656;BME280;41530;52.382;5.270;2022-08-23T10:13:55;101762.03;;;26.20;45.86
55656;BME280;41530;52.382;5.270;2022-08-23T10:22:03;101752.34;;;26.26;45.80
55656;BME280;41530;52.382;5.270;2022-08-23T10:27:16;101754.16;;;26.34;43.90
55656;BME280;41530;52.382;5.270;2022-08-23T10:30:07;101753.75;;;26.37;44.38
55656;BME280;41530;52.382;5.270;2022-08-23T10:35:32;101752.84;;;26.44;44.34
55656;BME280;41530;52.382;5.270;2022-08-23T10:41:24;101743.16;;;26.50;44.53
55656;BME280;41530;52.382;5.270;2022-08-23T10:47:01;101736.16;;;26.55;44.32
55656;BME280;41530;52.382;5.270;2022-08-23T10:49:33;101737.25;;;26.61;44.50
55656;BME280;41530;52.382;5.270;2022-08-23T10:52:04;101739.56;;;26.64;44.07
55656;BME280;41530;52.382;5.270;2022-08-23T10:54:39;101741.50;;;26.70;44.11
55656;BME280;41530;52.382;5.270;2022-08-23T10:57:35;101742.81;;;26.74;44.19
55656;BME280;41530;52.382;5.270;2022-08-23T11:00:10;101737.22;;;26.76;44.42
55656;BME280;41530;52.382;5.270;2022-08-23T11:02:58;101739.50;;;26.79;44.59
55656;BME280;41530;52.382;5.270;2022-08-23T11:05:33;101729.56;;;26.79;44.68
55656;BME280;41530;52.382;5.270;2022-08-23T11:08:08;101737.28;;;26.82;44.34
55656;BME280;41530;52.382;5.270;2022-08-23T11:10:46;101743.13;;;26.86;44.76
55656;BME280;41530;52.382;5.270;2022-08-23T11:13:24;101735.88;;;26.86;45.15
55656;BME280;41530;52.382;5.270;2022-08-23T11:16:00;101738.38;;;26.88;43.85
55656;BME280;41530;52.382;5.270;2022-08-23T11:18:43;101735.28;;;26.91;44.05
55656;BME280;41530;52.382;5.270;2022-08-23T11:31:45;101745.41;;;27.04;43.42
55656;BME280;41530;52.382;5.270;2022-08-23T11:34:20;101739.81;;;27.05;43.68
55656;BME280;41530;52.382;5.270;2022-08-23T11:40:06;101737.56;;;27.09;43.65
55656;BME280;41530;52.382;5.270;2022-08-23T11:45:29;101745.94;;;27.14;43.64
55656;BME280;41530;52.382;5.270;2022-08-23T11:48:22;101741.38;;;27.14;43.89
55656;BME280;41530;52.382;5.270;2022-08-23T11:53:52;101742.63;;;27.18;44.53
55656;BME280;41530;52.382;5.270;2022-08-23T11:56:29;101747.19;;;27.18;44.90
55656;BME280;41530;52.382;5.270;2022-08-23T12:02:39;101753.44;;;27.18;44.22
55656;BME280;41530;52.382;5.270;2022-08-23T12:16:24;101760.97;;;27.23;44.16
55656;BME280;41530;52.382;5.270;2022-08-23T12:18:57;101761.16;;;27.21;44.15
55656;BME280;41530;52.382;5.270;2022-08-23T12:21:31;101758.47;;;27.21;44.64
55656;BME280;41530;52.382;5.270;2022-08-23T12:27:02;101760.78;;;27.24;44.53
55656;BME280;41530;52.382;5.270;2022-08-23T12:32:17;101757.06;;;27.25;44.58
55656;BME280;41530;52.382;5.270;2022-08-23T12:38:14;101749.78;;;27.26;44.99
55656;BME280;41530;52.382;5.270;2022-08-23T12:40:47;101760.22;;;27.29;45.17
55656;BME280;41530;52.382;5.270;2022-08-23T12:43:30;101758.34;;;27.29;45.21
55656;BME280;41530;52.382;5.270;2022-08-23T12:46:00;101761.25;;;27.28;45.24
55656;BME280;41530;52.382;5.270;2022-08-23T12:48:32;101759.78;;;27.32;44.97
55656;BME280;41530;52.382;5.270;2022-08-23T12:51:02;101758.97;;;27.31;45.16
55656;BME280;41530;52.382;5.270;2022-08-23T12:53:32;101762.13;;;27.35;45.64
55656;BME280;41530;52.382;5.270;2022-08-23T12:56:03;101755.69;;;27.36;45.47
55656;BME280;41530;52.382;5.270;2022-08-23T12:58:33;101753.81;;;27.37;45.13
55656;BME280;41530;52.382;5.270;2022-08-23T13:01:06;101740.31;;;27.37;44.79
55656;BME280;41530;52.382;5.270;2022-08-23T13:03:38;101741.41;;;27.42;45.03
55656;BME280;41530;52.382;5.270;2022-08-23T13:06:10;101740.34;;;27.43;45.00
55656;BME280;41530;52.382;5.270;2022-08-23T13:08:43;101749.09;;;27.45;44.43
55656;BME280;41530;52.382;5.270;2022-08-23T13:11:12;101756.19;;;27.46;44.67
55656;BME280;41530;52.382;5.270;2022-08-23T13:13:41;101749.75;;;27.47;44.75
55656;BME280;41530;52.382;5.270;2022-08-23T13:18:52;101742.47;;;27.48;44.85
55656;BME280;41530;52.382;5.270;2022-08-23T13:21:23;101741.25;;;27.50;44.78
55656;BME280;41530;52.382;5.270;2022-08-23T13:23:53;101744.59;;;27.52;45.18
55656;BME280;41530;52.382;5.270;2022-08-23T13:26:24;101740.22;;;27.51;45.05
55656;BME280;41530;52.382;5.270;2022-08-23T13:31:56;101733.59;;;27.54;44.18
55656;BME280;41530;52.382;5.270;2022-08-23T13:34:43;101741.31;;;27.57;44.51
55656;BME280;41530;52.382;5.270;2022-08-23T13:39:53;101726.16;;;27.56;44.55
55656;BME280;41530;52.382;5.270;2022-08-23T13:42:33;101731.78;;;27.61;44.18
55656;BME280;41530;52.382;5.270;2022-08-23T13:45:12;101719.50;;;27.58;43.23
55656;BME280;41530;52.382;5.270;2022-08-23T13:47:44;101719.94;;;27.62;42.85
55656;BME280;41530;52.382;5.270;2022-08-23T13:50:31;101717.88;;;27.64;43.46
55656;BME280;41530;52.382;5.270;2022-08-23T13:52:59;101720.38;;;27.65;44.04
55656;BME280;41530;52.382;5.270;2022-08-23T13:55:47;101717.50;;;27.67;43.82
55656;BME280;41530;52.382;5.270;2022-08-23T13:58:34;101720.63;;;27.71;43.61
55656;BME280;41530;52.382;5.270;2022-08-23T14:01:02;101708.78;;;27.72;43.89
55656;BME280;41530;52.382;5.270;2022-08-23T14:03:31;101710.63;;;27.71;44.00
55656;BME280;41530;52.382;5.270;2022-08-23T14:05:57;101713.78;;;27.75;44.33
55656;BME280;41530;52.382;5.270;2022-08-23T14:08:24;101715.25;;;27.77;43.92
55656;BME280;41530;52.382;5.270;2022-08-23T14:10:51;101714.03;;;27.80;43.86
55656;BME280;41530;52.382;5.270;2022-08-23T14:13:19;101716.75;;;27.80;43.16
55656;BME280;41530;52.382;5.270;2022-08-23T14:15:48;101716.34;;;27.83;43.60
55656;BME280;41530;52.382;5.270;2022-08-23T14:18:35;101729.63;;;27.84;43.26
55656;BME280;41530;52.382;5.270;2022-08-23T14:21:01;101718.63;;;27.86;43.27
55656;BME280;41530;52.382;5.270;2022-08-23T14:23:28;101729.06;;;27.89;43.34
55656;BME280;41530;52.382;5.270;2022-08-23T14:25:56;101713.03;;;27.87;42.83
55656;BME280;41530;52.382;5.270;2022-08-23T14:28:26;101719.47;;;27.86;43.01
55656;BME280;41530;52.382;5.270;2022-08-23T14:30:55;101714.91;;;27.87;43.27
55656;BME280;41530;52.382;5.270;2022-08-23T14:33:23;101722.63;;;27.90;43.00
55656;BME280;41530;52.382;5.270;2022-08-23T14:35:49;101724.09;;;27.92;43.37
55656;BME280;41530;52.382;5.270;2022-08-23T14:38:17;101720.34;;;27.93;43.29
55656;BME280;41530;52.382;5.270;2022-08-23T14:40:55;101723.91;;;27.94;42.97