sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44140;BME280;29803;51.048;4.686;2022-11-09T00:01:48;100520.72;;;14.22;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:04:19;100508.06;;;14.23;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:06:51;100505.38;;;14.23;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:09:22;100513.47;;;14.23;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:11:53;100513.91;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:14:23;100517.81;;;14.24;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:16:54;100522.78;;;14.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:19:25;100510.09;;;14.14;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:21:56;100512.16;;;14.12;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:24:26;100507.97;;;14.10;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:26:57;100502.78;;;14.08;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:29:27;100499.28;;;14.14;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:31:58;100497.25;;;14.16;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:34:28;100509.84;;;14.09;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:36:59;100513.56;;;14.08;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:39:29;100509.44;;;14.06;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:42:00;100510.88;;;14.08;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:44:30;100508.81;;;14.10;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:47:00;100511.31;;;14.12;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:49:31;100510.28;;;14.13;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:52:01;100509.47;;;14.12;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:54:32;100510.50;;;14.11;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:57:02;100510.50;;;14.11;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T00:59:33;100508.81;;;14.10;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:02:03;100510.50;;;14.11;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:04:34;100507.16;;;14.09;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:07:06;100513.13;;;14.05;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:09:37;100516.25;;;14.02;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:12:08;100525.75;;;13.97;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:14:38;100525.94;;;13.96;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:17:09;100531.47;;;13.88;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:19:39;100521.84;;;13.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:22:10;100528.03;;;13.72;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:24:40;100524.72;;;13.70;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:27:11;100522.78;;;13.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:29:42;100527.53;;;13.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:32:13;100535.63;;;13.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:34:43;100540.56;;;13.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:37:14;100538.44;;;13.54;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:39:44;100544.50;;;13.56;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:42:22;100539.47;;;13.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:48:07;100548.97;;;13.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:53:23;100532.09;;;13.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:55:57;100545.13;;;13.58;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T01:58:33;100546.97;;;13.58;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:01:06;100552.75;;;13.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:03:46;100564.34;;;13.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:06:19;100554.81;;;13.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:08:57;100557.03;;;13.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:11:30;100540.25;;;13.47;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:14:01;100552.91;;;13.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:16:41;100540.03;;;13.48;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:19:18;100541.97;;;13.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:22:01;100529.31;;;13.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:24:50;100522.47;;;13.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:27:21;100513.31;;;13.47;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:29:52;100493.59;;;13.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:32:23;100493.53;;;13.40;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:34:55;100524.97;;;13.33;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:37:48;100532.16;;;13.26;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:40:27;100532.88;;;13.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:42:59;100539.97;;;13.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:45:31;100534.41;;;13.22;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:48:02;100534.56;;;13.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:50:32;100535.75;;;13.18;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:53:15;100538.47;;;13.18;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:55:45;100539.84;;;13.14;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T02:58:19;100545.09;;;13.15;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:00:50;100548.41;;;13.17;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:03:20;100552.75;;;13.18;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:05:51;100544.03;;;13.16;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:08:21;100542.81;;;13.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:10:52;100551.72;;;13.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:13:23;100550.72;;;13.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:15:53;100560.84;;;13.18;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:18:24;100558.91;;;13.12;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:21:00;100560.31;;;13.08;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:23:31;100561.72;;;13.04;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:26:01;100561.63;;;12.98;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:28:32;100573.16;;;12.91;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:31:02;100578.28;;;12.86;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:33:33;100577.19;;;12.81;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:36:04;100583.56;;;12.80;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:38:35;100593.50;;;12.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:41:05;100598.03;;;12.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:43:36;100589.97;;;12.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:46:06;100585.16;;;12.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:48:37;100592.59;;;12.72;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:51:07;100604.53;;;12.69;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:53:37;100599.81;;;12.72;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:56:08;100601.03;;;12.69;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T03:58:38;100597.69;;;12.67;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:01:09;100604.47;;;12.63;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:03:40;100606.69;;;12.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:06:10;100608.72;;;12.57;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:08:41;100614.47;;;12.54;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:11:11;100611.41;;;12.57;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:13:42;100617.34;;;12.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:16:12;100621.44;;;12.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:18:43;100617.34;;;12.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:21:13;100629.97;;;12.52;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:23:43;100619.56;;;12.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:26:14;100624.94;;;12.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:28:44;100629.06;;;12.45;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:31:15;100636.84;;;12.40;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:34:13;100637.00;;;12.38;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:36:44;100640.25;;;12.34;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:39:14;100630.03;;;12.29;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:41:45;100639.66;;;12.24;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:44:15;100641.03;;;12.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:46:46;100639.06;;;12.13;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:49:16;100639.91;;;12.14;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:51:47;100647.88;;;12.07;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:54:17;100653.16;;;12.01;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:56:48;100654.53;;;11.97;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T04:59:18;100647.00;;;11.92;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:01:49;100641.13;;;11.88;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:04:19;100639.94;;;11.91;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:06:50;100644.94;;;11.94;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:09:20;100645.03;;;11.86;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:11:50;100645.72;;;11.80;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:14:21;100647.91;;;11.76;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:16:51;100650.31;;;11.71;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:19:22;100647.44;;;11.73;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:21:52;100649.47;;;11.71;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:24:23;100645.56;;;11.73;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:26:53;100644.41;;;11.76;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:29:25;100646.06;;;11.77;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:31:55;100644.22;;;11.77;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:34:25;100646.72;;;11.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:36:56;100647.25;;;11.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:39:26;100644.56;;;11.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:41:57;100644.09;;;11.71;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:44:27;100639.91;;;11.68;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:46:58;100650.16;;;11.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:49:28;100649.84;;;11.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:51:59;100655.53;;;11.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:54:29;100658.91;;;11.66;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:56:59;100647.03;;;11.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T05:59:31;100646.34;;;11.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:02:01;100649.31;;;11.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:04:32;100655.22;;;11.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:07:02;100655.78;;;11.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:09:33;100658.00;;;11.51;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:12:03;100653.78;;;11.49;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:14:34;100655.19;;;11.45;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:17:04;100661.38;;;11.45;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:19:35;100663.41;;;11.43;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:22:05;100659.69;;;11.44;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:24:36;100678.34;;;11.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:27:06;100669.44;;;11.45;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:29:37;100672.47;;;11.42;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:32:07;100681.56;;;11.41;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:34:38;100678.38;;;11.37;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:37:08;100680.09;;;11.30;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:39:39;100678.59;;;11.28;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:42:09;100682.78;;;11.30;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:44:40;100682.09;;;11.28;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:47:10;100695.00;;;11.33;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:49:41;100690.97;;;11.37;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:52:11;100692.13;;;11.34;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:54:41;100687.13;;;11.31;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:57:12;100694.34;;;11.31;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T06:59:42;100692.38;;;11.25;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:02:15;100694.75;;;11.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:04:51;100705.13;;;11.23;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:07:23;100702.94;;;11.26;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:09:53;100708.94;;;11.28;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:12:25;100713.81;;;11.33;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:14:55;100716.28;;;11.43;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:17:29;100720.13;;;11.48;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:20:00;100715.06;;;11.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:22:30;100706.28;;;11.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:25:01;100712.97;;;11.63;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:27:31;100709.28;;;11.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:30:02;100712.34;;;11.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:32:36;100710.59;;;11.68;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:35:07;100703.69;;;11.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:37:38;100711.50;;;11.92;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:40:09;100712.41;;;12.07;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:42:40;100714.66;;;12.18;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:45:10;100717.50;;;12.25;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:47:41;100720.94;;;12.34;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:50:11;100720.63;;;12.29;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:52:42;100735.13;;;12.28;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:55:12;100736.38;;;12.40;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T07:57:43;100735.34;;;12.41;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:00:14;100746.25;;;12.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:02:47;100741.38;;;12.66;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:05:18;100737.84;;;12.65;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:08:00;100754.53;;;12.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:10:32;100753.31;;;12.63;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:13:12;100739.88;;;12.78;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:15:43;100754.66;;;12.82;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:18:16;100748.63;;;12.95;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:20:48;100759.13;;;13.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:23:19;100758.81;;;13.23;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:25:50;100768.19;;;13.41;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:28:21;100759.56;;;13.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:30:56;100762.69;;;13.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:33:29;100766.38;;;13.78;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:36:00;100762.91;;;13.84;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:38:31;100771.28;;;13.89;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:41:02;100779.22;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:43:33;100778.66;;;14.38;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:46:03;100774.06;;;14.54;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:48:34;100775.09;;;14.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:51:04;100772.41;;;14.81;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:53:35;100784.81;;;14.96;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:56:06;100782.53;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T08:58:37;100781.69;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:01:08;100773.59;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:03:38;100777.47;;;14.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:06:09;100781.69;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:08:40;100777.41;;;14.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:11:11;100776.91;;;14.09;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:13:41;100797.50;;;14.32;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:16:13;100789.06;;;14.84;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:18:46;100787.94;;;15.00;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:21:17;100781.94;;;15.05;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:23:48;100789.63;;;14.80;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:26:20;100806.06;;;15.06;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:28:51;100794.53;;;14.69;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:31:22;100803.28;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:33:52;100804.69;;;14.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:36:23;100799.88;;;14.05;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:38:54;100800.81;;;14.12;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:41:52;100805.81;;;14.15;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:44:37;100812.34;;;14.64;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:47:14;100811.16;;;14.66;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:49:52;100824.41;;;14.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T09:57:40;100834.94;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:00:22;100834.94;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:02:54;100833.81;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:05:30;100845.34;;;14.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:08:14;100843.22;;;14.76;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:14:08;100855.31;;;14.44;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:22:15;100867.97;;;14.07;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:25:00;100874.34;;;14.36;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:27:34;100875.53;;;14.48;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:30:14;100885.88;;;14.30;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:32:51;100890.72;;;14.19;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:35:37;100893.56;;;14.11;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:38:17;100902.94;;;14.00;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:40:57;100891.78;;;14.04;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:43:30;100893.00;;;14.01;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:46:03;100884.06;;;14.00;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:48:37;100883.16;;;13.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:51:31;100891.63;;;13.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:54:17;100904.63;;;13.87;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T10:57:02;100911.78;;;14.09;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:07:34;100907.44;;;14.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:12:56;100894.00;;;14.66;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:15:40;100900.06;;;14.68;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:18:23;100904.25;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:21:09;100902.03;;;14.44;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:23:40;100895.34;;;14.40;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:26:14;100906.72;;;14.36;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:28:55;100893.78;;;14.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:31:28;100907.56;;;14.36;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:34:00;100904.75;;;14.30;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:36:49;100914.25;;;14.25;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:42:13;100912.53;;;14.03;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:47:29;100909.28;;;13.78;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:50:52;100910.66;;;13.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:53:27;100904.44;;;13.59;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T11:58:48;100910.81;;;13.43;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:04:23;100895.41;;;13.37;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:12:51;100922.75;;;13.63;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:15:47;100922.78;;;13.93;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:21:15;100927.03;;;14.02;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:26:44;100919.59;;;13.74;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:29:21;100930.19;;;13.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:37:23;100937.75;;;13.20;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:43:19;100933.34;;;13.04;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:45:52;100937.19;;;12.87;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:48:26;100932.97;;;12.61;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:50:58;100939.25;;;12.54;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:53:35;100946.38;;;12.38;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T12:58:39;100951.03;;;12.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:01:12;100953.50;;;12.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:03:54;100949.91;;;12.70;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:06:30;100954.66;;;12.91;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:09:27;100951.97;;;13.14;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:15:24;100966.41;;;13.21;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:17:56;100963.66;;;13.06;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:20:39;100963.13;;;13.11;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:23:44;100972.31;;;13.16;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:34:58;100976.97;;;13.31;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:37:44;100976.00;;;13.24;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:45:57;100979.75;;;12.91;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:48:49;100981.75;;;12.89;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:54:31;100994.16;;;12.99;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:57:05;100999.28;;;13.16;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T13:59:46;100992.66;;;13.27;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:02:23;100994.06;;;13.38;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:04:54;100990.84;;;13.42;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:07:28;101002.94;;;13.46;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:15:50;101004.66;;;13.62;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:23:41;101016.31;;;13.55;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:26:20;101017.44;;;13.60;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:28:51;101025.66;;;13.67;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:31:24;101023.16;;;13.80;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:34:04;101034.16;;;13.79;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:36:35;101039.78;;;13.69;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:39:19;101046.16;;;13.53;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:41:54;101035.91;;;13.48;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:44:31;101032.75;;;13.45;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:47:08;101040.53;;;13.40;100.00
44140;BME280;29803;51.048;4.686;2022-11-09T14:49:44;101039.69;;;13.39;100.00