sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2024-01-30T00:00:01;13.40;80.10
10344;DHT22;5217;43.960;10.954;2024-01-30T00:02:31;13.30;79.90
10344;DHT22;5217;43.960;10.954;2024-01-30T00:05:00;13.30;79.70
10344;DHT22;5217;43.960;10.954;2024-01-30T00:07:30;13.30;79.60
10344;DHT22;5217;43.960;10.954;2024-01-30T00:09:59;13.20;79.70
10344;DHT22;5217;43.960;10.954;2024-01-30T00:12:29;13.20;80.00
10344;DHT22;5217;43.960;10.954;2024-01-30T00:15:01;13.20;80.20
10344;DHT22;5217;43.960;10.954;2024-01-30T00:17:31;13.20;80.20
10344;DHT22;5217;43.960;10.954;2024-01-30T00:19:59;13.10;80.10
10344;DHT22;5217;43.960;10.954;2024-01-30T00:22:28;13.10;80.80
10344;DHT22;5217;43.960;10.954;2024-01-30T00:24:57;13.10;80.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:27:26;13.10;80.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:29:55;13.00;80.40
10344;DHT22;5217;43.960;10.954;2024-01-30T00:32:24;13.00;80.20
10344;DHT22;5217;43.960;10.954;2024-01-30T00:34:53;13.00;80.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:37:21;12.90;80.40
10344;DHT22;5217;43.960;10.954;2024-01-30T00:39:50;12.90;80.20
10344;DHT22;5217;43.960;10.954;2024-01-30T00:42:18;12.90;80.50
10344;DHT22;5217;43.960;10.954;2024-01-30T00:44:47;12.90;81.00
10344;DHT22;5217;43.960;10.954;2024-01-30T00:47:15;12.90;81.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:49:45;12.90;81.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:52:13;12.90;81.00
10344;DHT22;5217;43.960;10.954;2024-01-30T00:54:42;12.80;80.80
10344;DHT22;5217;43.960;10.954;2024-01-30T00:57:11;12.90;81.30
10344;DHT22;5217;43.960;10.954;2024-01-30T00:59:40;12.80;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T01:02:08;12.80;82.30
10344;DHT22;5217;43.960;10.954;2024-01-30T01:04:37;12.80;81.40
10344;DHT22;5217;43.960;10.954;2024-01-30T01:07:07;12.80;81.30
10344;DHT22;5217;43.960;10.954;2024-01-30T01:09:35;12.70;81.00
10344;DHT22;5217;43.960;10.954;2024-01-30T01:12:05;12.70;81.00
10344;DHT22;5217;43.960;10.954;2024-01-30T01:14:33;12.70;81.00
10344;DHT22;5217;43.960;10.954;2024-01-30T01:17:03;12.70;81.30
10344;DHT22;5217;43.960;10.954;2024-01-30T01:19:32;12.70;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T01:22:00;12.70;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T01:24:31;12.70;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T01:27:00;12.60;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T01:29:28;12.60;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T01:31:57;12.60;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T01:34:26;12.50;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T01:36:57;12.60;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T01:39:25;12.60;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T01:41:55;12.50;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T01:44:24;12.50;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T01:46:54;12.50;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T01:49:24;12.50;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T01:51:55;12.50;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T01:54:26;12.50;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T01:56:56;12.50;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T01:59:25;12.40;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T02:01:55;12.40;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T02:04:24;12.40;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T02:06:53;12.30;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T02:09:22;12.40;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T02:11:50;12.40;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T02:14:20;12.30;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T02:16:49;12.30;81.90
10344;DHT22;5217;43.960;10.954;2024-01-30T02:19:18;12.30;82.10
10344;DHT22;5217;43.960;10.954;2024-01-30T02:21:48;12.30;82.10
10344;DHT22;5217;43.960;10.954;2024-01-30T02:24:18;12.20;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T02:26:46;12.20;82.10
10344;DHT22;5217;43.960;10.954;2024-01-30T02:29:15;12.20;81.90
10344;DHT22;5217;43.960;10.954;2024-01-30T02:31:43;12.20;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T02:34:13;12.20;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T02:36:42;12.10;81.60
10344;DHT22;5217;43.960;10.954;2024-01-30T02:39:12;12.10;82.00
10344;DHT22;5217;43.960;10.954;2024-01-30T02:41:41;12.10;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T02:44:10;12.10;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T02:46:38;12.00;82.10
10344;DHT22;5217;43.960;10.954;2024-01-30T02:49:07;12.10;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T02:51:36;12.00;82.00
10344;DHT22;5217;43.960;10.954;2024-01-30T02:54:05;12.00;82.00
10344;DHT22;5217;43.960;10.954;2024-01-30T02:56:35;12.00;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T02:59:03;12.00;82.10
10344;DHT22;5217;43.960;10.954;2024-01-30T03:01:32;12.00;82.20
10344;DHT22;5217;43.960;10.954;2024-01-30T03:04:01;11.90;82.30
10344;DHT22;5217;43.960;10.954;2024-01-30T03:06:29;11.90;82.40
10344;DHT22;5217;43.960;10.954;2024-01-30T03:08:58;11.90;82.50
10344;DHT22;5217;43.960;10.954;2024-01-30T03:11:26;11.90;82.40
10344;DHT22;5217;43.960;10.954;2024-01-30T03:13:56;11.90;82.70
10344;DHT22;5217;43.960;10.954;2024-01-30T03:16:29;11.90;83.00
10344;DHT22;5217;43.960;10.954;2024-01-30T03:18:58;11.90;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T03:21:28;11.80;82.70
10344;DHT22;5217;43.960;10.954;2024-01-30T03:23:56;11.90;82.70
10344;DHT22;5217;43.960;10.954;2024-01-30T03:26:25;11.90;83.10
10344;DHT22;5217;43.960;10.954;2024-01-30T03:28:54;11.90;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T03:31:24;11.90;83.00
10344;DHT22;5217;43.960;10.954;2024-01-30T03:33:52;11.90;82.70
10344;DHT22;5217;43.960;10.954;2024-01-30T03:36:21;11.80;82.60
10344;DHT22;5217;43.960;10.954;2024-01-30T03:38:49;11.80;82.60
10344;DHT22;5217;43.960;10.954;2024-01-30T03:41:18;11.80;82.50
10344;DHT22;5217;43.960;10.954;2024-01-30T03:43:47;11.80;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T03:46:16;11.70;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T03:48:46;11.70;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T03:51:14;11.70;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T03:53:43;11.70;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T03:56:13;11.70;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T03:58:42;11.70;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T04:01:13;11.70;83.80
10344;DHT22;5217;43.960;10.954;2024-01-30T04:03:42;11.70;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T04:06:13;11.70;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T04:08:41;11.60;82.80
10344;DHT22;5217;43.960;10.954;2024-01-30T04:11:10;11.60;82.80
10344;DHT22;5217;43.960;10.954;2024-01-30T04:13:39;11.60;83.00
10344;DHT22;5217;43.960;10.954;2024-01-30T04:16:19;11.50;83.10
10344;DHT22;5217;43.960;10.954;2024-01-30T04:18:49;11.50;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T04:21:21;11.50;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T04:23:51;11.50;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T04:26:20;11.50;83.10
10344;DHT22;5217;43.960;10.954;2024-01-30T04:28:48;11.50;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T04:31:17;11.40;82.60
10344;DHT22;5217;43.960;10.954;2024-01-30T04:33:46;11.40;82.80
10344;DHT22;5217;43.960;10.954;2024-01-30T04:36:15;11.40;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T04:38:45;11.40;83.00
10344;DHT22;5217;43.960;10.954;2024-01-30T04:41:13;11.40;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T04:43:42;11.40;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T04:46:11;11.40;83.80
10344;DHT22;5217;43.960;10.954;2024-01-30T04:48:39;11.40;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T04:51:08;11.30;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T04:53:36;11.30;83.00
10344;DHT22;5217;43.960;10.954;2024-01-30T04:56:08;11.30;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T04:58:37;11.30;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T05:01:05;11.30;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T05:03:34;11.20;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T05:06:03;11.20;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T05:08:31;11.20;82.80
10344;DHT22;5217;43.960;10.954;2024-01-30T05:11:00;11.20;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T05:13:32;11.10;82.80
10344;DHT22;5217;43.960;10.954;2024-01-30T05:16:02;11.10;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T05:18:31;11.10;83.20
10344;DHT22;5217;43.960;10.954;2024-01-30T05:21:01;11.10;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T05:23:30;11.10;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:25:59;11.00;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T05:28:29;11.00;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:30:59;11.00;83.10
10344;DHT22;5217;43.960;10.954;2024-01-30T05:33:28;11.00;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:35:57;11.00;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:38:25;11.00;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:40:54;10.90;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T05:43:25;10.90;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T05:45:53;10.90;83.80
10344;DHT22;5217;43.960;10.954;2024-01-30T05:48:23;10.90;84.40
10344;DHT22;5217;43.960;10.954;2024-01-30T05:50:52;10.90;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T05:53:21;11.00;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T05:55:50;10.90;83.60
10344;DHT22;5217;43.960;10.954;2024-01-30T05:58:18;10.90;83.50
10344;DHT22;5217;43.960;10.954;2024-01-30T06:00:47;10.90;83.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:03:15;10.80;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T06:05:45;10.80;83.80
10344;DHT22;5217;43.960;10.954;2024-01-30T06:08:14;10.80;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T06:10:42;10.80;84.00
10344;DHT22;5217;43.960;10.954;2024-01-30T06:13:11;10.80;84.20
10344;DHT22;5217;43.960;10.954;2024-01-30T06:15:40;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:18:09;10.80;84.50
10344;DHT22;5217;43.960;10.954;2024-01-30T06:20:37;10.80;84.40
10344;DHT22;5217;43.960;10.954;2024-01-30T06:23:07;10.80;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T06:25:36;10.80;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T06:28:06;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:30:34;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:33:03;10.80;84.20
10344;DHT22;5217;43.960;10.954;2024-01-30T06:35:32;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:38:02;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:40:32;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:43:00;10.80;84.30
10344;DHT22;5217;43.960;10.954;2024-01-30T06:45:28;10.80;84.00
10344;DHT22;5217;43.960;10.954;2024-01-30T06:47:57;10.80;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T06:50:26;10.80;83.70
10344;DHT22;5217;43.960;10.954;2024-01-30T06:52:54;10.80;83.80
10344;DHT22;5217;43.960;10.954;2024-01-30T06:55:23;10.80;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T06:57:53;10.80;83.90
10344;DHT22;5217;43.960;10.954;2024-01-30T07:00:21;10.80;84.20
10344;DHT22;5217;43.960;10.954;2024-01-30T07:02:50;10.80;85.30
10344;DHT22;5217;43.960;10.954;2024-01-30T07:05:19;10.80;84.70
10344;DHT22;5217;43.960;10.954;2024-01-30T07:07:49;10.80;84.70
10344;DHT22;5217;43.960;10.954;2024-01-30T07:10:18;10.80;84.70
10344;DHT22;5217;43.960;10.954;2024-01-30T07:12:46;10.80;84.50
10344;DHT22;5217;43.960;10.954;2024-01-30T07:15:16;10.80;84.50
10344;DHT22;5217;43.960;10.954;2024-01-30T07:17:47;10.80;84.70
10344;DHT22;5217;43.960;10.954;2024-01-30T07:20:16;10.80;84.70
10344;DHT22;5217;43.960;10.954;2024-01-30T07:22:47;10.80;84.50
10344;DHT22;5217;43.960;10.954;2024-01-30T07:25:16;10.80;85.00
10344;DHT22;5217;43.960;10.954;2024-01-30T07:27:44;10.80;85.30
10344;DHT22;5217;43.960;10.954;2024-01-30T07:30:13;10.80;85.20
10344;DHT22;5217;43.960;10.954;2024-01-30T07:32:46;10.80;85.30
10344;DHT22;5217;43.960;10.954;2024-01-30T07:35:15;10.80;85.20
10344;DHT22;5217;43.960;10.954;2024-01-30T07:37:43;10.80;85.30
10344;DHT22;5217;43.960;10.954;2024-01-30T07:40:12;10.80;85.40
10344;DHT22;5217;43.960;10.954;2024-01-30T07:42:42;10.80;85.30
10344;DHT22;5217;43.960;10.954;2024-01-30T07:45:12;10.80;85.40
10344;DHT22;5217;43.960;10.954;2024-01-30T07:47:42;10.80;85.60
10344;DHT22;5217;43.960;10.954;2024-01-30T07:50:12;10.90;85.80
10344;DHT22;5217;43.960;10.954;2024-01-30T07:52:41;10.80;85.80
10344;DHT22;5217;43.960;10.954;2024-01-30T07:55:10;10.90;86.00
10344;DHT22;5217;43.960;10.954;2024-01-30T07:57:40;10.90;86.10
10344;DHT22;5217;43.960;10.954;2024-01-30T08:00:09;10.90;86.20
10344;DHT22;5217;43.960;10.954;2024-01-30T08:02:38;10.90;86.60
10344;DHT22;5217;43.960;10.954;2024-01-30T08:05:07;10.90;86.60
10344;DHT22;5217;43.960;10.954;2024-01-30T08:07:40;10.90;86.70
10344;DHT22;5217;43.960;10.954;2024-01-30T08:10:10;10.90;86.50
10344;DHT22;5217;43.960;10.954;2024-01-30T08:12:39;11.00;86.90
10344;DHT22;5217;43.960;10.954;2024-01-30T08:15:09;10.90;86.80
10344;DHT22;5217;43.960;10.954;2024-01-30T08:17:38;10.90;87.50
10344;DHT22;5217;43.960;10.954;2024-01-30T08:20:07;11.00;87.70
10344;DHT22;5217;43.960;10.954;2024-01-30T08:22:40;11.10;87.90
10344;DHT22;5217;43.960;10.954;2024-01-30T08:25:09;11.10;88.00
10344;DHT22;5217;43.960;10.954;2024-01-30T08:27:38;11.20;88.20
10344;DHT22;5217;43.960;10.954;2024-01-30T08:30:07;11.20;88.10
10344;DHT22;5217;43.960;10.954;2024-01-30T08:32:36;11.30;88.00
10344;DHT22;5217;43.960;10.954;2024-01-30T08:35:06;11.40;88.40
10344;DHT22;5217;43.960;10.954;2024-01-30T08:37:36;11.40;87.20
10344;DHT22;5217;43.960;10.954;2024-01-30T08:40:09;11.50;86.20
10344;DHT22;5217;43.960;10.954;2024-01-30T08:42:38;11.50;86.30
10344;DHT22;5217;43.960;10.954;2024-01-30T08:45:08;11.50;86.50
10344;DHT22;5217;43.960;10.954;2024-01-30T08:47:36;11.50;86.00
10344;DHT22;5217;43.960;10.954;2024-01-30T08:50:06;11.60;86.40
10344;DHT22;5217;43.960;10.954;2024-01-30T08:52:35;11.70;87.10
10344;DHT22;5217;43.960;10.954;2024-01-30T08:55:04;11.70;86.70
10344;DHT22;5217;43.960;10.954;2024-01-30T08:57:34;11.80;86.50
10344;DHT22;5217;43.960;10.954;2024-01-30T09:00:03;11.80;86.90
10344;DHT22;5217;43.960;10.954;2024-01-30T09:02:34;11.90;87.40
10344;DHT22;5217;43.960;10.954;2024-01-30T09:05:03;11.90;87.20
10344;DHT22;5217;43.960;10.954;2024-01-30T09:07:32;11.90;86.50
10344;DHT22;5217;43.960;10.954;2024-01-30T09:10:00;11.90;86.70
10344;DHT22;5217;43.960;10.954;2024-01-30T09:12:29;11.90;87.40
10344;DHT22;5217;43.960;10.954;2024-01-30T09:14:59;11.90;87.80
10344;DHT22;5217;43.960;10.954;2024-01-30T09:17:27;12.00;88.40
10344;DHT22;5217;43.960;10.954;2024-01-30T09:19:56;12.10;88.70
10344;DHT22;5217;43.960;10.954;2024-01-30T09:22:24;12.10;88.20
10344;DHT22;5217;43.960;10.954;2024-01-30T09:24:52;12.20;88.40
10344;DHT22;5217;43.960;10.954;2024-01-30T09:27:21;12.20;88.80
10344;DHT22;5217;43.960;10.954;2024-01-30T09:29:49;12.30;89.10
10344;DHT22;5217;43.960;10.954;2024-01-30T09:32:19;12.40;89.50
10344;DHT22;5217;43.960;10.954;2024-01-30T09:34:48;12.40;89.50
10344;DHT22;5217;43.960;10.954;2024-01-30T09:37:17;12.40;89.90
10344;DHT22;5217;43.960;10.954;2024-01-30T09:39:45;12.50;89.90
10344;DHT22;5217;43.960;10.954;2024-01-30T09:42:24;12.50;89.80
10344;DHT22;5217;43.960;10.954;2024-01-30T09:44:55;12.50;89.70
10344;DHT22;5217;43.960;10.954;2024-01-30T09:47:26;12.60;89.70
10344;DHT22;5217;43.960;10.954;2024-01-30T09:49:55;12.60;89.60
10344;DHT22;5217;43.960;10.954;2024-01-30T09:52:25;12.60;89.80
10344;DHT22;5217;43.960;10.954;2024-01-30T09:54:53;12.70;89.80
10344;DHT22;5217;43.960;10.954;2024-01-30T09:57:22;12.80;90.30
10344;DHT22;5217;43.960;10.954;2024-01-30T09:59:50;12.90;90.20
10344;DHT22;5217;43.960;10.954;2024-01-30T10:02:21;12.80;90.10
10344;DHT22;5217;43.960;10.954;2024-01-30T10:04:51;12.90;90.10
10344;DHT22;5217;43.960;10.954;2024-01-30T10:07:20;12.90;90.00
10344;DHT22;5217;43.960;10.954;2024-01-30T10:09:49;12.90;90.10
10344;DHT22;5217;43.960;10.954;2024-01-30T10:12:17;13.00;90.30
10344;DHT22;5217;43.960;10.954;2024-01-30T10:14:46;13.00;90.50
10344;DHT22;5217;43.960;10.954;2024-01-30T10:17:14;13.00;90.60
10344;DHT22;5217;43.960;10.954;2024-01-30T10:19:56;13.00;90.60
10344;DHT22;5217;43.960;10.954;2024-01-30T10:22:26;13.10;90.60
10344;DHT22;5217;43.960;10.954;2024-01-30T10:24:55;13.20;90.90
10344;DHT22;5217;43.960;10.954;2024-01-30T10:27:25;13.20;90.70
10344;DHT22;5217;43.960;10.954;2024-01-30T10:29:54;13.30;90.80
10344;DHT22;5217;43.960;10.954;2024-01-30T10:32:23;13.30;90.90
10344;DHT22;5217;43.960;10.954;2024-01-30T10:34:51;13.40;90.90
10344;DHT22;5217;43.960;10.954;2024-01-30T10:37:22;13.40;90.70
10344;DHT22;5217;43.960;10.954;2024-01-30T10:39:54;13.50;90.60
10344;DHT22;5217;43.960;10.954;2024-01-30T10:42:26;13.50;91.10
10344;DHT22;5217;43.960;10.954;2024-01-30T10:45:00;13.60;91.00
10344;DHT22;5217;43.960;10.954;2024-01-30T10:47:31;13.60;91.40
10344;DHT22;5217;43.960;10.954;2024-01-30T10:50:02;13.70;90.80
10344;DHT22;5217;43.960;10.954;2024-01-30T10:52:33;13.80;90.80
10344;DHT22;5217;43.960;10.954;2024-01-30T10:55:04;13.80;90.70
10344;DHT22;5217;43.960;10.954;2024-01-30T10:57:35;13.90;90.80
10344;DHT22;5217;43.960;10.954;2024-01-30T11:00:06;14.00;90.60
10344;DHT22;5217;43.960;10.954;2024-01-30T11:02:39;14.10;90.40
10344;DHT22;5217;43.960;10.954;2024-01-30T11:05:08;14.10;90.70
10344;DHT22;5217;43.960;10.954;2024-01-30T11:07:39;14.20;91.00
10344;DHT22;5217;43.960;10.954;2024-01-30T11:10:08;14.30;90.50
10344;DHT22;5217;43.960;10.954;2024-01-30T11:12:41;14.30;87.90
10344;DHT22;5217;43.960;10.954;2024-01-30T11:15:13;14.30;87.10
10344;DHT22;5217;43.960;10.954;2024-01-30T11:17:47;14.40;86.50
10344;DHT22;5217;43.960;10.954;2024-01-30T11:20:20;14.40;86.80
10344;DHT22;5217;43.960;10.954;2024-01-30T11:22:51;14.50;86.70
10344;DHT22;5217;43.960;10.954;2024-01-30T11:25:21;14.60;87.30
10344;DHT22;5217;43.960;10.954;2024-01-30T11:27:51;14.60;86.90
10344;DHT22;5217;43.960;10.954;2024-01-30T11:30:23;14.70;85.60
10344;DHT22;5217;43.960;10.954;2024-01-30T11:33:02;14.70;85.40
10344;DHT22;5217;43.960;10.954;2024-01-30T11:35:34;14.80;85.70
10344;DHT22;5217;43.960;10.954;2024-01-30T11:38:05;14.90;85.80
10344;DHT22;5217;43.960;10.954;2024-01-30T11:40:34;14.90;85.20
10344;DHT22;5217;43.960;10.954;2024-01-30T11:43:04;15.00;83.40
10344;DHT22;5217;43.960;10.954;2024-01-30T11:45:34;15.00;82.90
10344;DHT22;5217;43.960;10.954;2024-01-30T11:48:03;15.00;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T11:50:33;15.10;82.60
10344;DHT22;5217;43.960;10.954;2024-01-30T11:53:04;15.20;83.10
10344;DHT22;5217;43.960;10.954;2024-01-30T11:55:33;15.30;82.50
10344;DHT22;5217;43.960;10.954;2024-01-30T11:58:03;15.30;81.90
10344;DHT22;5217;43.960;10.954;2024-01-30T12:00:32;15.40;82.30
10344;DHT22;5217;43.960;10.954;2024-01-30T12:03:02;15.50;81.80
10344;DHT22;5217;43.960;10.954;2024-01-30T12:05:33;15.50;81.40
10344;DHT22;5217;43.960;10.954;2024-01-30T12:08:04;15.50;79.80
10344;DHT22;5217;43.960;10.954;2024-01-30T12:10:34;15.60;79.70
10344;DHT22;5217;43.960;10.954;2024-01-30T12:13:03;15.60;79.40
10344;DHT22;5217;43.960;10.954;2024-01-30T12:15:31;15.70;80.20
10344;DHT22;5217;43.960;10.954;2024-01-30T12:18:09;15.70;79.30
10344;DHT22;5217;43.960;10.954;2024-01-30T12:20:38;15.80;78.60
10344;DHT22;5217;43.960;10.954;2024-01-30T12:23:08;15.80;76.90
10344;DHT22;5217;43.960;10.954;2024-01-30T12:25:36;15.80;76.60
10344;DHT22;5217;43.960;10.954;2024-01-30T12:28:05;15.90;75.40
10344;DHT22;5217;43.960;10.954;2024-01-30T12:30:35;15.90;76.20
10344;DHT22;5217;43.960;10.954;2024-01-30T12:33:04;15.90;74.70
10344;DHT22;5217;43.960;10.954;2024-01-30T12:35:35;16.00;73.10
10344;DHT22;5217;43.960;10.954;2024-01-30T12:38:16;16.00;73.50
10344;DHT22;5217;43.960;10.954;2024-01-30T12:40:44;16.00;73.30
10344;DHT22;5217;43.960;10.954;2024-01-30T12:43:14;16.00;73.80
10344;DHT22;5217;43.960;10.954;2024-01-30T12:45:57;16.00;73.90
10344;DHT22;5217;43.960;10.954;2024-01-30T12:48:26;16.10;74.30
10344;DHT22;5217;43.960;10.954;2024-01-30T12:50:56;16.10;73.50
10344;DHT22;5217;43.960;10.954;2024-01-30T12:53:27;16.10;73.90
10344;DHT22;5217;43.960;10.954;2024-01-30T12:55:56;16.20;74.20
10344;DHT22;5217;43.960;10.954;2024-01-30T12:58:24;16.20;74.90
10344;DHT22;5217;43.960;10.954;2024-01-30T13:00:53;16.30;73.50
10344;DHT22;5217;43.960;10.954;2024-01-30T13:03:22;16.30;74.10
10344;DHT22;5217;43.960;10.954;2024-01-30T13:05:51;16.40;74.50
10344;DHT22;5217;43.960;10.954;2024-01-30T13:08:19;16.40;72.80
10344;DHT22;5217;43.960;10.954;2024-01-30T13:10:49;16.50;72.70
10344;DHT22;5217;43.960;10.954;2024-01-30T13:13:18;16.50;73.20
10344;DHT22;5217;43.960;10.954;2024-01-30T13:15:47;16.60;73.70
10344;DHT22;5217;43.960;10.954;2024-01-30T13:18:16;16.60;73.90
10344;DHT22;5217;43.960;10.954;2024-01-30T13:20:44;16.60;73.90
10344;DHT22;5217;43.960;10.954;2024-01-30T13:23:13;16.70;73.40
10344;DHT22;5217;43.960;10.954;2024-01-30T13:25:41;16.70;73.30
10344;DHT22;5217;43.960;10.954;2024-01-30T13:28:11;16.70;73.70
10344;DHT22;5217;43.960;10.954;2024-01-30T13:30:39;16.80;74.10
10344;DHT22;5217;43.960;10.954;2024-01-30T13:33:08;16.80;73.40
10344;DHT22;5217;43.960;10.954;2024-01-30T13:35:36;16.90;73.80
10344;DHT22;5217;43.960;10.954;2024-01-30T13:38:05;16.90;73.60
10344;DHT22;5217;43.960;10.954;2024-01-30T13:40:33;16.90;72.40
10344;DHT22;5217;43.960;10.954;2024-01-30T13:43:02;16.90;71.60
10344;DHT22;5217;43.960;10.954;2024-01-30T13:45:32;16.90;70.70
10344;DHT22;5217;43.960;10.954;2024-01-30T13:48:00;16.90;70.60
10344;DHT22;5217;43.960;10.954;2024-01-30T13:50:30;17.00;71.10
10344;DHT22;5217;43.960;10.954;2024-01-30T13:53:00;17.00;69.50
10344;DHT22;5217;43.960;10.954;2024-01-30T13:55:29;17.10;69.00
10344;DHT22;5217;43.960;10.954;2024-01-30T13:57:57;17.10;68.50
10344;DHT22;5217;43.960;10.954;2024-01-30T14:00:26;17.10;67.70
10344;DHT22;5217;43.960;10.954;2024-01-30T14:02:57;17.20;67.50
10344;DHT22;5217;43.960;10.954;2024-01-30T14:05:26;17.20;67.90
10344;DHT22;5217;43.960;10.954;2024-01-30T14:07:56;17.20;67.80
10344;DHT22;5217;43.960;10.954;2024-01-30T14:10:25;17.20;67.70
10344;DHT22;5217;43.960;10.954;2024-01-30T14:12:54;17.20;67.90
10344;DHT22;5217;43.960;10.954;2024-01-30T14:15:23;17.20;68.40
10344;DHT22;5217;43.960;10.954;2024-01-30T14:17:57;17.20;67.90
10344;DHT22;5217;43.960;10.954;2024-01-30T14:20:26;17.20;67.40
10344;DHT22;5217;43.960;10.954;2024-01-30T14:22:55;17.20;67.30
10344;DHT22;5217;43.960;10.954;2024-01-30T14:25:24;17.20;67.30
10344;DHT22;5217;43.960;10.954;2024-01-30T14:27:53;17.20;66.40
10344;DHT22;5217;43.960;10.954;2024-01-30T14:30:21;17.10;67.40
10344;DHT22;5217;43.960;10.954;2024-01-30T14:32:50;17.10;66.30
10344;DHT22;5217;43.960;10.954;2024-01-30T14:35:20;17.10;68.00
10344;DHT22;5217;43.960;10.954;2024-01-30T14:37:49;17.10;67.70
10344;DHT22;5217;43.960;10.954;2024-01-30T14:40:18;17.10;67.50
10344;DHT22;5217;43.960;10.954;2024-01-30T14:42:47;17.10;67.70
10344;DHT22;5217;43.960;10.954;2024-01-30T14:45:15;17.10;67.30
10344;DHT22;5217;43.960;10.954;2024-01-30T14:47:44;17.10;67.80
10344;DHT22;5217;43.960;10.954;2024-01-30T14:50:13;17.10;68.80
10344;DHT22;5217;43.960;10.954;2024-01-30T14:52:45;17.10;69.00
10344;DHT22;5217;43.960;10.954;2024-01-30T14:55:14;17.10;69.40
10344;DHT22;5217;43.960;10.954;2024-01-30T14:57:42;17.00;67.10
10344;DHT22;5217;43.960;10.954;2024-01-30T15:00:13;17.00;68.00
10344;DHT22;5217;43.960;10.954;2024-01-30T15:02:43;17.00;68.00
10344;DHT22;5217;43.960;10.954;2024-01-30T15:05:14;17.00;68.50
10344;DHT22;5217;43.960;10.954;2024-01-30T15:07:44;17.00;69.00
10344;DHT22;5217;43.960;10.954;2024-01-30T15:10:13;17.00;70.70
10344;DHT22;5217;43.960;10.954;2024-01-30T15:12:41;17.00;72.20
10344;DHT22;5217;43.960;10.954;2024-01-30T15:15:10;16.90;71.50
10344;DHT22;5217;43.960;10.954;2024-01-30T15:17:39;17.00;71.50
10344;DHT22;5217;43.960;10.954;2024-01-30T15:20:08;16.90;71.40
10344;DHT22;5217;43.960;10.954;2024-01-30T15:22:37;16.90;71.10
10344;DHT22;5217;43.960;10.954;2024-01-30T15:25:09;17.00;75.60
10344;DHT22;5217;43.960;10.954;2024-01-30T15:27:38;16.90;78.40
10344;DHT22;5217;43.960;10.954;2024-01-30T15:30:07;16.90;79.80
10344;DHT22;5217;43.960;10.954;2024-01-30T15:32:35;16.90;80.70
10344;DHT22;5217;43.960;10.954;2024-01-30T15:35:04;16.90;81.10
10344;DHT22;5217;43.960;10.954;2024-01-30T15:37:33;16.90;81.50
10344;DHT22;5217;43.960;10.954;2024-01-30T15:40:02;16.80;81.70
10344;DHT22;5217;43.960;10.954;2024-01-30T15:42:35;16.80;81.70