sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4981;BME280;2507;50.392;7.482;2023-05-29T00:01:05;101012.88;;;16.84;58.37
4981;BME280;2507;50.392;7.482;2023-05-29T00:03:33;101005.63;;;16.67;58.75
4981;BME280;2507;50.392;7.482;2023-05-29T00:06:01;101004.59;;;16.49;60.01
4981;BME280;2507;50.392;7.482;2023-05-29T00:08:27;100997.97;;;16.33;60.94
4981;BME280;2507;50.392;7.482;2023-05-29T00:10:52;101000.22;;;16.38;60.35
4981;BME280;2507;50.392;7.482;2023-05-29T00:13:18;101004.25;;;16.32;60.63
4981;BME280;2507;50.392;7.482;2023-05-29T00:15:43;101010.56;;;16.11;61.38
4981;BME280;2507;50.392;7.482;2023-05-29T00:18:08;101014.81;;;15.93;62.41
4981;BME280;2507;50.392;7.482;2023-05-29T00:20:34;101028.13;;;15.82;62.97
4981;BME280;2507;50.392;7.482;2023-05-29T00:23:00;101016.31;;;15.86;63.25
4981;BME280;2507;50.392;7.482;2023-05-29T00:25:27;101012.88;;;15.85;63.10
4981;BME280;2507;50.392;7.482;2023-05-29T00:27:52;101027.81;;;15.96;62.40
4981;BME280;2507;50.392;7.482;2023-05-29T00:30:18;101020.75;;;16.06;61.87
4981;BME280;2507;50.392;7.482;2023-05-29T00:32:43;101028.16;;;16.12;61.23
4981;BME280;2507;50.392;7.482;2023-05-29T00:35:09;101013.63;;;16.06;61.32
4981;BME280;2507;50.392;7.482;2023-05-29T00:37:35;101013.03;;;15.93;61.82
4981;BME280;2507;50.392;7.482;2023-05-29T00:40:00;101010.94;;;15.97;61.99
4981;BME280;2507;50.392;7.482;2023-05-29T00:42:25;101024.66;;;16.11;61.80
4981;BME280;2507;50.392;7.482;2023-05-29T00:44:51;101031.41;;;16.25;61.17
4981;BME280;2507;50.392;7.482;2023-05-29T00:47:16;101028.03;;;16.13;61.68
4981;BME280;2507;50.392;7.482;2023-05-29T00:49:42;101026.44;;;16.01;61.90
4981;BME280;2507;50.392;7.482;2023-05-29T00:52:09;101034.69;;;15.78;62.48
4981;BME280;2507;50.392;7.482;2023-05-29T00:54:35;101028.53;;;15.47;63.66
4981;BME280;2507;50.392;7.482;2023-05-29T00:57:02;101035.09;;;15.53;63.57
4981;BME280;2507;50.392;7.482;2023-05-29T00:59:32;101053.13;;;15.48;63.75
4981;BME280;2507;50.392;7.482;2023-05-29T01:01:59;101042.47;;;15.38;64.57
4981;BME280;2507;50.392;7.482;2023-05-29T01:04:26;101050.53;;;15.36;64.34
4981;BME280;2507;50.392;7.482;2023-05-29T01:06:52;101055.06;;;15.46;63.79
4981;BME280;2507;50.392;7.482;2023-05-29T01:09:17;101049.00;;;15.55;63.76
4981;BME280;2507;50.392;7.482;2023-05-29T01:14:10;101047.78;;;15.59;63.68
4981;BME280;2507;50.392;7.482;2023-05-29T01:16:55;101039.53;;;15.52;63.69
4981;BME280;2507;50.392;7.482;2023-05-29T01:22:21;101058.19;;;15.51;63.91
4981;BME280;2507;50.392;7.482;2023-05-29T01:27:21;101043.91;;;15.42;64.25
4981;BME280;2507;50.392;7.482;2023-05-29T01:29:51;101048.25;;;15.43;64.19
4981;BME280;2507;50.392;7.482;2023-05-29T01:32:20;101048.13;;;15.45;64.44
4981;BME280;2507;50.392;7.482;2023-05-29T01:34:46;101046.19;;;15.47;64.87
4981;BME280;2507;50.392;7.482;2023-05-29T01:37:11;101043.53;;;15.47;65.23
4981;BME280;2507;50.392;7.482;2023-05-29T01:39:36;101048.44;;;15.51;64.80
4981;BME280;2507;50.392;7.482;2023-05-29T01:42:02;101054.44;;;15.53;65.18
4981;BME280;2507;50.392;7.482;2023-05-29T01:44:29;101037.47;;;15.56;65.05
4981;BME280;2507;50.392;7.482;2023-05-29T01:46:54;101042.63;;;15.57;65.35
4981;BME280;2507;50.392;7.482;2023-05-29T01:49:20;101056.50;;;15.50;65.73
4981;BME280;2507;50.392;7.482;2023-05-29T01:51:47;101058.84;;;15.43;66.18
4981;BME280;2507;50.392;7.482;2023-05-29T01:54:13;101048.84;;;15.47;66.18
4981;BME280;2507;50.392;7.482;2023-05-29T01:56:38;101050.00;;;15.54;65.84
4981;BME280;2507;50.392;7.482;2023-05-29T01:59:05;101059.94;;;15.61;65.48
4981;BME280;2507;50.392;7.482;2023-05-29T02:01:32;101047.56;;;15.62;65.66
4981;BME280;2507;50.392;7.482;2023-05-29T02:03:57;101047.34;;;15.54;65.92
4981;BME280;2507;50.392;7.482;2023-05-29T02:06:23;101049.34;;;15.41;66.42
4981;BME280;2507;50.392;7.482;2023-05-29T02:08:48;101051.19;;;15.29;66.52
4981;BME280;2507;50.392;7.482;2023-05-29T02:11:14;101052.97;;;15.28;67.27
4981;BME280;2507;50.392;7.482;2023-05-29T02:13:39;101047.28;;;15.33;66.65
4981;BME280;2507;50.392;7.482;2023-05-29T02:16:05;101049.94;;;15.33;66.98
4981;BME280;2507;50.392;7.482;2023-05-29T02:18:30;101044.66;;;15.33;67.14
4981;BME280;2507;50.392;7.482;2023-05-29T02:20:56;101048.28;;;15.32;67.12
4981;BME280;2507;50.392;7.482;2023-05-29T02:23:21;101053.75;;;15.19;67.38
4981;BME280;2507;50.392;7.482;2023-05-29T02:25:47;101048.75;;;15.05;68.39
4981;BME280;2507;50.392;7.482;2023-05-29T02:28:12;101054.91;;;14.95;69.06
4981;BME280;2507;50.392;7.482;2023-05-29T02:30:37;101064.31;;;14.88;69.53
4981;BME280;2507;50.392;7.482;2023-05-29T02:33:03;101052.13;;;14.96;69.56
4981;BME280;2507;50.392;7.482;2023-05-29T02:35:28;101056.94;;;15.02;69.61
4981;BME280;2507;50.392;7.482;2023-05-29T02:37:54;101053.34;;;15.03;69.91
4981;BME280;2507;50.392;7.482;2023-05-29T02:40:20;101060.53;;;15.01;70.09
4981;BME280;2507;50.392;7.482;2023-05-29T02:42:45;101052.53;;;14.92;70.67
4981;BME280;2507;50.392;7.482;2023-05-29T02:45:11;101058.88;;;14.89;71.23
4981;BME280;2507;50.392;7.482;2023-05-29T02:47:37;101067.06;;;14.86;71.56
4981;BME280;2507;50.392;7.482;2023-05-29T02:50:03;101070.78;;;14.84;71.95
4981;BME280;2507;50.392;7.482;2023-05-29T02:52:29;101068.72;;;14.98;71.50
4981;BME280;2507;50.392;7.482;2023-05-29T02:54:57;101074.38;;;14.94;71.89
4981;BME280;2507;50.392;7.482;2023-05-29T02:57:24;101077.34;;;15.00;71.57
4981;BME280;2507;50.392;7.482;2023-05-29T02:59:49;101086.72;;;15.04;71.55
4981;BME280;2507;50.392;7.482;2023-05-29T03:02:14;101077.47;;;14.99;71.62
4981;BME280;2507;50.392;7.482;2023-05-29T03:04:40;101089.41;;;14.93;72.02
4981;BME280;2507;50.392;7.482;2023-05-29T03:07:05;101089.41;;;14.93;72.31
4981;BME280;2507;50.392;7.482;2023-05-29T03:09:31;101090.13;;;14.84;72.93
4981;BME280;2507;50.392;7.482;2023-05-29T03:11:57;101088.47;;;14.83;73.08
4981;BME280;2507;50.392;7.482;2023-05-29T03:14:22;101086.91;;;14.81;73.37
4981;BME280;2507;50.392;7.482;2023-05-29T03:16:48;101097.34;;;14.82;73.57
4981;BME280;2507;50.392;7.482;2023-05-29T03:19:14;101103.00;;;14.78;73.90
4981;BME280;2507;50.392;7.482;2023-05-29T03:21:39;101089.69;;;14.68;74.42
4981;BME280;2507;50.392;7.482;2023-05-29T03:24:05;101091.94;;;14.73;74.39
4981;BME280;2507;50.392;7.482;2023-05-29T03:26:31;101110.81;;;14.68;75.34
4981;BME280;2507;50.392;7.482;2023-05-29T03:28:56;101105.28;;;14.71;75.04
4981;BME280;2507;50.392;7.482;2023-05-29T03:31:21;101101.94;;;14.69;75.31
4981;BME280;2507;50.392;7.482;2023-05-29T03:33:47;101103.75;;;14.69;75.29
4981;BME280;2507;50.392;7.482;2023-05-29T03:36:13;101106.13;;;14.72;75.39
4981;BME280;2507;50.392;7.482;2023-05-29T03:38:38;101108.16;;;14.79;75.39
4981;BME280;2507;50.392;7.482;2023-05-29T03:41:04;101108.44;;;14.76;75.30
4981;BME280;2507;50.392;7.482;2023-05-29T03:43:29;101113.09;;;14.73;75.52
4981;BME280;2507;50.392;7.482;2023-05-29T03:45:54;101108.44;;;14.76;75.55
4981;BME280;2507;50.392;7.482;2023-05-29T03:48:19;101116.81;;;14.81;75.15
4981;BME280;2507;50.392;7.482;2023-05-29T03:50:46;101115.25;;;14.79;75.75
4981;BME280;2507;50.392;7.482;2023-05-29T03:53:12;101112.34;;;14.82;75.45
4981;BME280;2507;50.392;7.482;2023-05-29T03:55:37;101114.63;;;14.86;75.59
4981;BME280;2507;50.392;7.482;2023-05-29T03:58:02;101114.75;;;14.96;74.97
4981;BME280;2507;50.392;7.482;2023-05-29T04:00:28;101135.88;;;14.96;74.85
4981;BME280;2507;50.392;7.482;2023-05-29T04:02:54;101130.72;;;14.94;75.03
4981;BME280;2507;50.392;7.482;2023-05-29T04:05:20;101140.31;;;15.06;74.67
4981;BME280;2507;50.392;7.482;2023-05-29T04:07:45;101139.84;;;15.01;74.73
4981;BME280;2507;50.392;7.482;2023-05-29T04:10:11;101162.66;;;15.02;75.15
4981;BME280;2507;50.392;7.482;2023-05-29T04:12:36;101153.19;;;15.00;75.15
4981;BME280;2507;50.392;7.482;2023-05-29T04:15:01;101165.31;;;15.02;75.21
4981;BME280;2507;50.392;7.482;2023-05-29T04:17:27;101151.03;;;15.36;74.26
4981;BME280;2507;50.392;7.482;2023-05-29T04:19:52;101149.66;;;15.85;72.37
4981;BME280;2507;50.392;7.482;2023-05-29T04:22:17;101151.91;;;16.40;69.82
4981;BME280;2507;50.392;7.482;2023-05-29T04:24:43;101155.63;;;16.88;68.13
4981;BME280;2507;50.392;7.482;2023-05-29T04:27:09;101161.06;;;17.36;66.09
4981;BME280;2507;50.392;7.482;2023-05-29T04:29:38;101170.03;;;17.54;65.18
4981;BME280;2507;50.392;7.482;2023-05-29T04:32:05;101171.28;;;17.88;64.11
4981;BME280;2507;50.392;7.482;2023-05-29T04:34:31;101166.19;;;18.14;63.04
4981;BME280;2507;50.392;7.482;2023-05-29T04:36:57;101161.38;;;18.46;61.69
4981;BME280;2507;50.392;7.482;2023-05-29T04:39:23;101182.69;;;18.73;60.62
4981;BME280;2507;50.392;7.482;2023-05-29T04:41:49;101176.75;;;18.89;60.10
4981;BME280;2507;50.392;7.482;2023-05-29T04:44:15;101185.66;;;18.97;59.51
4981;BME280;2507;50.392;7.482;2023-05-29T04:46:40;101182.75;;;19.18;59.16
4981;BME280;2507;50.392;7.482;2023-05-29T04:49:09;101207.63;;;19.26;58.37
4981;BME280;2507;50.392;7.482;2023-05-29T04:51:35;101181.81;;;19.54;57.77
4981;BME280;2507;50.392;7.482;2023-05-29T04:54:01;101197.94;;;19.88;56.66
4981;BME280;2507;50.392;7.482;2023-05-29T04:56:27;101190.59;;;20.07;56.30
4981;BME280;2507;50.392;7.482;2023-05-29T04:58:53;101194.56;;;20.21;55.50
4981;BME280;2507;50.392;7.482;2023-05-29T05:01:18;101200.28;;;20.08;55.56
4981;BME280;2507;50.392;7.482;2023-05-29T05:03:44;101206.91;;;20.04;55.29
4981;BME280;2507;50.392;7.482;2023-05-29T05:06:11;101199.97;;;20.29;54.98
4981;BME280;2507;50.392;7.482;2023-05-29T05:08:37;101195.41;;;20.21;55.08
4981;BME280;2507;50.392;7.482;2023-05-29T05:11:03;101204.41;;;20.46;54.12
4981;BME280;2507;50.392;7.482;2023-05-29T05:13:28;101203.53;;;20.71;53.47
4981;BME280;2507;50.392;7.482;2023-05-29T05:15:54;101212.03;;;21.00;52.65
4981;BME280;2507;50.392;7.482;2023-05-29T05:18:19;101195.31;;;21.40;51.29
4981;BME280;2507;50.392;7.482;2023-05-29T05:20:45;101202.72;;;21.54;51.27
4981;BME280;2507;50.392;7.482;2023-05-29T05:23:10;101214.72;;;21.50;50.93
4981;BME280;2507;50.392;7.482;2023-05-29T05:25:36;101209.41;;;21.58;50.42
4981;BME280;2507;50.392;7.482;2023-05-29T05:28:02;101209.41;;;21.66;50.10
4981;BME280;2507;50.392;7.482;2023-05-29T05:30:31;101204.91;;;21.67;49.90
4981;BME280;2507;50.392;7.482;2023-05-29T05:32:57;101202.09;;;21.84;49.92
4981;BME280;2507;50.392;7.482;2023-05-29T05:35:23;101214.28;;;21.95;49.08
4981;BME280;2507;50.392;7.482;2023-05-29T05:37:48;101213.44;;;22.34;48.21
4981;BME280;2507;50.392;7.482;2023-05-29T05:40:14;101216.94;;;22.35;47.94
4981;BME280;2507;50.392;7.482;2023-05-29T05:42:39;101206.78;;;22.30;48.19
4981;BME280;2507;50.392;7.482;2023-05-29T05:45:05;101215.88;;;23.54;46.20
4981;BME280;2507;50.392;7.482;2023-05-29T05:47:32;101212.41;;;23.76;44.32
4981;BME280;2507;50.392;7.482;2023-05-29T05:49:57;101207.66;;;23.24;45.34
4981;BME280;2507;50.392;7.482;2023-05-29T05:52:23;101218.75;;;23.13;45.64
4981;BME280;2507;50.392;7.482;2023-05-29T05:54:48;101208.22;;;23.12;45.49
4981;BME280;2507;50.392;7.482;2023-05-29T05:57:14;101209.50;;;23.24;46.13
4981;BME280;2507;50.392;7.482;2023-05-29T05:59:40;101209.66;;;23.22;45.51
4981;BME280;2507;50.392;7.482;2023-05-29T06:02:05;101209.66;;;23.61;44.67
4981;BME280;2507;50.392;7.482;2023-05-29T06:04:31;101215.00;;;24.29;43.07
4981;BME280;2507;50.392;7.482;2023-05-29T06:06:56;101204.38;;;24.65;42.22
4981;BME280;2507;50.392;7.482;2023-05-29T06:09:21;101212.00;;;24.24;42.36
4981;BME280;2507;50.392;7.482;2023-05-29T06:11:47;101213.06;;;23.78;43.54
4981;BME280;2507;50.392;7.482;2023-05-29T06:14:13;101209.16;;;23.58;43.78
4981;BME280;2507;50.392;7.482;2023-05-29T06:16:39;101219.06;;;24.25;42.49
4981;BME280;2507;50.392;7.482;2023-05-29T06:19:04;101215.78;;;24.67;41.69
4981;BME280;2507;50.392;7.482;2023-05-29T06:21:31;101223.41;;;24.78;41.63
4981;BME280;2507;50.392;7.482;2023-05-29T06:23:57;101216.53;;;24.90;41.22
4981;BME280;2507;50.392;7.482;2023-05-29T06:26:22;101213.59;;;24.70;41.28
4981;BME280;2507;50.392;7.482;2023-05-29T06:28:49;101223.59;;;24.02;42.72
4981;BME280;2507;50.392;7.482;2023-05-29T06:31:15;101238.31;;;23.83;43.16
4981;BME280;2507;50.392;7.482;2023-05-29T06:33:40;101241.72;;;24.22;41.92
4981;BME280;2507;50.392;7.482;2023-05-29T06:36:06;101241.13;;;24.64;41.03
4981;BME280;2507;50.392;7.482;2023-05-29T06:38:32;101236.84;;;24.78;41.08
4981;BME280;2507;50.392;7.482;2023-05-29T06:40:57;101244.72;;;24.57;41.34
4981;BME280;2507;50.392;7.482;2023-05-29T06:43:22;101242.22;;;24.55;41.48
4981;BME280;2507;50.392;7.482;2023-05-29T06:45:48;101246.75;;;24.92;40.66
4981;BME280;2507;50.392;7.482;2023-05-29T06:48:13;101245.31;;;24.67;40.96
4981;BME280;2507;50.392;7.482;2023-05-29T06:50:38;101247.88;;;24.60;41.36
4981;BME280;2507;50.392;7.482;2023-05-29T06:53:04;101244.13;;;24.84;40.88
4981;BME280;2507;50.392;7.482;2023-05-29T06:55:29;101251.25;;;24.77;41.14
4981;BME280;2507;50.392;7.482;2023-05-29T06:57:55;101246.91;;;25.19;40.41
4981;BME280;2507;50.392;7.482;2023-05-29T07:00:20;101245.25;;;25.69;38.98
4981;BME280;2507;50.392;7.482;2023-05-29T07:02:46;101249.16;;;25.87;38.81
4981;BME280;2507;50.392;7.482;2023-05-29T07:05:11;101247.22;;;26.02;38.77
4981;BME280;2507;50.392;7.482;2023-05-29T07:07:36;101243.28;;;25.77;38.81
4981;BME280;2507;50.392;7.482;2023-05-29T07:10:02;101244.81;;;26.07;38.71
4981;BME280;2507;50.392;7.482;2023-05-29T07:12:27;101241.69;;;26.80;37.13
4981;BME280;2507;50.392;7.482;2023-05-29T07:14:53;101243.84;;;26.15;37.98
4981;BME280;2507;50.392;7.482;2023-05-29T07:17:18;101244.03;;;26.90;36.65
4981;BME280;2507;50.392;7.482;2023-05-29T07:19:43;101232.53;;;26.47;37.29
4981;BME280;2507;50.392;7.482;2023-05-29T07:22:09;101233.44;;;26.33;37.53
4981;BME280;2507;50.392;7.482;2023-05-29T07:24:35;101240.97;;;26.38;37.68
4981;BME280;2507;50.392;7.482;2023-05-29T07:27:00;101241.22;;;26.49;37.33
4981;BME280;2507;50.392;7.482;2023-05-29T07:29:26;101235.38;;;26.39;37.68
4981;BME280;2507;50.392;7.482;2023-05-29T07:31:51;101244.94;;;26.20;37.60
4981;BME280;2507;50.392;7.482;2023-05-29T07:34:17;101240.53;;;25.92;38.15
4981;BME280;2507;50.392;7.482;2023-05-29T07:37:15;101237.16;;;26.04;37.85
4981;BME280;2507;50.392;7.482;2023-05-29T07:39:40;101250.59;;;25.18;39.74
4981;BME280;2507;50.392;7.482;2023-05-29T07:42:06;101250.78;;;25.46;40.04
4981;BME280;2507;50.392;7.482;2023-05-29T07:44:31;101246.69;;;25.50;38.71
4981;BME280;2507;50.392;7.482;2023-05-29T07:46:57;101245.75;;;25.79;38.69
4981;BME280;2507;50.392;7.482;2023-05-29T07:49:22;101247.72;;;26.06;38.14
4981;BME280;2507;50.392;7.482;2023-05-29T07:51:48;101256.31;;;26.16;38.82
4981;BME280;2507;50.392;7.482;2023-05-29T07:54:13;101245.22;;;26.81;37.39
4981;BME280;2507;50.392;7.482;2023-05-29T07:56:41;101241.03;;;26.72;36.90
4981;BME280;2507;50.392;7.482;2023-05-29T07:59:06;101242.19;;;26.90;37.05
4981;BME280;2507;50.392;7.482;2023-05-29T08:01:34;101237.75;;;26.76;37.14
4981;BME280;2507;50.392;7.482;2023-05-29T08:03:59;101234.78;;;26.16;38.46
4981;BME280;2507;50.392;7.482;2023-05-29T08:06:24;101237.50;;;26.44;37.94
4981;BME280;2507;50.392;7.482;2023-05-29T08:08:50;101238.56;;;26.21;38.29
4981;BME280;2507;50.392;7.482;2023-05-29T08:11:18;101235.19;;;26.68;37.88
4981;BME280;2507;50.392;7.482;2023-05-29T08:13:44;101237.09;;;27.08;37.05
4981;BME280;2507;50.392;7.482;2023-05-29T08:16:09;101237.56;;;27.25;36.60
4981;BME280;2507;50.392;7.482;2023-05-29T08:18:34;101243.50;;;26.73;37.01
4981;BME280;2507;50.392;7.482;2023-05-29T08:21:00;101239.28;;;26.64;37.96
4981;BME280;2507;50.392;7.482;2023-05-29T08:23:25;101235.63;;;27.53;36.75
4981;BME280;2507;50.392;7.482;2023-05-29T08:25:51;101239.00;;;27.88;35.83
4981;BME280;2507;50.392;7.482;2023-05-29T08:28:16;101243.88;;;28.25;35.17
4981;BME280;2507;50.392;7.482;2023-05-29T08:30:41;101236.88;;;27.57;35.85
4981;BME280;2507;50.392;7.482;2023-05-29T08:33:07;101233.50;;;27.36;36.16
4981;BME280;2507;50.392;7.482;2023-05-29T08:35:33;101229.06;;;27.21;37.08
4981;BME280;2507;50.392;7.482;2023-05-29T08:37:59;101232.25;;;26.97;36.85
4981;BME280;2507;50.392;7.482;2023-05-29T08:40:24;101223.41;;;26.20;37.63
4981;BME280;2507;50.392;7.482;2023-05-29T08:42:56;101226.22;;;25.91;39.26
4981;BME280;2507;50.392;7.482;2023-05-29T08:45:24;101241.75;;;26.10;39.26
4981;BME280;2507;50.392;7.482;2023-05-29T08:47:52;101228.84;;;26.55;37.91
4981;BME280;2507;50.392;7.482;2023-05-29T08:50:19;101224.28;;;26.55;37.82
4981;BME280;2507;50.392;7.482;2023-05-29T08:52:45;101241.53;;;26.33;38.40
4981;BME280;2507;50.392;7.482;2023-05-29T08:55:10;101231.09;;;26.02;38.89
4981;BME280;2507;50.392;7.482;2023-05-29T08:57:37;101246.00;;;25.12;40.49
4981;BME280;2507;50.392;7.482;2023-05-29T09:00:06;101228.13;;;25.05;41.24
4981;BME280;2507;50.392;7.482;2023-05-29T09:02:42;101232.53;;;24.54;41.67
4981;BME280;2507;50.392;7.482;2023-05-29T09:05:11;101236.69;;;23.97;43.60
4981;BME280;2507;50.392;7.482;2023-05-29T09:07:37;101229.31;;;23.99;44.34
4981;BME280;2507;50.392;7.482;2023-05-29T09:10:07;101225.81;;;24.21;44.03
4981;BME280;2507;50.392;7.482;2023-05-29T09:12:34;101231.50;;;23.95;44.21
4981;BME280;2507;50.392;7.482;2023-05-29T09:15:00;101232.81;;;23.99;45.02
4981;BME280;2507;50.392;7.482;2023-05-29T09:17:30;101231.38;;;23.44;46.54
4981;BME280;2507;50.392;7.482;2023-05-29T09:19:57;101242.03;;;23.13;46.47
4981;BME280;2507;50.392;7.482;2023-05-29T09:22:22;101237.28;;;23.31;46.16
4981;BME280;2507;50.392;7.482;2023-05-29T09:24:48;101226.44;;;23.16;47.01
4981;BME280;2507;50.392;7.482;2023-05-29T09:27:14;101226.41;;;23.33;46.61
4981;BME280;2507;50.392;7.482;2023-05-29T09:29:43;101229.78;;;23.18;46.18
4981;BME280;2507;50.392;7.482;2023-05-29T09:32:11;101228.44;;;22.76;46.89
4981;BME280;2507;50.392;7.482;2023-05-29T09:34:37;101228.16;;;22.30;49.05
4981;BME280;2507;50.392;7.482;2023-05-29T09:37:04;101223.25;;;22.74;49.22
4981;BME280;2507;50.392;7.482;2023-05-29T09:39:38;101226.22;;;22.87;48.09
4981;BME280;2507;50.392;7.482;2023-05-29T09:42:09;101217.38;;;22.87;47.58
4981;BME280;2507;50.392;7.482;2023-05-29T09:44:34;101223.94;;;23.15;46.50
4981;BME280;2507;50.392;7.482;2023-05-29T09:47:00;101218.94;;;23.12;46.99
4981;BME280;2507;50.392;7.482;2023-05-29T09:49:26;101211.16;;;22.94;47.73
4981;BME280;2507;50.392;7.482;2023-05-29T09:51:56;101209.81;;;22.90;47.90
4981;BME280;2507;50.392;7.482;2023-05-29T09:54:27;101222.41;;;22.82;48.15
4981;BME280;2507;50.392;7.482;2023-05-29T09:56:53;101221.72;;;23.26;47.47
4981;BME280;2507;50.392;7.482;2023-05-29T09:59:23;101230.00;;;23.48;46.58
4981;BME280;2507;50.392;7.482;2023-05-29T10:01:49;101231.94;;;23.23;47.24
4981;BME280;2507;50.392;7.482;2023-05-29T10:04:21;101225.63;;;23.16;47.38
4981;BME280;2507;50.392;7.482;2023-05-29T10:06:46;101222.38;;;23.28;47.45
4981;BME280;2507;50.392;7.482;2023-05-29T10:09:15;101208.25;;;23.43;47.15
4981;BME280;2507;50.392;7.482;2023-05-29T10:11:43;101221.91;;;23.56;46.60
4981;BME280;2507;50.392;7.482;2023-05-29T10:14:12;101210.00;;;23.58;46.79
4981;BME280;2507;50.392;7.482;2023-05-29T10:16:42;101222.88;;;23.63;46.92
4981;BME280;2507;50.392;7.482;2023-05-29T10:19:12;101216.88;;;23.83;46.73
4981;BME280;2507;50.392;7.482;2023-05-29T10:21:40;101223.06;;;23.61;45.95
4981;BME280;2507;50.392;7.482;2023-05-29T10:24:06;101217.56;;;23.77;46.37
4981;BME280;2507;50.392;7.482;2023-05-29T10:26:36;101225.91;;;23.82;46.27
4981;BME280;2507;50.392;7.482;2023-05-29T10:29:14;101214.53;;;23.80;46.30
4981;BME280;2507;50.392;7.482;2023-05-29T10:32:07;101221.38;;;23.83;46.14
4981;BME280;2507;50.392;7.482;2023-05-29T10:34:45;101216.22;;;23.81;46.09
4981;BME280;2507;50.392;7.482;2023-05-29T10:37:34;101210.09;;;23.87;46.00
4981;BME280;2507;50.392;7.482;2023-05-29T10:40:06;101209.09;;;24.11;45.71
4981;BME280;2507;50.392;7.482;2023-05-29T10:45:03;101210.66;;;23.83;45.73
4981;BME280;2507;50.392;7.482;2023-05-29T10:47:29;101208.22;;;23.51;47.18
4981;BME280;2507;50.392;7.482;2023-05-29T10:49:59;101202.78;;;23.59;46.73
4981;BME280;2507;50.392;7.482;2023-05-29T10:52:25;101214.41;;;23.74;46.94
4981;BME280;2507;50.392;7.482;2023-05-29T10:54:52;101208.34;;;23.80;46.26
4981;BME280;2507;50.392;7.482;2023-05-29T10:57:20;101208.75;;;24.14;45.39
4981;BME280;2507;50.392;7.482;2023-05-29T10:59:46;101199.53;;;24.31;44.23
4981;BME280;2507;50.392;7.482;2023-05-29T11:02:17;101202.31;;;24.23;44.96
4981;BME280;2507;50.392;7.482;2023-05-29T11:04:42;101195.63;;;24.19;44.85
4981;BME280;2507;50.392;7.482;2023-05-29T11:08:01;101199.34;;;24.18;45.24
4981;BME280;2507;50.392;7.482;2023-05-29T11:10:55;101193.78;;;23.97;46.14
4981;BME280;2507;50.392;7.482;2023-05-29T11:13:34;101181.78;;;24.30;45.19
4981;BME280;2507;50.392;7.482;2023-05-29T11:18:49;101180.47;;;24.41;44.95
4981;BME280;2507;50.392;7.482;2023-05-29T11:24:02;101186.00;;;24.76;43.68
4981;BME280;2507;50.392;7.482;2023-05-29T11:26:29;101183.13;;;24.78;43.79
4981;BME280;2507;50.392;7.482;2023-05-29T11:29:03;101180.72;;;24.83;43.28
4981;BME280;2507;50.392;7.482;2023-05-29T11:31:32;101175.69;;;24.51;44.03
4981;BME280;2507;50.392;7.482;2023-05-29T11:34:00;101163.22;;;24.87;44.21
4981;BME280;2507;50.392;7.482;2023-05-29T11:36:28;101163.94;;;24.81;43.17
4981;BME280;2507;50.392;7.482;2023-05-29T11:38:53;101159.69;;;24.86;43.54
4981;BME280;2507;50.392;7.482;2023-05-29T11:41:19;101165.41;;;24.69;43.09
4981;BME280;2507;50.392;7.482;2023-05-29T11:43:44;101165.22;;;24.56;44.45
4981;BME280;2507;50.392;7.482;2023-05-29T11:46:16;101160.41;;;24.66;44.10
4981;BME280;2507;50.392;7.482;2023-05-29T11:48:48;101158.00;;;24.56;43.62
4981;BME280;2507;50.392;7.482;2023-05-29T11:51:14;101167.03;;;24.26;44.23
4981;BME280;2507;50.392;7.482;2023-05-29T11:53:41;101161.88;;;24.24;44.10
4981;BME280;2507;50.392;7.482;2023-05-29T11:56:10;101150.41;;;24.60;44.41
4981;BME280;2507;50.392;7.482;2023-05-29T11:58:37;101140.41;;;24.97;43.48
4981;BME280;2507;50.392;7.482;2023-05-29T12:01:03;101135.78;;;24.91;42.74
4981;BME280;2507;50.392;7.482;2023-05-29T12:03:28;101131.22;;;25.06;42.29
4981;BME280;2507;50.392;7.482;2023-05-29T12:05:54;101146.00;;;24.81;42.50
4981;BME280;2507;50.392;7.482;2023-05-29T12:08:24;101135.25;;;24.81;43.59
4981;BME280;2507;50.392;7.482;2023-05-29T12:10:51;101132.84;;;25.07;43.02
4981;BME280;2507;50.392;7.482;2023-05-29T12:13:19;101134.25;;;25.18;42.50
4981;BME280;2507;50.392;7.482;2023-05-29T12:15:45;101142.59;;;25.08;42.85
4981;BME280;2507;50.392;7.482;2023-05-29T12:18:12;101142.16;;;25.41;42.52
4981;BME280;2507;50.392;7.482;2023-05-29T12:20:38;101143.50;;;25.72;42.02
4981;BME280;2507;50.392;7.482;2023-05-29T12:23:04;101146.75;;;25.89;40.99
4981;BME280;2507;50.392;7.482;2023-05-29T12:25:30;101139.09;;;25.65;41.74
4981;BME280;2507;50.392;7.482;2023-05-29T12:27:56;101137.69;;;25.69;41.19
4981;BME280;2507;50.392;7.482;2023-05-29T12:30:23;101138.72;;;25.95;40.71
4981;BME280;2507;50.392;7.482;2023-05-29T12:32:51;101141.84;;;25.99;41.00
4981;BME280;2507;50.392;7.482;2023-05-29T12:35:24;101145.50;;;25.91;41.54
4981;BME280;2507;50.392;7.482;2023-05-29T12:37:56;101138.38;;;25.56;40.97
4981;BME280;2507;50.392;7.482;2023-05-29T12:40:30;101143.19;;;25.40;41.81
4981;BME280;2507;50.392;7.482;2023-05-29T12:42:59;101133.25;;;25.61;41.41
4981;BME280;2507;50.392;7.482;2023-05-29T12:45:28;101144.06;;;25.68;41.15
4981;BME280;2507;50.392;7.482;2023-05-29T12:47:56;101147.03;;;25.73;41.19
4981;BME280;2507;50.392;7.482;2023-05-29T12:50:29;101126.75;;;25.77;39.98
4981;BME280;2507;50.392;7.482;2023-05-29T12:53:06;101131.50;;;25.96;40.77
4981;BME280;2507;50.392;7.482;2023-05-29T12:55:34;101128.44;;;25.78;40.30
4981;BME280;2507;50.392;7.482;2023-05-29T12:58:02;101143.41;;;25.87;41.13
4981;BME280;2507;50.392;7.482;2023-05-29T13:00:27;101130.97;;;25.58;41.06
4981;BME280;2507;50.392;7.482;2023-05-29T13:02:53;101140.50;;;25.61;41.50
4981;BME280;2507;50.392;7.482;2023-05-29T13:05:18;101127.88;;;25.61;41.54
4981;BME280;2507;50.392;7.482;2023-05-29T13:07:47;101122.94;;;25.65;41.34
4981;BME280;2507;50.392;7.482;2023-05-29T13:10:13;101113.28;;;25.49;41.41
4981;BME280;2507;50.392;7.482;2023-05-29T13:12:38;101118.84;;;25.69;41.37
4981;BME280;2507;50.392;7.482;2023-05-29T13:15:04;101124.91;;;25.77;41.88
4981;BME280;2507;50.392;7.482;2023-05-29T13:17:29;101120.00;;;25.60;40.70
4981;BME280;2507;50.392;7.482;2023-05-29T13:19:55;101123.78;;;25.44;42.40
4981;BME280;2507;50.392;7.482;2023-05-29T13:22:20;101122.94;;;25.65;41.58
4981;BME280;2507;50.392;7.482;2023-05-29T13:24:45;101116.22;;;26.03;41.01