sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2022-11-22T00:03:25;93680.0;;;3.5;73.5
50166;BME280;36071;48.140;11.516;2022-11-22T00:08:25;93690.0;;;3.4;74.1
50166;BME280;36071;48.140;11.516;2022-11-22T00:13:25;93680.0;;;3.5;74.0
50166;BME280;36071;48.140;11.516;2022-11-22T00:18:25;93660.0;;;3.3;74.7
50166;BME280;36071;48.140;11.516;2022-11-22T00:23:25;93670.0;;;3.3;74.9
50166;BME280;36071;48.140;11.516;2022-11-22T00:28:25;93660.0;;;3.4;75.2
50166;BME280;36071;48.140;11.516;2022-11-22T00:33:25;93670.0;;;3.5;74.8
50166;BME280;36071;48.140;11.516;2022-11-22T00:38:25;93680.0;;;3.5;74.4
50166;BME280;36071;48.140;11.516;2022-11-22T00:43:25;93690.0;;;3.5;75.2
50166;BME280;36071;48.140;11.516;2022-11-22T00:48:25;93700.0;;;3.5;74.3
50166;BME280;36071;48.140;11.516;2022-11-22T00:53:26;93700.0;;;3.4;75.0
50166;BME280;36071;48.140;11.516;2022-11-22T00:58:25;93700.0;;;3.4;76.0
50166;BME280;36071;48.140;11.516;2022-11-22T01:03:27;93710.0;;;3.6;74.9
50166;BME280;36071;48.140;11.516;2022-11-22T01:08:25;93700.0;;;3.7;74.6
50166;BME280;36071;48.140;11.516;2022-11-22T01:13:25;93700.0;;;3.9;74.3
50166;BME280;36071;48.140;11.516;2022-11-22T01:18:25;93700.0;;;4.0;74.3
50166;BME280;36071;48.140;11.516;2022-11-22T01:23:25;93690.0;;;4.1;74.6
50166;BME280;36071;48.140;11.516;2022-11-22T01:28:25;93690.0;;;4.2;74.4
50166;BME280;36071;48.140;11.516;2022-11-22T01:33:25;93680.0;;;4.3;74.9
50166;BME280;36071;48.140;11.516;2022-11-22T01:38:25;93680.0;;;4.3;75.8
50166;BME280;36071;48.140;11.516;2022-11-22T01:43:25;93690.0;;;4.3;76.7
50166;BME280;36071;48.140;11.516;2022-11-22T01:48:27;93680.0;;;4.3;76.9
50166;BME280;36071;48.140;11.516;2022-11-22T01:53:27;93670.0;;;4.3;77.6
50166;BME280;36071;48.140;11.516;2022-11-22T01:58:25;93660.0;;;4.4;78.4
50166;BME280;36071;48.140;11.516;2022-11-22T02:03:25;93670.0;;;4.4;80.3
50166;BME280;36071;48.140;11.516;2022-11-22T02:08:27;93680.0;;;4.4;80.0
50166;BME280;36071;48.140;11.516;2022-11-22T02:13:25;93680.0;;;4.4;80.9
50166;BME280;36071;48.140;11.516;2022-11-22T02:18:25;93680.0;;;4.4;81.3
50166;BME280;36071;48.140;11.516;2022-11-22T02:23:33;93680.0;;;4.4;81.7
50166;BME280;36071;48.140;11.516;2022-11-22T02:28:25;93680.0;;;4.5;81.4
50166;BME280;36071;48.140;11.516;2022-11-22T02:33:25;93670.0;;;4.6;81.4
50166;BME280;36071;48.140;11.516;2022-11-22T02:38:25;93680.0;;;4.7;81.4
50166;BME280;36071;48.140;11.516;2022-11-22T02:43:25;93690.0;;;4.8;81.2
50166;BME280;36071;48.140;11.516;2022-11-22T02:48:25;93670.0;;;4.9;81.3
50166;BME280;36071;48.140;11.516;2022-11-22T02:53:25;93680.0;;;5.1;81.1
50166;BME280;36071;48.140;11.516;2022-11-22T02:58:25;93690.0;;;5.1;81.9
50166;BME280;36071;48.140;11.516;2022-11-22T03:03:25;93680.0;;;5.1;82.1
50166;BME280;36071;48.140;11.516;2022-11-22T03:08:25;93680.0;;;5.1;82.6
50166;BME280;36071;48.140;11.516;2022-11-22T03:13:25;93690.0;;;5.2;82.9
50166;BME280;36071;48.140;11.516;2022-11-22T03:18:25;93680.0;;;5.3;82.4
50166;BME280;36071;48.140;11.516;2022-11-22T03:23:25;93680.0;;;5.3;82.3
50166;BME280;36071;48.140;11.516;2022-11-22T03:28:25;93690.0;;;5.3;82.9
50166;BME280;36071;48.140;11.516;2022-11-22T03:33:25;93710.0;;;5.3;82.7
50166;BME280;36071;48.140;11.516;2022-11-22T03:38:25;93710.0;;;5.4;82.7
50166;BME280;36071;48.140;11.516;2022-11-22T03:43:25;93710.0;;;5.4;83.3
50166;BME280;36071;48.140;11.516;2022-11-22T03:48:25;93720.0;;;5.4;84.6
50166;BME280;36071;48.140;11.516;2022-11-22T03:53:25;93720.0;;;5.4;85.3
50166;BME280;36071;48.140;11.516;2022-11-22T03:58:25;93730.0;;;5.4;86.9
50166;BME280;36071;48.140;11.516;2022-11-22T04:03:25;93730.0;;;5.3;87.6
50166;BME280;36071;48.140;11.516;2022-11-22T04:08:25;93730.0;;;5.3;88.8
50166;BME280;36071;48.140;11.516;2022-11-22T04:13:25;93720.0;;;5.3;90.1
50166;BME280;36071;48.140;11.516;2022-11-22T04:18:25;93730.0;;;5.4;90.0
50166;BME280;36071;48.140;11.516;2022-11-22T04:23:25;93730.0;;;5.4;90.5
50166;BME280;36071;48.140;11.516;2022-11-22T04:28:25;93730.0;;;5.5;90.2
50166;BME280;36071;48.140;11.516;2022-11-22T04:33:25;93720.0;;;5.6;90.8
50166;BME280;36071;48.140;11.516;2022-11-22T04:38:25;93730.0;;;5.6;90.8
50166;BME280;36071;48.140;11.516;2022-11-22T04:43:26;93740.0;;;5.6;89.9
50166;BME280;36071;48.140;11.516;2022-11-22T04:48:25;93730.0;;;5.6;90.4
50166;BME280;36071;48.140;11.516;2022-11-22T04:53:25;93740.0;;;5.6;90.9
50166;BME280;36071;48.140;11.516;2022-11-22T04:58:25;93740.0;;;5.6;91.3
50166;BME280;36071;48.140;11.516;2022-11-22T05:03:25;93730.0;;;5.6;91.3
50166;BME280;36071;48.140;11.516;2022-11-22T05:08:25;93740.0;;;5.5;91.9
50166;BME280;36071;48.140;11.516;2022-11-22T05:13:26;93740.0;;;5.6;92.1
50166;BME280;36071;48.140;11.516;2022-11-22T05:23:25;93750.0;;;5.6;93.3
50166;BME280;36071;48.140;11.516;2022-11-22T05:28:26;93750.0;;;5.6;93.4
50166;BME280;36071;48.140;11.516;2022-11-22T05:33:25;93750.0;;;5.7;93.0
50166;BME280;36071;48.140;11.516;2022-11-22T05:38:25;93760.0;;;5.8;93.4
50166;BME280;36071;48.140;11.516;2022-11-22T05:43:26;93770.0;;;5.8;93.8
50166;BME280;36071;48.140;11.516;2022-11-22T05:48:25;93770.0;;;5.9;93.9
50166;BME280;36071;48.140;11.516;2022-11-22T05:53:25;93760.0;;;5.9;93.0
50166;BME280;36071;48.140;11.516;2022-11-22T05:58:25;93760.0;;;5.8;94.0
50166;BME280;36071;48.140;11.516;2022-11-22T06:03:25;93770.0;;;5.8;95.0
50166;BME280;36071;48.140;11.516;2022-11-22T06:08:27;93760.0;;;5.7;95.1
50166;BME280;36071;48.140;11.516;2022-11-22T06:13:25;93760.0;;;5.7;95.2
50166;BME280;36071;48.140;11.516;2022-11-22T06:18:25;93770.0;;;5.7;95.8
50166;BME280;36071;48.140;11.516;2022-11-22T06:23:25;93760.0;;;5.7;95.8
50166;BME280;36071;48.140;11.516;2022-11-22T06:28:25;93770.0;;;5.7;96.1
50166;BME280;36071;48.140;11.516;2022-11-22T06:33:25;93780.0;;;5.7;95.7
50166;BME280;36071;48.140;11.516;2022-11-22T06:38:25;93780.0;;;5.7;96.9
50166;BME280;36071;48.140;11.516;2022-11-22T06:43:25;93790.0;;;5.6;97.2
50166;BME280;36071;48.140;11.516;2022-11-22T06:48:25;93810.0;;;5.7;96.8
50166;BME280;36071;48.140;11.516;2022-11-22T06:53:26;93800.0;;;5.7;97.6
50166;BME280;36071;48.140;11.516;2022-11-22T06:58:25;93810.0;;;5.7;98.3
50166;BME280;36071;48.140;11.516;2022-11-22T07:03:25;93820.0;;;5.7;97.4
50166;BME280;36071;48.140;11.516;2022-11-22T07:08:25;93830.0;;;5.7;97.9
50166;BME280;36071;48.140;11.516;2022-11-22T07:13:25;93840.0;;;5.7;98.2
50166;BME280;36071;48.140;11.516;2022-11-22T07:18:25;93850.0;;;5.7;97.0
50166;BME280;36071;48.140;11.516;2022-11-22T07:23:25;93850.0;;;5.7;97.5
50166;BME280;36071;48.140;11.516;2022-11-22T07:28:25;93850.0;;;5.7;97.7
50166;BME280;36071;48.140;11.516;2022-11-22T07:33:25;93860.0;;;5.7;98.3
50166;BME280;36071;48.140;11.516;2022-11-22T07:38:25;93870.0;;;5.7;97.3
50166;BME280;36071;48.140;11.516;2022-11-22T07:43:25;93870.0;;;5.8;96.9
50166;BME280;36071;48.140;11.516;2022-11-22T07:48:25;93880.0;;;5.7;96.8
50166;BME280;36071;48.140;11.516;2022-11-22T07:53:25;93890.0;;;5.7;96.3
50166;BME280;36071;48.140;11.516;2022-11-22T07:58:25;93900.0;;;5.7;95.7
50166;BME280;36071;48.140;11.516;2022-11-22T08:03:25;93910.0;;;5.8;95.9
50166;BME280;36071;48.140;11.516;2022-11-22T08:08:25;93900.0;;;5.8;95.9
50166;BME280;36071;48.140;11.516;2022-11-22T08:13:25;93900.0;;;5.8;94.9
50166;BME280;36071;48.140;11.516;2022-11-22T08:18:25;93910.0;;;5.8;96.0
50166;BME280;36071;48.140;11.516;2022-11-22T08:23:25;93930.0;;;5.9;95.3
50166;BME280;36071;48.140;11.516;2022-11-22T08:28:25;93930.0;;;5.9;95.7
50166;BME280;36071;48.140;11.516;2022-11-22T08:33:25;93940.0;;;5.8;96.3
50166;BME280;36071;48.140;11.516;2022-11-22T08:38:25;93950.0;;;5.9;95.9
50166;BME280;36071;48.140;11.516;2022-11-22T08:43:25;93960.0;;;5.9;97.0
50166;BME280;36071;48.140;11.516;2022-11-22T08:48:25;93960.0;;;5.9;96.3
50166;BME280;36071;48.140;11.516;2022-11-22T08:53:25;93970.0;;;5.9;96.1
50166;BME280;36071;48.140;11.516;2022-11-22T08:58:25;93970.0;;;6.0;96.5
50166;BME280;36071;48.140;11.516;2022-11-22T09:03:25;93980.0;;;6.0;96.1
50166;BME280;36071;48.140;11.516;2022-11-22T09:08:25;93980.0;;;6.0;95.2
50166;BME280;36071;48.140;11.516;2022-11-22T09:13:25;93930.0;;;5.7;94.7
50166;BME280;36071;48.140;11.516;2022-11-22T09:18:25;94000.0;;;6.1;95.7
50166;BME280;36071;48.140;11.516;2022-11-22T09:23:25;94000.0;;;6.2;94.8
50166;BME280;36071;48.140;11.516;2022-11-22T09:28:25;94010.0;;;6.1;94.5
50166;BME280;36071;48.140;11.516;2022-11-22T09:33:25;94010.0;;;6.1;96.2
50166;BME280;36071;48.140;11.516;2022-11-22T09:38:25;94020.0;;;6.2;94.3
50166;BME280;36071;48.140;11.516;2022-11-22T09:43:27;94020.0;;;6.1;92.8
50166;BME280;36071;48.140;11.516;2022-11-22T09:48:29;93980.0;;;5.8;93.6
50166;BME280;36071;48.140;11.516;2022-11-22T09:53:27;94020.0;;;6.1;94.0
50166;BME280;36071;48.140;11.516;2022-11-22T09:58:26;94020.0;;;6.1;93.7
50166;BME280;36071;48.140;11.516;2022-11-22T10:03:26;94020.0;;;6.1;91.9
50166;BME280;36071;48.140;11.516;2022-11-22T10:08:31;94030.0;;;6.1;91.5
50166;BME280;36071;48.140;11.516;2022-11-22T10:13:28;94020.0;;;6.1;90.3
50166;BME280;36071;48.140;11.516;2022-11-22T10:18:27;94030.0;;;6.1;88.7
50166;BME280;36071;48.140;11.516;2022-11-22T10:23:25;94020.0;;;6.1;89.2
50166;BME280;36071;48.140;11.516;2022-11-22T10:28:27;94020.0;;;6.1;88.4
50166;BME280;36071;48.140;11.516;2022-11-22T10:33:26;94030.0;;;6.1;88.8
50166;BME280;36071;48.140;11.516;2022-11-22T10:38:30;94020.0;;;6.2;88.0
50166;BME280;36071;48.140;11.516;2022-11-22T10:43:27;94010.0;;;6.2;88.2
50166;BME280;36071;48.140;11.516;2022-11-22T10:48:26;94000.0;;;6.2;87.1
50166;BME280;36071;48.140;11.516;2022-11-22T10:53:28;94000.0;;;6.2;87.3
50166;BME280;36071;48.140;11.516;2022-11-22T10:58:28;94000.0;;;6.2;86.1
50166;BME280;36071;48.140;11.516;2022-11-22T11:03:26;94000.0;;;6.4;85.3
50166;BME280;36071;48.140;11.516;2022-11-22T11:08:27;94010.0;;;6.4;85.0
50166;BME280;36071;48.140;11.516;2022-11-22T11:13:26;94020.0;;;6.3;84.0
50166;BME280;36071;48.140;11.516;2022-11-22T11:18:26;94020.0;;;6.3;83.9
50166;BME280;36071;48.140;11.516;2022-11-22T11:23:25;94010.0;;;6.3;84.8
50166;BME280;36071;48.140;11.516;2022-11-22T11:28:25;94010.0;;;6.2;84.9
50166;BME280;36071;48.140;11.516;2022-11-22T11:33:26;94020.0;;;6.1;86.2
50166;BME280;36071;48.140;11.516;2022-11-22T11:38:26;94010.0;;;6.1;86.3
50166;BME280;36071;48.140;11.516;2022-11-22T11:43:25;94010.0;;;6.1;89.2
50166;BME280;36071;48.140;11.516;2022-11-22T11:48:26;94010.0;;;6.1;87.6
50166;BME280;36071;48.140;11.516;2022-11-22T11:53:25;94020.0;;;6.1;88.3
50166;BME280;36071;48.140;11.516;2022-11-22T11:58:25;94010.0;;;6.0;88.2
50166;BME280;36071;48.140;11.516;2022-11-22T12:03:25;94010.0;;;6.0;87.4
50166;BME280;36071;48.140;11.516;2022-11-22T12:08:26;94000.0;;;6.2;85.4
50166;BME280;36071;48.140;11.516;2022-11-22T12:13:27;94010.0;;;6.1;85.7
50166;BME280;36071;48.140;11.516;2022-11-22T12:18:29;94010.0;;;6.1;84.5
50166;BME280;36071;48.140;11.516;2022-11-22T12:23:27;94010.0;;;6.1;84.0
50166;BME280;36071;48.140;11.516;2022-11-22T12:28:26;94010.0;;;6.1;83.7
50166;BME280;36071;48.140;11.516;2022-11-22T12:33:26;94000.0;;;6.0;84.5
50166;BME280;36071;48.140;11.516;2022-11-22T12:38:26;94010.0;;;6.1;85.9
50166;BME280;36071;48.140;11.516;2022-11-22T12:43:25;93990.0;;;6.1;86.5
50166;BME280;36071;48.140;11.516;2022-11-22T12:48:27;93980.0;;;6.1;86.9
50166;BME280;36071;48.140;11.516;2022-11-22T12:53:26;93980.0;;;6.1;86.5
50166;BME280;36071;48.140;11.516;2022-11-22T12:58:26;93970.0;;;6.1;87.0
50166;BME280;36071;48.140;11.516;2022-11-22T13:03:25;93960.0;;;6.2;86.8
50166;BME280;36071;48.140;11.516;2022-11-22T13:08:26;93970.0;;;6.2;86.9
50166;BME280;36071;48.140;11.516;2022-11-22T13:13:26;93970.0;;;6.2;87.1
50166;BME280;36071;48.140;11.516;2022-11-22T13:18:26;93960.0;;;6.2;87.2
50166;BME280;36071;48.140;11.516;2022-11-22T13:23:29;93980.0;;;6.3;85.6
50166;BME280;36071;48.140;11.516;2022-11-22T13:28:26;93980.0;;;6.3;85.8
50166;BME280;36071;48.140;11.516;2022-11-22T13:33:25;93970.0;;;6.3;87.2
50166;BME280;36071;48.140;11.516;2022-11-22T13:38:27;93970.0;;;6.3;85.4
50166;BME280;36071;48.140;11.516;2022-11-22T13:43:48;93980.0;;;6.3;85.8
50166;BME280;36071;48.140;11.516;2022-11-22T13:53:26;93990.0;;;6.3;84.9
50166;BME280;36071;48.140;11.516;2022-11-22T13:58:43;94000.0;;;6.3;85.6
50166;BME280;36071;48.140;11.516;2022-11-22T14:03:30;94010.0;;;6.3;85.7
50166;BME280;36071;48.140;11.516;2022-11-22T14:08:26;94000.0;;;6.3;85.4
50166;BME280;36071;48.140;11.516;2022-11-22T14:13:28;94000.0;;;6.3;85.0
50166;BME280;36071;48.140;11.516;2022-11-22T14:18:38;94010.0;;;6.2;85.3
50166;BME280;36071;48.140;11.516;2022-11-22T14:23:27;94010.0;;;6.2;86.3
50166;BME280;36071;48.140;11.516;2022-11-22T14:28:32;94020.0;;;6.2;86.3
50166;BME280;36071;48.140;11.516;2022-11-22T14:33:26;94010.0;;;6.2;85.9
50166;BME280;36071;48.140;11.516;2022-11-22T14:38:26;94030.0;;;6.1;86.8
50166;BME280;36071;48.140;11.516;2022-11-22T14:43:26;94030.0;;;6.2;87.4
50166;BME280;36071;48.140;11.516;2022-11-22T14:48:27;94040.0;;;6.2;86.5
50166;BME280;36071;48.140;11.516;2022-11-22T14:53:27;94040.0;;;6.1;86.9
50166;BME280;36071;48.140;11.516;2022-11-22T14:58:26;94030.0;;;6.0;86.1
50166;BME280;36071;48.140;11.516;2022-11-22T15:03:44;94040.0;;;6.0;86.2
50166;BME280;36071;48.140;11.516;2022-11-22T15:08:28;94040.0;;;6.0;86.0
50166;BME280;36071;48.140;11.516;2022-11-22T15:13:29;94040.0;;;5.9;86.3
50166;BME280;36071;48.140;11.516;2022-11-22T15:18:26;94060.0;;;5.9;86.3
50166;BME280;36071;48.140;11.516;2022-11-22T15:23:26;94060.0;;;5.9;85.7
50166;BME280;36071;48.140;11.516;2022-11-22T15:28:25;94060.0;;;5.9;86.2
50166;BME280;36071;48.140;11.516;2022-11-22T15:33:25;94060.0;;;5.9;85.3
50166;BME280;36071;48.140;11.516;2022-11-22T15:38:25;94060.0;;;5.9;86.1
50166;BME280;36071;48.140;11.516;2022-11-22T15:43:26;94060.0;;;5.8;85.9
50166;BME280;36071;48.140;11.516;2022-11-22T15:48:26;94060.0;;;5.8;85.4
50166;BME280;36071;48.140;11.516;2022-11-22T15:53:26;94060.0;;;5.8;84.9
50166;BME280;36071;48.140;11.516;2022-11-22T15:58:26;94070.0;;;5.8;84.0
50166;BME280;36071;48.140;11.516;2022-11-22T16:03:25;94070.0;;;5.8;83.1
50166;BME280;36071;48.140;11.516;2022-11-22T16:08:25;94070.0;;;5.7;83.2
50166;BME280;36071;48.140;11.516;2022-11-22T16:13:26;94080.0;;;5.8;82.4
50166;BME280;36071;48.140;11.516;2022-11-22T16:18:26;94090.0;;;5.9;82.1
50166;BME280;36071;48.140;11.516;2022-11-22T16:23:25;94090.0;;;5.8;82.0
50166;BME280;36071;48.140;11.516;2022-11-22T16:28:26;94090.0;;;5.8;82.3
50166;BME280;36071;48.140;11.516;2022-11-22T16:33:25;94100.0;;;5.8;82.3
50166;BME280;36071;48.140;11.516;2022-11-22T16:38:25;94100.0;;;5.8;82.2
50166;BME280;36071;48.140;11.516;2022-11-22T16:43:25;94100.0;;;5.8;81.7
50166;BME280;36071;48.140;11.516;2022-11-22T16:48:25;94030.0;;;5.4;81.3
50166;BME280;36071;48.140;11.516;2022-11-22T16:53:25;94090.0;;;5.8;81.2
50166;BME280;36071;48.140;11.516;2022-11-22T16:58:26;94090.0;;;5.8;80.8
50166;BME280;36071;48.140;11.516;2022-11-22T17:03:25;94110.0;;;5.8;80.4
50166;BME280;36071;48.140;11.516;2022-11-22T17:08:25;94110.0;;;5.7;80.4
50166;BME280;36071;48.140;11.516;2022-11-22T17:13:25;94110.0;;;5.7;80.7
50166;BME280;36071;48.140;11.516;2022-11-22T17:18:25;94110.0;;;5.6;80.6
50166;BME280;36071;48.140;11.516;2022-11-22T17:23:26;94120.0;;;5.5;80.9
50166;BME280;36071;48.140;11.516;2022-11-22T17:28:32;94120.0;;;5.4;80.9
50166;BME280;36071;48.140;11.516;2022-11-22T17:33:25;94120.0;;;5.5;79.9
50166;BME280;36071;48.140;11.516;2022-11-22T17:38:25;94120.0;;;5.5;79.5
50166;BME280;36071;48.140;11.516;2022-11-22T17:43:25;94120.0;;;5.6;79.4
50166;BME280;36071;48.140;11.516;2022-11-22T17:48:25;94110.0;;;5.5;79.2
50166;BME280;36071;48.140;11.516;2022-11-22T17:53:25;94110.0;;;5.4;79.5
50166;BME280;36071;48.140;11.516;2022-11-22T17:58:25;94120.0;;;5.5;79.6
50166;BME280;36071;48.140;11.516;2022-11-22T18:03:25;94120.0;;;5.4;79.0
50166;BME280;36071;48.140;11.516;2022-11-22T18:08:25;94120.0;;;5.4;79.2
50166;BME280;36071;48.140;11.516;2022-11-22T18:13:25;94110.0;;;5.4;78.8
50166;BME280;36071;48.140;11.516;2022-11-22T18:18:25;94120.0;;;5.4;78.5
50166;BME280;36071;48.140;11.516;2022-11-22T18:23:29;94130.0;;;5.4;77.9
50166;BME280;36071;48.140;11.516;2022-11-22T18:28:25;94120.0;;;5.4;78.2
50166;BME280;36071;48.140;11.516;2022-11-22T18:33:25;94120.0;;;5.4;78.0
50166;BME280;36071;48.140;11.516;2022-11-22T18:38:25;94130.0;;;5.4;77.0
50166;BME280;36071;48.140;11.516;2022-11-22T18:43:25;94130.0;;;5.4;76.6
50166;BME280;36071;48.140;11.516;2022-11-22T18:48:25;94140.0;;;5.4;75.7
50166;BME280;36071;48.140;11.516;2022-11-22T18:53:26;94140.0;;;5.4;75.1
50166;BME280;36071;48.140;11.516;2022-11-22T18:58:25;94160.0;;;5.4;74.9
50166;BME280;36071;48.140;11.516;2022-11-22T19:03:25;94170.0;;;5.4;74.0
50166;BME280;36071;48.140;11.516;2022-11-22T19:08:25;94170.0;;;5.5;73.9
50166;BME280;36071;48.140;11.516;2022-11-22T19:13:25;94170.0;;;5.5;74.7
50166;BME280;36071;48.140;11.516;2022-11-22T19:18:25;94160.0;;;5.5;74.4
50166;BME280;36071;48.140;11.516;2022-11-22T19:23:25;94170.0;;;5.5;74.3
50166;BME280;36071;48.140;11.516;2022-11-22T19:28:25;94160.0;;;5.5;74.9
50166;BME280;36071;48.140;11.516;2022-11-22T19:33:25;94170.0;;;5.4;75.2
50166;BME280;36071;48.140;11.516;2022-11-22T19:38:25;94170.0;;;5.4;75.3
50166;BME280;36071;48.140;11.516;2022-11-22T19:43:25;94180.0;;;5.4;75.7
50166;BME280;36071;48.140;11.516;2022-11-22T19:48:25;94170.0;;;5.3;75.9
50166;BME280;36071;48.140;11.516;2022-11-22T19:53:25;94180.0;;;5.3;76.0
50166;BME280;36071;48.140;11.516;2022-11-22T19:58:25;94180.0;;;5.3;76.4
50166;BME280;36071;48.140;11.516;2022-11-22T20:03:25;94190.0;;;5.3;76.1
50166;BME280;36071;48.140;11.516;2022-11-22T20:08:25;94180.0;;;5.3;76.1
50166;BME280;36071;48.140;11.516;2022-11-22T20:13:25;94130.0;;;4.9;75.9
50166;BME280;36071;48.140;11.516;2022-11-22T20:18:25;94180.0;;;5.2;76.0
50166;BME280;36071;48.140;11.516;2022-11-22T20:23:25;94180.0;;;5.1;76.4
50166;BME280;36071;48.140;11.516;2022-11-22T20:28:25;94180.0;;;5.1;76.8
50166;BME280;36071;48.140;11.516;2022-11-22T20:33:25;94190.0;;;5.1;77.2
50166;BME280;36071;48.140;11.516;2022-11-22T20:38:25;94180.0;;;5.1;76.7
50166;BME280;36071;48.140;11.516;2022-11-22T20:43:25;94190.0;;;5.2;76.8
50166;BME280;36071;48.140;11.516;2022-11-22T20:48:25;94200.0;;;5.2;76.7
50166;BME280;36071;48.140;11.516;2022-11-22T20:53:25;94200.0;;;5.1;77.2
50166;BME280;36071;48.140;11.516;2022-11-22T20:58:25;94210.0;;;5.1;77.8
50166;BME280;36071;48.140;11.516;2022-11-22T21:03:25;94210.0;;;5.1;78.2
50166;BME280;36071;48.140;11.516;2022-11-22T21:08:25;94210.0;;;5.1;78.6
50166;BME280;36071;48.140;11.516;2022-11-22T21:13:25;94210.0;;;5.1;78.0
50166;BME280;36071;48.140;11.516;2022-11-22T21:18:25;94220.0;;;5.1;78.1
50166;BME280;36071;48.140;11.516;2022-11-22T21:23:25;94220.0;;;5.0;77.9
50166;BME280;36071;48.140;11.516;2022-11-22T21:28:25;94220.0;;;5.1;78.4
50166;BME280;36071;48.140;11.516;2022-11-22T21:33:25;94230.0;;;5.1;80.3
50166;BME280;36071;48.140;11.516;2022-11-22T21:38:45;94230.0;;;5.1;79.5
50166;BME280;36071;48.140;11.516;2022-11-22T21:43:25;94230.0;;;5.0;79.6
50166;BME280;36071;48.140;11.516;2022-11-22T21:48:25;94230.0;;;5.0;79.1
50166;BME280;36071;48.140;11.516;2022-11-22T21:53:26;94230.0;;;4.9;79.5
50166;BME280;36071;48.140;11.516;2022-11-22T21:58:25;94240.0;;;4.8;79.8
50166;BME280;36071;48.140;11.516;2022-11-22T22:03:25;94230.0;;;4.9;79.6
50166;BME280;36071;48.140;11.516;2022-11-22T22:08:25;94230.0;;;5.0;79.8
50166;BME280;36071;48.140;11.516;2022-11-22T22:13:25;94230.0;;;4.9;80.1
50166;BME280;36071;48.140;11.516;2022-11-22T22:18:28;94230.0;;;4.9;80.9
50166;BME280;36071;48.140;11.516;2022-11-22T22:23:25;94240.0;;;4.9;80.7
50166;BME280;36071;48.140;11.516;2022-11-22T22:28:26;94240.0;;;4.9;80.8
50166;BME280;36071;48.140;11.516;2022-11-22T22:33:25;94250.0;;;4.9;80.7
50166;BME280;36071;48.140;11.516;2022-11-22T22:38:25;94240.0;;;4.9;81.5
50166;BME280;36071;48.140;11.516;2022-11-22T22:43:27;94250.0;;;4.9;81.3
50166;BME280;36071;48.140;11.516;2022-11-22T22:48:25;94250.0;;;5.0;81.3
50166;BME280;36071;48.140;11.516;2022-11-22T22:53:25;94250.0;;;5.0;81.4
50166;BME280;36071;48.140;11.516;2022-11-22T22:58:25;94260.0;;;5.1;81.8
50166;BME280;36071;48.140;11.516;2022-11-22T23:03:26;94260.0;;;5.0;81.6
50166;BME280;36071;48.140;11.516;2022-11-22T23:08:25;94270.0;;;5.1;81.7
50166;BME280;36071;48.140;11.516;2022-11-22T23:13:25;94280.0;;;5.1;81.9
50166;BME280;36071;48.140;11.516;2022-11-22T23:18:27;94280.0;;;5.0;82.4
50166;BME280;36071;48.140;11.516;2022-11-22T23:23:25;94280.0;;;4.9;83.0
50166;BME280;36071;48.140;11.516;2022-11-22T23:28:25;94280.0;;;5.0;82.9
50166;BME280;36071;48.140;11.516;2022-11-22T23:33:25;94290.0;;;5.1;82.9
50166;BME280;36071;48.140;11.516;2022-11-22T23:38:26;94290.0;;;5.0;83.0
50166;BME280;36071;48.140;11.516;2022-11-22T23:43:25;94300.0;;;5.0;83.7
50166;BME280;36071;48.140;11.516;2022-11-22T23:48:25;94290.0;;;5.1;83.2
50166;BME280;36071;48.140;11.516;2022-11-22T23:53:25;94290.0;;;5.1;83.1
50166;BME280;36071;48.140;11.516;2022-11-22T23:58:28;94300.0;;;5.1;83.2
