sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-03-04T00:00:12;98809.03;;;0.52;81.57
66880;BME280;53789;51.392;10.234;2023-03-04T00:00:33;98805.28;;;0.53;82.18
66880;BME280;53789;51.392;10.234;2023-03-04T00:00:53;98809.84;;;0.52;82.45
66880;BME280;53789;51.392;10.234;2023-03-04T00:01:13;98807.78;;;0.54;82.66
66880;BME280;53789;51.392;10.234;2023-03-04T00:01:34;98804.00;;;0.55;81.26
66880;BME280;53789;51.392;10.234;2023-03-04T00:01:54;98803.19;;;0.55;82.65
66880;BME280;53789;51.392;10.234;2023-03-04T00:02:14;98800.25;;;0.56;81.37
66880;BME280;53789;51.392;10.234;2023-03-04T00:02:35;98802.94;;;0.56;81.76
66880;BME280;53789;51.392;10.234;2023-03-04T00:02:55;98810.59;;;0.60;82.53
66880;BME280;53789;51.392;10.234;2023-03-04T00:03:15;98805.19;;;0.60;81.40
66880;BME280;53789;51.392;10.234;2023-03-04T00:03:35;98799.78;;;0.60;81.48
66880;BME280;53789;51.392;10.234;2023-03-04T00:03:56;98806.03;;;0.60;81.83
66880;BME280;53789;51.392;10.234;2023-03-04T00:04:16;98803.91;;;0.62;82.01
66880;BME280;53789;51.392;10.234;2023-03-04T00:04:37;98797.69;;;0.62;81.21
66880;BME280;53789;51.392;10.234;2023-03-04T00:04:57;98805.81;;;0.62;80.87
66880;BME280;53789;51.392;10.234;2023-03-04T00:05:17;98799.56;;;0.61;80.64
66880;BME280;53789;51.392;10.234;2023-03-04T00:05:38;98803.91;;;0.62;81.83
66880;BME280;53789;51.392;10.234;2023-03-04T00:05:58;98795.56;;;0.64;81.55
66880;BME280;53789;51.392;10.234;2023-03-04T00:06:18;98802.66;;;0.65;81.85
66880;BME280;53789;51.392;10.234;2023-03-04T00:06:38;98798.84;;;0.66;80.88
66880;BME280;53789;51.392;10.234;2023-03-04T00:06:59;98804.06;;;0.67;81.27
66880;BME280;53789;51.392;10.234;2023-03-04T00:07:19;98799.47;;;0.68;81.54
66880;BME280;53789;51.392;10.234;2023-03-04T00:07:39;98795.94;;;0.67;81.47
66880;BME280;53789;51.392;10.234;2023-03-04T00:08:00;98801.16;;;0.69;81.10
66880;BME280;53789;51.392;10.234;2023-03-04T00:08:20;98801.16;;;0.69;81.29
66880;BME280;53789;51.392;10.234;2023-03-04T00:08:41;98798.19;;;0.70;80.01
66880;BME280;53789;51.392;10.234;2023-03-04T00:09:02;98803.63;;;0.70;80.97
66880;BME280;53789;51.392;10.234;2023-03-04T00:09:22;98803.38;;;0.72;80.73
66880;BME280;53789;51.392;10.234;2023-03-04T00:09:44;98803.16;;;0.73;80.33
66880;BME280;53789;51.392;10.234;2023-03-04T00:10:05;98803.97;;;0.74;80.21
66880;BME280;53789;51.392;10.234;2023-03-04T00:10:26;98797.75;;;0.73;80.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:10:46;98795.84;;;0.74;81.16
66880;BME280;53789;51.392;10.234;2023-03-04T00:11:07;98797.50;;;0.75;80.08
66880;BME280;53789;51.392;10.234;2023-03-04T00:11:27;98800.22;;;0.75;80.93
66880;BME280;53789;51.392;10.234;2023-03-04T00:11:47;98792.91;;;0.75;81.39
66880;BME280;53789;51.392;10.234;2023-03-04T00:12:08;98806.22;;;0.77;81.05
66880;BME280;53789;51.392;10.234;2023-03-04T00:12:28;98803.50;;;0.77;81.00
66880;BME280;53789;51.392;10.234;2023-03-04T00:12:48;98804.09;;;0.79;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T00:13:09;98797.88;;;0.79;81.05
66880;BME280;53789;51.392;10.234;2023-03-04T00:13:29;98801.41;;;0.79;80.88
66880;BME280;53789;51.392;10.234;2023-03-04T00:13:49;98800.56;;;0.79;80.89
66880;BME280;53789;51.392;10.234;2023-03-04T00:14:10;98799.53;;;0.80;79.66
66880;BME280;53789;51.392;10.234;2023-03-04T00:14:30;98791.41;;;0.80;80.96
66880;BME280;53789;51.392;10.234;2023-03-04T00:14:50;98798.69;;;0.79;80.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:15:11;98797.06;;;0.78;80.30
66880;BME280;53789;51.392;10.234;2023-03-04T00:15:31;98797.88;;;0.79;80.03
66880;BME280;53789;51.392;10.234;2023-03-04T00:15:51;98794.34;;;0.78;80.29
66880;BME280;53789;51.392;10.234;2023-03-04T00:16:12;98795.97;;;0.79;79.44
66880;BME280;53789;51.392;10.234;2023-03-04T00:16:32;98794.34;;;0.78;79.98
66880;BME280;53789;51.392;10.234;2023-03-04T00:16:52;98793.50;;;0.78;80.15
66880;BME280;53789;51.392;10.234;2023-03-04T00:17:13;98791.63;;;0.78;79.44
66880;BME280;53789;51.392;10.234;2023-03-04T00:17:33;98796.22;;;0.78;79.41
66880;BME280;53789;51.392;10.234;2023-03-04T00:17:54;98789.97;;;0.77;79.36
66880;BME280;53789;51.392;10.234;2023-03-04T00:18:14;98795.16;;;0.79;79.51
66880;BME280;53789;51.392;10.234;2023-03-04T00:18:35;98797.88;;;0.79;79.43
66880;BME280;53789;51.392;10.234;2023-03-04T00:18:56;98801.63;;;0.78;79.95
66880;BME280;53789;51.392;10.234;2023-03-04T00:19:16;98797.06;;;0.78;80.49
66880;BME280;53789;51.392;10.234;2023-03-04T00:19:36;98789.97;;;0.77;80.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:19:57;98792.69;;;0.77;80.77
66880;BME280;53789;51.392;10.234;2023-03-04T00:20:17;98794.34;;;0.78;79.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:20:37;98788.94;;;0.78;80.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:20:58;98791.63;;;0.78;80.10
66880;BME280;53789;51.392;10.234;2023-03-04T00:21:18;98787.84;;;0.79;79.84
66880;BME280;53789;51.392;10.234;2023-03-04T00:21:39;98793.28;;;0.79;79.37
66880;BME280;53789;51.392;10.234;2023-03-04T00:22:00;98795.97;;;0.79;80.28
66880;BME280;53789;51.392;10.234;2023-03-04T00:22:20;98794.13;;;0.80;79.90
66880;BME280;53789;51.392;10.234;2023-03-04T00:22:40;98798.69;;;0.79;80.81
66880;BME280;53789;51.392;10.234;2023-03-04T00:23:01;98798.47;;;0.81;79.87
66880;BME280;53789;51.392;10.234;2023-03-04T00:23:21;98796.81;;;0.80;80.58
66880;BME280;53789;51.392;10.234;2023-03-04T00:23:41;98794.94;;;0.80;80.56
66880;BME280;53789;51.392;10.234;2023-03-04T00:24:02;98785.16;;;0.79;80.05
66880;BME280;53789;51.392;10.234;2023-03-04T00:24:22;98792.22;;;0.80;79.77
66880;BME280;53789;51.392;10.234;2023-03-04T00:24:42;98786.00;;;0.80;79.40
66880;BME280;53789;51.392;10.234;2023-03-04T00:25:03;98789.50;;;0.80;79.66
66880;BME280;53789;51.392;10.234;2023-03-04T00:25:23;98789.50;;;0.80;80.48
66880;BME280;53789;51.392;10.234;2023-03-04T00:25:43;98784.09;;;0.80;80.61
66880;BME280;53789;51.392;10.234;2023-03-04T00:26:04;98787.84;;;0.79;79.73
66880;BME280;53789;51.392;10.234;2023-03-04T00:26:24;98786.00;;;0.80;79.49
66880;BME280;53789;51.392;10.234;2023-03-04T00:26:44;98789.50;;;0.80;79.66
66880;BME280;53789;51.392;10.234;2023-03-04T00:27:05;98784.94;;;0.81;79.72
66880;BME280;53789;51.392;10.234;2023-03-04T00:27:25;98784.09;;;0.80;79.42
66880;BME280;53789;51.392;10.234;2023-03-04T00:27:45;98784.94;;;0.81;79.35
66880;BME280;53789;51.392;10.234;2023-03-04T00:28:06;98784.34;;;0.79;79.64
66880;BME280;53789;51.392;10.234;2023-03-04T00:28:26;98784.09;;;0.80;79.34
66880;BME280;53789;51.392;10.234;2023-03-04T00:28:46;98790.38;;;0.81;79.16
66880;BME280;53789;51.392;10.234;2023-03-04T00:29:07;98792.00;;;0.82;79.84
66880;BME280;53789;51.392;10.234;2023-03-04T00:29:27;98791.19;;;0.81;80.08
66880;BME280;53789;51.392;10.234;2023-03-04T00:29:47;98795.53;;;0.82;79.17
66880;BME280;53789;51.392;10.234;2023-03-04T00:30:08;98789.28;;;0.82;79.12
66880;BME280;53789;51.392;10.234;2023-03-04T00:30:28;98788.47;;;0.81;79.96
66880;BME280;53789;51.392;10.234;2023-03-04T00:30:49;98785.75;;;0.81;79.48
66880;BME280;53789;51.392;10.234;2023-03-04T00:31:10;98789.28;;;0.82;80.29
66880;BME280;53789;51.392;10.234;2023-03-04T00:31:30;98791.19;;;0.81;79.96
66880;BME280;53789;51.392;10.234;2023-03-04T00:31:50;98790.94;;;0.83;79.58
66880;BME280;53789;51.392;10.234;2023-03-04T00:32:11;98782.81;;;0.83;79.21
66880;BME280;53789;51.392;10.234;2023-03-04T00:32:31;98789.06;;;0.83;79.55
66880;BME280;53789;51.392;10.234;2023-03-04T00:32:51;98781.78;;;0.84;79.28
66880;BME280;53789;51.392;10.234;2023-03-04T00:33:12;98792.38;;;0.85;79.34
66880;BME280;53789;51.392;10.234;2023-03-04T00:33:33;98784.47;;;0.84;80.22
66880;BME280;53789;51.392;10.234;2023-03-04T00:33:53;98783.41;;;0.85;80.04
66880;BME280;53789;51.392;10.234;2023-03-04T00:34:13;98785.31;;;0.84;79.66
66880;BME280;53789;51.392;10.234;2023-03-04T00:34:34;98787.19;;;0.84;78.83
66880;BME280;53789;51.392;10.234;2023-03-04T00:34:54;98786.13;;;0.85;79.33
66880;BME280;53789;51.392;10.234;2023-03-04T00:35:14;98786.13;;;0.85;80.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:35:35;98780.94;;;0.83;79.69
66880;BME280;53789;51.392;10.234;2023-03-04T00:35:55;98783.63;;;0.83;79.14
66880;BME280;53789;51.392;10.234;2023-03-04T00:36:15;98783.41;;;0.85;79.91
66880;BME280;53789;51.392;10.234;2023-03-04T00:36:36;98782.81;;;0.83;79.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:36:56;98784.47;;;0.84;79.67
66880;BME280;53789;51.392;10.234;2023-03-04T00:37:16;98775.28;;;0.85;79.30
66880;BME280;53789;51.392;10.234;2023-03-04T00:37:37;98781.53;;;0.85;79.99
66880;BME280;53789;51.392;10.234;2023-03-04T00:37:57;98779.06;;;0.84;79.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:38:17;98782.59;;;0.84;79.77
66880;BME280;53789;51.392;10.234;2023-03-04T00:38:38;98774.47;;;0.84;79.06
66880;BME280;53789;51.392;10.234;2023-03-04T00:38:58;98780.94;;;0.83;79.25
66880;BME280;53789;51.392;10.234;2023-03-04T00:39:19;98780.94;;;0.83;78.85
66880;BME280;53789;51.392;10.234;2023-03-04T00:39:39;98783.41;;;0.85;79.74
66880;BME280;53789;51.392;10.234;2023-03-04T00:39:59;98784.47;;;0.84;80.07
66880;BME280;53789;51.392;10.234;2023-03-04T00:40:20;98779.88;;;0.84;80.06
66880;BME280;53789;51.392;10.234;2023-03-04T00:40:40;98782.59;;;0.84;80.03
66880;BME280;53789;51.392;10.234;2023-03-04T00:41:00;98780.13;;;0.83;79.77
66880;BME280;53789;51.392;10.234;2023-03-04T00:41:21;98789.06;;;0.83;79.53
66880;BME280;53789;51.392;10.234;2023-03-04T00:41:41;98780.94;;;0.83;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T00:42:02;98780.69;;;0.85;79.82
66880;BME280;53789;51.392;10.234;2023-03-04T00:42:22;98776.59;;;0.82;79.80
66880;BME280;53789;51.392;10.234;2023-03-04T00:42:42;98778.22;;;0.83;80.02
66880;BME280;53789;51.392;10.234;2023-03-04T00:43:02;98781.78;;;0.84;79.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:43:23;98781.53;;;0.85;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T00:43:43;98781.53;;;0.85;79.46
66880;BME280;53789;51.392;10.234;2023-03-04T00:44:04;98779.06;;;0.84;80.00
66880;BME280;53789;51.392;10.234;2023-03-04T00:44:25;98786.13;;;0.85;79.22
66880;BME280;53789;51.392;10.234;2023-03-04T00:44:45;98782.59;;;0.84;78.89
66880;BME280;53789;51.392;10.234;2023-03-04T00:45:07;98772.56;;;0.85;79.34
66880;BME280;53789;51.392;10.234;2023-03-04T00:45:27;98784.47;;;0.84;80.05
66880;BME280;53789;51.392;10.234;2023-03-04T00:45:48;98772.00;;;0.83;79.96
66880;BME280;53789;51.392;10.234;2023-03-04T00:46:08;98779.88;;;0.84;79.82
66880;BME280;53789;51.392;10.234;2023-03-04T00:46:28;98777.41;;;0.83;79.75
66880;BME280;53789;51.392;10.234;2023-03-04T00:46:48;98778.22;;;0.83;78.74
66880;BME280;53789;51.392;10.234;2023-03-04T00:47:09;98780.94;;;0.83;79.50
66880;BME280;53789;51.392;10.234;2023-03-04T00:47:29;98781.53;;;0.85;79.35
66880;BME280;53789;51.392;10.234;2023-03-04T00:47:49;98771.75;;;0.84;79.38
66880;BME280;53789;51.392;10.234;2023-03-04T00:48:10;98779.06;;;0.84;78.79
66880;BME280;53789;51.392;10.234;2023-03-04T00:48:30;98777.41;;;0.83;79.33
66880;BME280;53789;51.392;10.234;2023-03-04T00:48:50;98777.63;;;0.81;79.31
66880;BME280;53789;51.392;10.234;2023-03-04T00:49:10;98776.81;;;0.81;78.88
66880;BME280;53789;51.392;10.234;2023-03-04T00:49:31;98781.38;;;0.80;79.19
66880;BME280;53789;51.392;10.234;2023-03-04T00:49:51;98778.69;;;0.80;79.69
66880;BME280;53789;51.392;10.234;2023-03-04T00:50:12;98783.28;;;0.80;79.26
66880;BME280;53789;51.392;10.234;2023-03-04T00:50:32;98777.03;;;0.79;79.41
66880;BME280;53789;51.392;10.234;2023-03-04T00:50:52;98784.09;;;0.80;79.29
66880;BME280;53789;51.392;10.234;2023-03-04T00:51:13;98781.63;;;0.79;79.79
66880;BME280;53789;51.392;10.234;2023-03-04T00:51:33;98781.63;;;0.79;80.28
66880;BME280;53789;51.392;10.234;2023-03-04T00:51:53;98774.53;;;0.78;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T00:52:14;98771.03;;;0.77;80.14
66880;BME280;53789;51.392;10.234;2023-03-04T00:52:34;98773.72;;;0.77;79.10
66880;BME280;53789;51.392;10.234;2023-03-04T00:52:54;98774.53;;;0.78;79.53
66880;BME280;53789;51.392;10.234;2023-03-04T00:53:15;98774.53;;;0.78;80.15
66880;BME280;53789;51.392;10.234;2023-03-04T00:53:35;98775.38;;;0.78;80.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:53:55;98771.84;;;0.78;79.14
66880;BME280;53789;51.392;10.234;2023-03-04T00:54:16;98777.25;;;0.78;79.14
66880;BME280;53789;51.392;10.234;2023-03-04T00:54:36;98773.72;;;0.77;79.74
66880;BME280;53789;51.392;10.234;2023-03-04T00:54:56;98776.44;;;0.77;80.32
66880;BME280;53789;51.392;10.234;2023-03-04T00:55:16;98773.72;;;0.77;79.52
66880;BME280;53789;51.392;10.234;2023-03-04T00:55:37;98775.38;;;0.78;80.04
66880;BME280;53789;51.392;10.234;2023-03-04T00:55:57;98774.31;;;0.79;79.92
66880;BME280;53789;51.392;10.234;2023-03-04T00:56:18;98769.97;;;0.78;80.41
66880;BME280;53789;51.392;10.234;2023-03-04T00:56:38;98761.00;;;0.78;79.41
66880;BME280;53789;51.392;10.234;2023-03-04T00:56:58;98772.69;;;0.78;80.30
66880;BME280;53789;51.392;10.234;2023-03-04T00:57:19;98777.03;;;0.79;79.23
66880;BME280;53789;51.392;10.234;2023-03-04T00:57:39;98778.09;;;0.78;80.00
66880;BME280;53789;51.392;10.234;2023-03-04T00:57:59;98774.53;;;0.78;79.23
66880;BME280;53789;51.392;10.234;2023-03-04T00:58:20;98773.72;;;0.77;79.13
66880;BME280;53789;51.392;10.234;2023-03-04T00:58:40;98774.78;;;0.76;79.68
66880;BME280;53789;51.392;10.234;2023-03-04T00:59:00;98779.16;;;0.77;80.16
66880;BME280;53789;51.392;10.234;2023-03-04T00:59:20;98779.16;;;0.77;79.84
66880;BME280;53789;51.392;10.234;2023-03-04T00:59:41;98769.13;;;0.78;79.57
66880;BME280;53789;51.392;10.234;2023-03-04T01:00:01;98772.69;;;0.78;79.88
66880;BME280;53789;51.392;10.234;2023-03-04T01:00:22;98771.03;;;0.77;80.71
66880;BME280;53789;51.392;10.234;2023-03-04T01:00:42;98775.38;;;0.78;79.89
66880;BME280;53789;51.392;10.234;2023-03-04T01:01:03;98771.59;;;0.79;79.88
66880;BME280;53789;51.392;10.234;2023-03-04T01:01:23;98781.63;;;0.79;80.40
66880;BME280;53789;51.392;10.234;2023-03-04T01:01:43;98782.44;;;0.79;80.13
66880;BME280;53789;51.392;10.234;2023-03-04T01:02:04;98772.69;;;0.78;79.91
66880;BME280;53789;51.392;10.234;2023-03-04T01:02:24;98767.84;;;0.80;79.49
66880;BME280;53789;51.392;10.234;2023-03-04T01:02:44;98766.00;;;0.81;79.84
66880;BME280;53789;51.392;10.234;2023-03-04T01:03:04;98760.78;;;0.79;79.76
66880;BME280;53789;51.392;10.234;2023-03-04T01:03:25;98774.31;;;0.79;79.52
66880;BME280;53789;51.392;10.234;2023-03-04T01:03:45;98776.22;;;0.79;80.42
66880;BME280;53789;51.392;10.234;2023-03-04T01:04:05;98760.41;;;0.75;79.61
66880;BME280;53789;51.392;10.234;2023-03-04T01:04:26;98776.66;;;0.75;80.33
66880;BME280;53789;51.392;10.234;2023-03-04T01:04:46;98772.06;;;0.76;80.90
66880;BME280;53789;51.392;10.234;2023-03-04T01:05:07;98772.06;;;0.76;79.35
66880;BME280;53789;51.392;10.234;2023-03-04T01:05:27;98766.66;;;0.76;79.96
66880;BME280;53789;51.392;10.234;2023-03-04T01:05:47;98776.44;;;0.77;80.70
66880;BME280;53789;51.392;10.234;2023-03-04T01:06:08;98773.97;;;0.75;80.47
66880;BME280;53789;51.392;10.234;2023-03-04T01:06:28;98771.25;;;0.75;79.68
66880;BME280;53789;51.392;10.234;2023-03-04T01:06:48;98770.44;;;0.75;80.14
66880;BME280;53789;51.392;10.234;2023-03-04T01:07:09;98773.38;;;0.73;79.49
66880;BME280;53789;51.392;10.234;2023-03-04T01:07:29;98777.13;;;0.72;80.50
66880;BME280;53789;51.392;10.234;2023-03-04T01:07:49;98777.94;;;0.73;79.94
66880;BME280;53789;51.392;10.234;2023-03-04T01:08:10;98769.81;;;0.73;79.35
66880;BME280;53789;51.392;10.234;2023-03-04T01:08:30;98780.66;;;0.73;80.33
66880;BME280;53789;51.392;10.234;2023-03-04T01:08:50;98771.72;;;0.72;79.94
66880;BME280;53789;51.392;10.234;2023-03-04T01:09:10;98766.28;;;0.72;80.00
66880;BME280;53789;51.392;10.234;2023-03-04T01:09:31;98774.19;;;0.74;79.35
66880;BME280;53789;51.392;10.234;2023-03-04T01:09:51;98772.53;;;0.73;80.27
66880;BME280;53789;51.392;10.234;2023-03-04T01:10:14;98770.06;;;0.71;80.83
66880;BME280;53789;51.392;10.234;2023-03-04T01:10:34;98771.72;;;0.72;80.09
66880;BME280;53789;51.392;10.234;2023-03-04T01:10:54;98771.94;;;0.71;80.89
66880;BME280;53789;51.392;10.234;2023-03-04T01:11:15;98775.69;;;0.70;79.86
66880;BME280;53789;51.392;10.234;2023-03-04T01:11:35;98767.56;;;0.70;79.69
66880;BME280;53789;51.392;10.234;2023-03-04T01:11:55;98773.84;;;0.70;80.16
66880;BME280;53789;51.392;10.234;2023-03-04T01:12:16;98773.00;;;0.70;80.77
66880;BME280;53789;51.392;10.234;2023-03-04T01:12:36;98773.84;;;0.70;80.72
66880;BME280;53789;51.392;10.234;2023-03-04T01:12:57;98768.41;;;0.70;80.22
66880;BME280;53789;51.392;10.234;2023-03-04T01:13:17;98767.56;;;0.70;80.46
66880;BME280;53789;51.392;10.234;2023-03-04T01:13:38;98768.66;;;0.69;80.94
66880;BME280;53789;51.392;10.234;2023-03-04T01:13:58;98780.06;;;0.71;80.58
66880;BME280;53789;51.392;10.234;2023-03-04T01:14:18;98770.28;;;0.70;80.45
66880;BME280;53789;51.392;10.234;2023-03-04T01:14:39;98777.34;;;0.71;80.37
66880;BME280;53789;51.392;10.234;2023-03-04T01:14:59;98771.34;;;0.69;79.98
66880;BME280;53789;51.392;10.234;2023-03-04T01:15:19;98771.34;;;0.69;80.88
66880;BME280;53789;51.392;10.234;2023-03-04T01:15:40;98767.81;;;0.68;81.01
66880;BME280;53789;51.392;10.234;2023-03-04T01:16:00;98768.66;;;0.69;80.14
66880;BME280;53789;51.392;10.234;2023-03-04T01:16:21;98772.16;;;0.69;80.77
66880;BME280;53789;51.392;10.234;2023-03-04T01:16:41;98768.41;;;0.70;80.75
66880;BME280;53789;51.392;10.234;2023-03-04T01:17:01;98772.16;;;0.69;80.94
66880;BME280;53789;51.392;10.234;2023-03-04T01:17:21;98773.00;;;0.70;79.65
66880;BME280;53789;51.392;10.234;2023-03-04T01:17:42;98770.28;;;0.70;79.60
66880;BME280;53789;51.392;10.234;2023-03-04T01:18:02;98773.00;;;0.70;80.83
66880;BME280;53789;51.392;10.234;2023-03-04T01:18:23;98775.69;;;0.70;80.03
66880;BME280;53789;51.392;10.234;2023-03-04T01:18:43;98768.66;;;0.69;80.91
66880;BME280;53789;51.392;10.234;2023-03-04T01:19:04;98771.13;;;0.70;81.18
66880;BME280;53789;51.392;10.234;2023-03-04T01:19:24;98770.91;;;0.72;80.56
66880;BME280;53789;51.392;10.234;2023-03-04T01:19:45;98768.19;;;0.72;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T01:20:06;98763.00;;;0.70;80.63
66880;BME280;53789;51.392;10.234;2023-03-04T01:20:27;98770.06;;;0.71;80.83
66880;BME280;53789;51.392;10.234;2023-03-04T01:20:47;98769.00;;;0.72;80.37
66880;BME280;53789;51.392;10.234;2023-03-04T01:21:08;98767.34;;;0.71;79.82
66880;BME280;53789;51.392;10.234;2023-03-04T01:21:28;98765.47;;;0.72;80.91
66880;BME280;53789;51.392;10.234;2023-03-04T01:21:48;98768.19;;;0.72;80.64
66880;BME280;53789;51.392;10.234;2023-03-04T01:22:09;98765.47;;;0.72;80.75
66880;BME280;53789;51.392;10.234;2023-03-04T01:22:30;98762.53;;;0.73;80.69
66880;BME280;53789;51.392;10.234;2023-03-04T01:22:50;98768.78;;;0.74;80.16
66880;BME280;53789;51.392;10.234;2023-03-04T01:23:10;98753.56;;;0.73;80.84
66880;BME280;53789;51.392;10.234;2023-03-04T01:23:31;98756.28;;;0.73;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T01:23:51;98763.34;;;0.74;79.48
66880;BME280;53789;51.392;10.234;2023-03-04T01:24:12;98757.94;;;0.74;80.18
66880;BME280;53789;51.392;10.234;2023-03-04T01:24:32;98755.22;;;0.74;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T01:24:52;98756.91;;;0.75;79.93
66880;BME280;53789;51.392;10.234;2023-03-04T01:25:13;98756.91;;;0.75;79.92
66880;BME280;53789;51.392;10.234;2023-03-04T01:25:33;98756.06;;;0.74;79.75
66880;BME280;53789;51.392;10.234;2023-03-04T01:25:53;98757.94;;;0.74;79.72
66880;BME280;53789;51.392;10.234;2023-03-04T01:26:14;98759.59;;;0.75;80.41
66880;BME280;53789;51.392;10.234;2023-03-04T01:27:59;98759.59;;;0.75;79.23
66880;BME280;53789;51.392;10.234;2023-03-04T01:28:19;98755.81;;;0.76;80.42
66880;BME280;53789;51.392;10.234;2023-03-04T01:28:39;98752.28;;;0.75;80.30
66880;BME280;53789;51.392;10.234;2023-03-04T01:29:00;98756.91;;;0.75;79.69
66880;BME280;53789;51.392;10.234;2023-03-04T01:29:21;98754.78;;;0.77;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T01:29:41;98753.72;;;0.78;79.51
66880;BME280;53789;51.392;10.234;2023-03-04T01:30:03;98751.84;;;0.79;80.00
66880;BME280;53789;51.392;10.234;2023-03-04T01:30:24;98752.66;;;0.79;79.65
66880;BME280;53789;51.392;10.234;2023-03-04T01:30:44;98756.44;;;0.78;79.30
66880;BME280;53789;51.392;10.234;2023-03-04T01:31:05;98756.44;;;0.78;79.73
66880;BME280;53789;51.392;10.234;2023-03-04T01:31:25;98758.06;;;0.79;80.00
66880;BME280;53789;51.392;10.234;2023-03-04T01:31:45;98751.03;;;0.78;78.87
66880;BME280;53789;51.392;10.234;2023-03-04T01:32:06;98748.31;;;0.78;79.51
66880;BME280;53789;51.392;10.234;2023-03-04T01:32:26;98751.59;;;0.80;80.08
66880;BME280;53789;51.392;10.234;2023-03-04T01:32:46;98750.78;;;0.80;79.96
66880;BME280;53789;51.392;10.234;2023-03-04T01:33:06;98745.38;;;0.80;79.59
66880;BME280;53789;51.392;10.234;2023-03-04T01:33:28;98750.78;;;0.80;79.21
66880;BME280;53789;51.392;10.234;2023-03-04T01:33:48;98747.22;;;0.79;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T01:34:08;98750.16;;;0.78;79.11
66880;BME280;53789;51.392;10.234;2023-03-04T01:34:29;98747.13;;;0.74;79.25
66880;BME280;53789;51.392;10.234;2023-03-04T01:34:49;98743.34;;;0.75;79.85
66880;BME280;53789;51.392;10.234;2023-03-04T01:35:09;98745.22;;;0.74;79.34
66880;BME280;53789;51.392;10.234;2023-03-04T01:35:30;98742.50;;;0.74;80.09
66880;BME280;53789;51.392;10.234;2023-03-04T01:35:50;98739.81;;;0.74;79.15
66880;BME280;53789;51.392;10.234;2023-03-04T01:36:11;98740.03;;;0.73;80.11
66880;BME280;53789;51.392;10.234;2023-03-04T01:36:31;98743.34;;;0.75;79.52
66880;BME280;53789;51.392;10.234;2023-03-04T01:36:51;98741.69;;;0.74;79.97
66880;BME280;53789;51.392;10.234;2023-03-04T01:37:12;98740.66;;;0.75;79.60
66880;BME280;53789;51.392;10.234;2023-03-04T01:37:32;98746.06;;;0.75;79.78
66880;BME280;53789;51.392;10.234;2023-03-04T01:37:52;98746.06;;;0.75;79.85
66880;BME280;53789;51.392;10.234;2023-03-04T01:38:13;98737.94;;;0.75;80.24
66880;BME280;53789;51.392;10.234;2023-03-04T01:38:33;98745.22;;;0.74;80.05
66880;BME280;53789;51.392;10.234;2023-03-04T01:38:53;98742.50;;;0.74;80.13
66880;BME280;53789;51.392;10.234;2023-03-04T01:39:14;98734.38;;;0.74;79.94
66880;BME280;53789;51.392;10.234;2023-03-04T01:39:34;98736.28;;;0.74;80.41
66880;BME280;53789;51.392;10.234;2023-03-04T01:39:54;98741.69;;;0.74;79.22
66880;BME280;53789;51.392;10.234;2023-03-04T01:40:15;98740.88;;;0.73;79.39
66880;BME280;53789;51.392;10.234;2023-03-04T01:40:36;98740.66;;;0.75;80.24
66880;BME280;53789;51.392;10.234;2023-03-04T01:40:57;98742.50;;;0.74;79.32
66880;BME280;53789;51.392;10.234;2023-03-04T01:41:23;98737.94;;;0.75;79.18
66880;BME280;53789;51.392;10.234;2023-03-04T01:41:44;98737.09;;;0.74;79.36
66880;BME280;53789;51.392;10.234;2023-03-04T01:42:05;98737.94;;;0.75;80.07
66880;BME280;53789;51.392;10.234;2023-03-04T01:42:29;98744.41;;;0.74;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T01:42:50;98736.28;;;0.74;80.19
66880;BME280;53789;51.392;10.234;2023-03-04T01:43:20;98739.00;;;0.74;80.39
66880;BME280;53789;51.392;10.234;2023-03-04T01:43:41;98736.28;;;0.74;79.42
66880;BME280;53789;51.392;10.234;2023-03-04T01:44:02;98736.50;;;0.72;79.69
66880;BME280;53789;51.392;10.234;2023-03-04T01:44:22;98731.91;;;0.73;79.41
66880;BME280;53789;51.392;10.234;2023-03-04T01:44:44;98733.56;;;0.74;79.16
66880;BME280;53789;51.392;10.234;2023-03-04T01:45:06;98734.38;;;0.74;79.86
66880;BME280;53789;51.392;10.234;2023-03-04T01:45:31;98746.88;;;0.75;79.92
66880;BME280;53789;51.392;10.234;2023-03-04T01:45:54;98728.16;;;0.74;80.06
66880;BME280;53789;51.392;10.234;2023-03-04T01:46:15;98736.06;;;0.75;79.57
66880;BME280;53789;51.392;10.234;2023-03-04T01:46:37;98731.69;;;0.74;79.03
66880;BME280;53789;51.392;10.234;2023-03-04T01:46:58;98730.63;;;0.75;79.70
66880;BME280;53789;51.392;10.234;2023-03-04T01:47:21;98725.22;;;0.75;79.71
66880;BME280;53789;51.392;10.234;2023-03-04T01:47:45;98734.16;;;0.76;79.87
66880;BME280;53789;51.392;10.234;2023-03-04T01:48:08;98728.28;;;0.79;80.10
66880;BME280;53789;51.392;10.234;2023-03-04T01:48:32;98730.41;;;0.77;79.89
66880;BME280;53789;51.392;10.234;2023-03-04T01:48:54;98732.06;;;0.78;79.12
66880;BME280;53789;51.392;10.234;2023-03-04T01:49:15;98734.53;;;0.80;80.02
66880;BME280;53789;51.392;10.234;2023-03-04T01:49:35;98735.34;;;0.80;79.85
66880;BME280;53789;51.392;10.234;2023-03-04T01:49:57;98735.34;;;0.80;79.04
66880;BME280;53789;51.392;10.234;2023-03-04T01:50:19;98728.06;;;0.81;80.01