sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-04-15T00:01:10;98918.88;;;11.27;88.80
6387;BME280;3226;42.162;24.756;2023-04-15T00:03:38;98927.47;;;11.38;88.30
6387;BME280;3226;42.162;24.756;2023-04-15T00:06:07;98908.81;;;11.41;88.08
6387;BME280;3226;42.162;24.756;2023-04-15T00:08:35;98923.38;;;11.53;87.03
6387;BME280;3226;42.162;24.756;2023-04-15T00:11:05;98919.91;;;11.53;86.80
6387;BME280;3226;42.162;24.756;2023-04-15T00:13:32;98916.53;;;11.61;85.97
6387;BME280;3226;42.162;24.756;2023-04-15T00:16:01;98922.09;;;11.39;87.05
6387;BME280;3226;42.162;24.756;2023-04-15T00:18:28;98926.97;;;11.16;88.09
6387;BME280;3226;42.162;24.756;2023-04-15T00:20:57;98927.22;;;11.13;88.71
6387;BME280;3226;42.162;24.756;2023-04-15T00:23:25;98936.06;;;11.12;87.69
6387;BME280;3226;42.162;24.756;2023-04-15T00:25:53;98926.56;;;11.11;87.92
6387;BME280;3226;42.162;24.756;2023-04-15T00:28:23;98931.81;;;11.29;87.08
6387;BME280;3226;42.162;24.756;2023-04-15T00:30:51;98933.63;;;11.47;86.50
6387;BME280;3226;42.162;24.756;2023-04-15T00:33:19;98930.78;;;11.40;86.08
6387;BME280;3226;42.162;24.756;2023-04-15T00:35:47;98929.28;;;11.37;86.86
6387;BME280;3226;42.162;24.756;2023-04-15T00:38:15;98918.44;;;11.14;87.48
6387;BME280;3226;42.162;24.756;2023-04-15T00:40:43;98911.97;;;11.08;87.81
6387;BME280;3226;42.162;24.756;2023-04-15T00:43:11;98912.00;;;10.80;89.50
6387;BME280;3226;42.162;24.756;2023-04-15T00:45:40;98927.63;;;10.72;90.44
6387;BME280;3226;42.162;24.756;2023-04-15T00:48:09;98902.91;;;10.75;90.21
6387;BME280;3226;42.162;24.756;2023-04-15T00:50:38;98921.22;;;10.84;89.77
6387;BME280;3226;42.162;24.756;2023-04-15T00:53:06;98926.91;;;10.80;89.96
6387;BME280;3226;42.162;24.756;2023-04-15T00:55:34;98918.63;;;10.75;90.49
6387;BME280;3226;42.162;24.756;2023-04-15T00:58:02;98898.81;;;10.72;90.45
6387;BME280;3226;42.162;24.756;2023-04-15T01:00:30;98914.66;;;10.70;90.96
6387;BME280;3226;42.162;24.756;2023-04-15T01:03:00;98917.66;;;10.76;90.58
6387;BME280;3226;42.162;24.756;2023-04-15T01:05:29;98916.50;;;10.88;89.70
6387;BME280;3226;42.162;24.756;2023-04-15T01:07:57;98898.78;;;10.82;89.89
6387;BME280;3226;42.162;24.756;2023-04-15T01:10:25;98906.09;;;10.78;89.99
6387;BME280;3226;42.162;24.756;2023-04-15T01:12:53;98889.91;;;10.65;90.03
6387;BME280;3226;42.162;24.756;2023-04-15T01:15:21;98909.66;;;10.39;90.49
6387;BME280;3226;42.162;24.756;2023-04-15T01:17:49;98924.63;;;10.19;92.71
6387;BME280;3226;42.162;24.756;2023-04-15T01:20:19;98931.69;;;9.99;94.05
6387;BME280;3226;42.162;24.756;2023-04-15T01:22:48;98939.81;;;10.06;94.49
6387;BME280;3226;42.162;24.756;2023-04-15T01:25:18;98935.75;;;10.21;93.68
6387;BME280;3226;42.162;24.756;2023-04-15T01:27:48;98932.34;;;10.21;93.22
6387;BME280;3226;42.162;24.756;2023-04-15T01:30:16;98928.97;;;10.38;91.94
6387;BME280;3226;42.162;24.756;2023-04-15T01:32:44;98936.28;;;10.45;91.44
6387;BME280;3226;42.162;24.756;2023-04-15T01:35:12;98933.38;;;10.48;90.90
6387;BME280;3226;42.162;24.756;2023-04-15T01:37:40;98930.59;;;10.39;91.06
6387;BME280;3226;42.162;24.756;2023-04-15T01:40:08;98931.56;;;10.01;92.38
6387;BME280;3226;42.162;24.756;2023-04-15T01:42:36;98932.13;;;9.84;93.39
6387;BME280;3226;42.162;24.756;2023-04-15T01:45:07;98926.09;;;9.35;94.06
6387;BME280;3226;42.162;24.756;2023-04-15T01:47:36;98941.25;;;9.41;94.82
6387;BME280;3226;42.162;24.756;2023-04-15T01:50:05;98941.09;;;9.43;95.05
6387;BME280;3226;42.162;24.756;2023-04-15T01:52:34;98936.41;;;9.46;94.56
6387;BME280;3226;42.162;24.756;2023-04-15T01:55:02;98940.66;;;9.37;94.49
6387;BME280;3226;42.162;24.756;2023-04-15T01:57:29;98949.50;;;9.46;92.96
6387;BME280;3226;42.162;24.756;2023-04-15T01:59:57;98969.56;;;9.55;93.30
6387;BME280;3226;42.162;24.756;2023-04-15T02:02:27;98977.56;;;9.74;91.90
6387;BME280;3226;42.162;24.756;2023-04-15T02:04:55;98980.28;;;9.92;90.47
6387;BME280;3226;42.162;24.756;2023-04-15T02:07:23;98974.50;;;9.88;89.67
6387;BME280;3226;42.162;24.756;2023-04-15T02:09:51;98982.09;;;9.81;88.79
6387;BME280;3226;42.162;24.756;2023-04-15T02:12:19;98974.00;;;9.55;90.23
6387;BME280;3226;42.162;24.756;2023-04-15T02:14:47;98961.03;;;9.53;90.39
6387;BME280;3226;42.162;24.756;2023-04-15T02:17:15;98969.69;;;9.64;90.09
6387;BME280;3226;42.162;24.756;2023-04-15T02:19:45;98974.53;;;9.59;89.74
6387;BME280;3226;42.162;24.756;2023-04-15T02:22:13;98969.56;;;9.46;89.24
6387;BME280;3226;42.162;24.756;2023-04-15T02:24:44;98958.69;;;9.40;89.67
6387;BME280;3226;42.162;24.756;2023-04-15T02:27:15;98958.28;;;9.65;87.51
6387;BME280;3226;42.162;24.756;2023-04-15T02:29:43;98971.34;;;9.75;86.55
6387;BME280;3226;42.162;24.756;2023-04-15T02:32:12;98963.09;;;9.60;86.18
6387;BME280;3226;42.162;24.756;2023-04-15T02:34:40;98943.03;;;9.60;85.70
6387;BME280;3226;42.162;24.756;2023-04-15T02:37:11;98931.03;;;9.58;85.49
6387;BME280;3226;42.162;24.756;2023-04-15T02:39:39;98944.81;;;9.60;84.98
6387;BME280;3226;42.162;24.756;2023-04-15T02:42:07;98950.72;;;9.72;84.85
6387;BME280;3226;42.162;24.756;2023-04-15T02:44:35;98958.03;;;9.58;84.94
6387;BME280;3226;42.162;24.756;2023-04-15T02:47:03;98963.38;;;9.47;86.03
6387;BME280;3226;42.162;24.756;2023-04-15T02:49:32;98965.28;;;9.35;88.10
6387;BME280;3226;42.162;24.756;2023-04-15T02:52:00;98956.59;;;9.24;87.92
6387;BME280;3226;42.162;24.756;2023-04-15T02:54:30;98985.94;;;9.38;87.33
6387;BME280;3226;42.162;24.756;2023-04-15T02:56:59;98992.91;;;9.28;87.81
6387;BME280;3226;42.162;24.756;2023-04-15T02:59:27;98999.22;;;9.15;87.76
6387;BME280;3226;42.162;24.756;2023-04-15T03:01:55;98991.94;;;9.09;87.75
6387;BME280;3226;42.162;24.756;2023-04-15T03:04:26;98986.41;;;9.02;87.59
6387;BME280;3226;42.162;24.756;2023-04-15T03:06:55;98982.66;;;8.95;87.23
6387;BME280;3226;42.162;24.756;2023-04-15T03:09:23;98967.09;;;8.83;86.85
6387;BME280;3226;42.162;24.756;2023-04-15T03:11:53;98962.53;;;8.76;85.41
6387;BME280;3226;42.162;24.756;2023-04-15T03:14:22;98968.50;;;8.97;85.10
6387;BME280;3226;42.162;24.756;2023-04-15T03:16:50;98967.19;;;9.13;84.21
6387;BME280;3226;42.162;24.756;2023-04-15T03:19:18;98977.50;;;9.24;82.58
6387;BME280;3226;42.162;24.756;2023-04-15T03:21:46;98977.38;;;9.36;82.08
6387;BME280;3226;42.162;24.756;2023-04-15T03:24:14;98995.28;;;9.50;81.48
6387;BME280;3226;42.162;24.756;2023-04-15T03:26:42;98994.34;;;9.51;81.52
6387;BME280;3226;42.162;24.756;2023-04-15T03:29:11;98983.31;;;9.38;82.34
6387;BME280;3226;42.162;24.756;2023-04-15T03:31:39;98993.88;;;9.26;83.17
6387;BME280;3226;42.162;24.756;2023-04-15T03:34:07;98999.72;;;8.99;85.04
6387;BME280;3226;42.162;24.756;2023-04-15T03:36:35;99007.59;;;9.09;84.97
6387;BME280;3226;42.162;24.756;2023-04-15T03:39:03;99017.78;;;9.12;84.94
6387;BME280;3226;42.162;24.756;2023-04-15T03:41:31;99032.06;;;9.18;85.06
6387;BME280;3226;42.162;24.756;2023-04-15T03:43:59;99043.91;;;9.12;84.66
6387;BME280;3226;42.162;24.756;2023-04-15T03:46:29;99035.69;;;8.86;84.68
6387;BME280;3226;42.162;24.756;2023-04-15T03:48:57;99045.47;;;8.93;83.55
6387;BME280;3226;42.162;24.756;2023-04-15T03:51:26;99036.25;;;8.89;82.88
6387;BME280;3226;42.162;24.756;2023-04-15T03:53:54;99038.53;;;8.51;83.22
6387;BME280;3226;42.162;24.756;2023-04-15T03:56:22;99038.53;;;8.51;83.73
6387;BME280;3226;42.162;24.756;2023-04-15T03:58:50;99040.91;;;8.43;83.88
6387;BME280;3226;42.162;24.756;2023-04-15T04:01:18;99051.50;;;8.42;84.36
6387;BME280;3226;42.162;24.756;2023-04-15T04:03:47;99057.41;;;8.44;84.03
6387;BME280;3226;42.162;24.756;2023-04-15T04:06:15;99067.53;;;8.37;85.20
6387;BME280;3226;42.162;24.756;2023-04-15T04:08:43;99063.81;;;8.51;84.86
6387;BME280;3226;42.162;24.756;2023-04-15T04:11:11;99045.75;;;8.48;84.54
6387;BME280;3226;42.162;24.756;2023-04-15T04:13:39;99046.50;;;8.50;85.16
6387;BME280;3226;42.162;24.756;2023-04-15T04:16:07;99055.44;;;8.36;85.61
6387;BME280;3226;42.162;24.756;2023-04-15T04:18:36;99064.66;;;8.19;87.44
6387;BME280;3226;42.162;24.756;2023-04-15T04:21:05;99068.28;;;8.28;86.42
6387;BME280;3226;42.162;24.756;2023-04-15T04:23:33;99050.97;;;8.27;86.51
6387;BME280;3226;42.162;24.756;2023-04-15T04:26:01;99064.41;;;8.22;85.90
6387;BME280;3226;42.162;24.756;2023-04-15T04:28:29;99054.91;;;8.21;85.69
6387;BME280;3226;42.162;24.756;2023-04-15T04:30:57;99060.03;;;8.22;85.79
6387;BME280;3226;42.162;24.756;2023-04-15T04:33:25;99045.50;;;8.30;86.16
6387;BME280;3226;42.162;24.756;2023-04-15T04:35:53;99062.72;;;8.53;84.03
6387;BME280;3226;42.162;24.756;2023-04-15T04:38:22;99054.34;;;8.81;81.55
6387;BME280;3226;42.162;24.756;2023-04-15T04:40:50;99063.09;;;9.01;80.14
6387;BME280;3226;42.162;24.756;2023-04-15T04:43:18;99068.25;;;9.22;79.72
6387;BME280;3226;42.162;24.756;2023-04-15T04:45:46;99074.03;;;9.16;78.85
6387;BME280;3226;42.162;24.756;2023-04-15T04:48:14;99053.50;;;9.11;78.40
6387;BME280;3226;42.162;24.756;2023-04-15T04:50:43;99055.84;;;9.05;77.87
6387;BME280;3226;42.162;24.756;2023-04-15T04:53:12;99079.25;;;9.16;77.83
6387;BME280;3226;42.162;24.756;2023-04-15T04:55:43;99077.81;;;9.43;78.00
6387;BME280;3226;42.162;24.756;2023-04-15T04:58:11;99092.81;;;9.41;77.85
6387;BME280;3226;42.162;24.756;2023-04-15T05:00:40;99102.81;;;9.26;77.95
6387;BME280;3226;42.162;24.756;2023-04-15T05:03:08;99095.50;;;9.30;78.69
6387;BME280;3226;42.162;24.756;2023-04-15T05:05:36;99090.09;;;9.72;77.33
6387;BME280;3226;42.162;24.756;2023-04-15T05:08:06;99097.06;;;10.12;75.50
6387;BME280;3226;42.162;24.756;2023-04-15T05:10:35;99092.09;;;10.49;74.18
6387;BME280;3226;42.162;24.756;2023-04-15T05:13:04;99087.09;;;10.75;72.32
6387;BME280;3226;42.162;24.756;2023-04-15T05:15:32;99085.66;;;11.28;69.94
6387;BME280;3226;42.162;24.756;2023-04-15T05:18:02;99085.44;;;11.40;69.50
6387;BME280;3226;42.162;24.756;2023-04-15T05:20:30;99089.03;;;11.67;68.78
6387;BME280;3226;42.162;24.756;2023-04-15T05:22:58;99091.09;;;12.09;66.85
6387;BME280;3226;42.162;24.756;2023-04-15T05:25:26;99089.66;;;12.51;66.06
6387;BME280;3226;42.162;24.756;2023-04-15T05:27:54;99094.84;;;12.96;64.57
6387;BME280;3226;42.162;24.756;2023-04-15T05:30:23;99103.44;;;13.41;62.51
6387;BME280;3226;42.162;24.756;2023-04-15T05:32:52;99103.19;;;13.61;61.23
6387;BME280;3226;42.162;24.756;2023-04-15T05:35:20;99115.00;;;14.32;58.80
6387;BME280;3226;42.162;24.756;2023-04-15T05:37:48;99120.16;;;13.74;59.05
6387;BME280;3226;42.162;24.756;2023-04-15T05:40:16;99124.28;;;13.69;59.24
6387;BME280;3226;42.162;24.756;2023-04-15T05:42:45;99126.25;;;15.24;54.72
6387;BME280;3226;42.162;24.756;2023-04-15T05:45:13;99131.00;;;15.77;52.18
6387;BME280;3226;42.162;24.756;2023-04-15T05:47:42;99129.91;;;15.55;53.37
6387;BME280;3226;42.162;24.756;2023-04-15T05:50:11;99117.94;;;15.44;52.99
6387;BME280;3226;42.162;24.756;2023-04-15T05:52:39;99139.31;;;15.57;53.35
6387;BME280;3226;42.162;24.756;2023-04-15T05:55:07;99139.41;;;15.41;53.88
6387;BME280;3226;42.162;24.756;2023-04-15T05:57:35;99130.16;;;15.45;53.55
6387;BME280;3226;42.162;24.756;2023-04-15T06:00:04;99150.34;;;16.01;52.96
6387;BME280;3226;42.162;24.756;2023-04-15T06:02:33;99160.13;;;15.84;53.74
6387;BME280;3226;42.162;24.756;2023-04-15T06:05:02;99148.97;;;15.42;53.96
6387;BME280;3226;42.162;24.756;2023-04-15T06:07:36;99149.22;;;15.07;54.27
6387;BME280;3226;42.162;24.756;2023-04-15T06:10:05;99156.66;;;14.54;55.36
6387;BME280;3226;42.162;24.756;2023-04-15T06:12:33;99162.59;;;15.06;55.31
6387;BME280;3226;42.162;24.756;2023-04-15T06:15:01;99154.63;;;15.22;55.10
6387;BME280;3226;42.162;24.756;2023-04-15T06:17:29;99171.03;;;15.49;53.47
6387;BME280;3226;42.162;24.756;2023-04-15T06:19:57;99175.38;;;15.25;53.97
6387;BME280;3226;42.162;24.756;2023-04-15T06:22:26;99161.41;;;14.25;57.51
6387;BME280;3226;42.162;24.756;2023-04-15T06:24:54;99172.66;;;14.85;56.80
6387;BME280;3226;42.162;24.756;2023-04-15T06:27:22;99177.38;;;15.15;55.80
6387;BME280;3226;42.162;24.756;2023-04-15T06:29:50;99175.47;;;14.76;56.38
6387;BME280;3226;42.162;24.756;2023-04-15T06:32:18;99176.25;;;15.09;56.59
6387;BME280;3226;42.162;24.756;2023-04-15T06:34:46;99173.84;;;15.39;56.84
6387;BME280;3226;42.162;24.756;2023-04-15T06:37:14;99175.84;;;15.37;56.23
6387;BME280;3226;42.162;24.756;2023-04-15T06:39:43;99175.88;;;15.69;55.68
6387;BME280;3226;42.162;24.756;2023-04-15T06:42:11;99171.19;;;15.47;54.99
6387;BME280;3226;42.162;24.756;2023-04-15T06:44:40;99174.69;;;15.80;54.56
6387;BME280;3226;42.162;24.756;2023-04-15T06:47:08;99174.31;;;16.23;53.32
6387;BME280;3226;42.162;24.756;2023-04-15T06:49:36;99168.09;;;16.15;54.17
6387;BME280;3226;42.162;24.756;2023-04-15T06:52:04;99172.81;;;16.28;53.48
6387;BME280;3226;42.162;24.756;2023-04-15T06:54:32;99175.91;;;16.32;54.14
6387;BME280;3226;42.162;24.756;2023-04-15T06:57:01;99178.72;;;16.30;54.19
6387;BME280;3226;42.162;24.756;2023-04-15T06:59:29;99161.53;;;16.11;55.29
6387;BME280;3226;42.162;24.756;2023-04-15T07:01:57;99179.78;;;15.89;57.10
6387;BME280;3226;42.162;24.756;2023-04-15T07:04:25;99182.91;;;15.93;56.91
6387;BME280;3226;42.162;24.756;2023-04-15T07:06:53;99184.06;;;15.42;58.37
6387;BME280;3226;42.162;24.756;2023-04-15T07:09:23;99173.44;;;15.67;58.13
6387;BME280;3226;42.162;24.756;2023-04-15T07:11:51;99186.06;;;15.88;57.48
6387;BME280;3226;42.162;24.756;2023-04-15T07:14:20;99176.47;;;15.87;59.16
6387;BME280;3226;42.162;24.756;2023-04-15T07:16:48;99188.59;;;16.60;58.06
6387;BME280;3226;42.162;24.756;2023-04-15T07:19:16;99179.44;;;16.86;56.80
6387;BME280;3226;42.162;24.756;2023-04-15T07:21:45;99192.09;;;17.44;55.42
6387;BME280;3226;42.162;24.756;2023-04-15T07:24:13;99190.72;;;17.78;53.41
6387;BME280;3226;42.162;24.756;2023-04-15T07:26:43;99193.94;;;18.47;52.37
6387;BME280;3226;42.162;24.756;2023-04-15T07:29:11;99196.72;;;18.39;52.29
6387;BME280;3226;42.162;24.756;2023-04-15T07:31:41;99200.84;;;18.26;52.24
6387;BME280;3226;42.162;24.756;2023-04-15T07:34:09;99206.44;;;18.16;53.86
6387;BME280;3226;42.162;24.756;2023-04-15T07:36:37;99205.41;;;17.81;54.21
6387;BME280;3226;42.162;24.756;2023-04-15T07:39:06;99185.41;;;17.78;54.87
6387;BME280;3226;42.162;24.756;2023-04-15T07:41:33;99201.50;;;17.61;55.51
6387;BME280;3226;42.162;24.756;2023-04-15T07:44:01;99197.88;;;17.47;54.16
6387;BME280;3226;42.162;24.756;2023-04-15T07:46:29;99191.03;;;17.53;53.38
6387;BME280;3226;42.162;24.756;2023-04-15T07:48:59;99184.72;;;17.54;55.72
6387;BME280;3226;42.162;24.756;2023-04-15T07:51:27;99183.50;;;16.73;57.64
6387;BME280;3226;42.162;24.756;2023-04-15T07:53:56;99187.59;;;16.61;59.44
6387;BME280;3226;42.162;24.756;2023-04-15T07:56:24;99192.47;;;16.87;59.35
6387;BME280;3226;42.162;24.756;2023-04-15T07:58:52;99194.72;;;17.14;58.44
6387;BME280;3226;42.162;24.756;2023-04-15T08:01:21;99202.56;;;16.69;60.53
6387;BME280;3226;42.162;24.756;2023-04-15T08:03:49;99150.78;;;16.74;57.51
6387;BME280;3226;42.162;24.756;2023-04-15T08:06:19;99207.16;;;17.13;55.96
6387;BME280;3226;42.162;24.756;2023-04-15T08:08:48;99199.66;;;16.79;56.71
6387;BME280;3226;42.162;24.756;2023-04-15T08:11:16;99196.03;;;16.80;55.99
6387;BME280;3226;42.162;24.756;2023-04-15T08:13:45;99193.47;;;16.86;56.00
6387;BME280;3226;42.162;24.756;2023-04-15T08:16:16;99190.44;;;17.13;56.46
6387;BME280;3226;42.162;24.756;2023-04-15T08:18:45;99198.97;;;17.38;56.79
6387;BME280;3226;42.162;24.756;2023-04-15T08:21:13;99196.13;;;17.40;56.58
6387;BME280;3226;42.162;24.756;2023-04-15T08:23:44;99196.06;;;17.33;55.21
6387;BME280;3226;42.162;24.756;2023-04-15T08:26:12;99202.78;;;17.51;56.26
6387;BME280;3226;42.162;24.756;2023-04-15T08:28:41;99195.09;;;17.26;55.58
6387;BME280;3226;42.162;24.756;2023-04-15T08:31:09;99191.53;;;17.78;52.78
6387;BME280;3226;42.162;24.756;2023-04-15T08:33:37;99192.16;;;17.96;52.87
6387;BME280;3226;42.162;24.756;2023-04-15T08:36:06;99181.97;;;17.62;52.59
6387;BME280;3226;42.162;24.756;2023-04-15T08:38:34;99185.53;;;17.70;52.38
6387;BME280;3226;42.162;24.756;2023-04-15T08:41:11;99172.75;;;17.58;51.85
6387;BME280;3226;42.162;24.756;2023-04-15T08:43:51;99182.19;;;17.98;52.37
6387;BME280;3226;42.162;24.756;2023-04-15T08:46:20;99180.28;;;18.50;49.04
6387;BME280;3226;42.162;24.756;2023-04-15T08:48:49;99179.53;;;18.56;48.55
6387;BME280;3226;42.162;24.756;2023-04-15T08:51:17;99189.78;;;18.88;47.77
6387;BME280;3226;42.162;24.756;2023-04-15T08:53:46;99190.03;;;18.93;48.05
6387;BME280;3226;42.162;24.756;2023-04-15T08:56:15;99187.19;;;18.95;46.99
6387;BME280;3226;42.162;24.756;2023-04-15T08:58:45;99189.94;;;19.08;45.41
6387;BME280;3226;42.162;24.756;2023-04-15T09:01:13;99191.34;;;19.04;43.95
6387;BME280;3226;42.162;24.756;2023-04-15T09:03:41;99194.50;;;18.64;46.05
6387;BME280;3226;42.162;24.756;2023-04-15T09:06:10;99192.34;;;18.31;47.18
6387;BME280;3226;42.162;24.756;2023-04-15T09:08:38;99180.28;;;18.06;46.73
6387;BME280;3226;42.162;24.756;2023-04-15T09:11:06;99182.25;;;17.38;48.08
6387;BME280;3226;42.162;24.756;2023-04-15T09:13:36;99184.88;;;17.68;47.18
6387;BME280;3226;42.162;24.756;2023-04-15T09:16:05;99180.44;;;17.53;47.75
6387;BME280;3226;42.162;24.756;2023-04-15T09:18:35;99181.22;;;17.69;47.32
6387;BME280;3226;42.162;24.756;2023-04-15T09:21:05;99179.66;;;18.26;46.15
6387;BME280;3226;42.162;24.756;2023-04-15T09:23:34;99173.94;;;18.73;44.50
6387;BME280;3226;42.162;24.756;2023-04-15T09:26:03;99167.19;;;18.42;46.89
6387;BME280;3226;42.162;24.756;2023-04-15T09:28:32;99176.31;;;18.39;47.02
6387;BME280;3226;42.162;24.756;2023-04-15T09:31:02;99166.91;;;17.48;48.48
6387;BME280;3226;42.162;24.756;2023-04-15T09:33:31;99165.19;;;17.70;48.38
6387;BME280;3226;42.162;24.756;2023-04-15T09:36:00;99159.25;;;17.68;48.12
6387;BME280;3226;42.162;24.756;2023-04-15T09:38:30;99159.19;;;17.83;47.25
6387;BME280;3226;42.162;24.756;2023-04-15T09:40:58;99166.84;;;18.08;47.62
6387;BME280;3226;42.162;24.756;2023-04-15T09:43:36;99163.31;;;18.23;47.19
6387;BME280;3226;42.162;24.756;2023-04-15T09:46:07;99154.38;;;18.74;45.41
6387;BME280;3226;42.162;24.756;2023-04-15T09:48:35;99152.06;;;18.64;45.58
6387;BME280;3226;42.162;24.756;2023-04-15T09:51:03;99152.19;;;18.56;45.28
6387;BME280;3226;42.162;24.756;2023-04-15T09:53:33;99160.47;;;18.24;45.17
6387;BME280;3226;42.162;24.756;2023-04-15T09:56:02;99152.38;;;18.54;42.83
6387;BME280;3226;42.162;24.756;2023-04-15T09:58:34;99146.69;;;18.86;42.70
6387;BME280;3226;42.162;24.756;2023-04-15T10:01:04;99138.03;;;18.70;43.63
6387;BME280;3226;42.162;24.756;2023-04-15T10:03:36;99148.88;;;19.04;41.24
6387;BME280;3226;42.162;24.756;2023-04-15T10:06:05;99156.28;;;19.44;41.57
6387;BME280;3226;42.162;24.756;2023-04-15T10:08:33;99145.06;;;19.48;42.01
6387;BME280;3226;42.162;24.756;2023-04-15T10:11:02;99137.28;;;19.47;40.17
6387;BME280;3226;42.162;24.756;2023-04-15T10:13:31;99133.56;;;19.41;42.41
6387;BME280;3226;42.162;24.756;2023-04-15T10:16:04;99131.88;;;19.69;41.07
6387;BME280;3226;42.162;24.756;2023-04-15T10:18:37;99124.28;;;19.72;41.17
6387;BME280;3226;42.162;24.756;2023-04-15T10:21:07;99133.56;;;18.99;44.96
6387;BME280;3226;42.162;24.756;2023-04-15T10:23:36;99118.22;;;18.66;44.66
6387;BME280;3226;42.162;24.756;2023-04-15T10:26:04;99119.28;;;19.42;44.00
6387;BME280;3226;42.162;24.756;2023-04-15T10:28:33;99115.31;;;19.67;44.24
6387;BME280;3226;42.162;24.756;2023-04-15T10:31:04;99115.09;;;19.68;45.53
6387;BME280;3226;42.162;24.756;2023-04-15T10:33:32;99111.31;;;18.72;45.23
6387;BME280;3226;42.162;24.756;2023-04-15T10:36:03;99106.03;;;19.00;46.13
6387;BME280;3226;42.162;24.756;2023-04-15T10:38:34;99114.63;;;19.51;44.89
6387;BME280;3226;42.162;24.756;2023-04-15T10:41:12;99107.56;;;19.78;44.85
6387;BME280;3226;42.162;24.756;2023-04-15T10:43:51;99099.66;;;19.92;43.95
6387;BME280;3226;42.162;24.756;2023-04-15T10:46:23;99091.72;;;19.99;42.19
6387;BME280;3226;42.162;24.756;2023-04-15T10:48:53;99088.34;;;19.14;42.54
6387;BME280;3226;42.162;24.756;2023-04-15T10:51:30;99090.03;;;18.93;42.95
6387;BME280;3226;42.162;24.756;2023-04-15T10:53:58;99101.13;;;19.46;43.70
6387;BME280;3226;42.162;24.756;2023-04-15T10:56:29;99098.50;;;19.53;41.34
6387;BME280;3226;42.162;24.756;2023-04-15T10:58:58;99096.66;;;19.53;42.26
6387;BME280;3226;42.162;24.756;2023-04-15T11:01:49;99093.03;;;19.74;41.26
6387;BME280;3226;42.162;24.756;2023-04-15T11:04:51;99090.75;;;19.58;41.89
6387;BME280;3226;42.162;24.756;2023-04-15T11:07:40;99086.13;;;19.80;39.90
6387;BME280;3226;42.162;24.756;2023-04-15T11:13:25;99081.50;;;20.49;38.01
6387;BME280;3226;42.162;24.756;2023-04-15T11:15:59;99086.00;;;20.15;37.77
6387;BME280;3226;42.162;24.756;2023-04-15T11:18:32;99081.28;;;20.31;38.90
6387;BME280;3226;42.162;24.756;2023-04-15T11:21:02;99082.72;;;20.00;39.19
6387;BME280;3226;42.162;24.756;2023-04-15T11:23:34;99073.75;;;20.21;39.38
6387;BME280;3226;42.162;24.756;2023-04-15T11:26:04;99074.75;;;20.33;39.69
6387;BME280;3226;42.162;24.756;2023-04-15T11:28:35;99084.34;;;20.28;40.08
6387;BME280;3226;42.162;24.756;2023-04-15T11:31:06;99084.97;;;20.16;39.66
6387;BME280;3226;42.162;24.756;2023-04-15T11:33:36;99082.72;;;20.13;39.73
6387;BME280;3226;42.162;24.756;2023-04-15T11:36:05;99078.97;;;19.87;40.07
6387;BME280;3226;42.162;24.756;2023-04-15T11:38:34;99070.19;;;19.80;40.49
6387;BME280;3226;42.162;24.756;2023-04-15T11:41:03;99062.09;;;19.40;41.59
6387;BME280;3226;42.162;24.756;2023-04-15T11:43:31;99061.81;;;19.90;41.27
6387;BME280;3226;42.162;24.756;2023-04-15T11:46:01;99052.88;;;20.31;40.17
6387;BME280;3226;42.162;24.756;2023-04-15T11:48:32;99052.25;;;20.49;40.52
6387;BME280;3226;42.162;24.756;2023-04-15T11:51:01;99047.34;;;20.33;39.69
6387;BME280;3226;42.162;24.756;2023-04-15T11:53:38;99058.97;;;19.85;40.13
6387;BME280;3226;42.162;24.756;2023-04-15T11:56:08;99050.72;;;19.59;41.28
6387;BME280;3226;42.162;24.756;2023-04-15T11:58:37;99028.50;;;19.87;40.33
6387;BME280;3226;42.162;24.756;2023-04-15T12:01:05;99045.50;;;20.13;41.43
6387;BME280;3226;42.162;24.756;2023-04-15T12:03:37;99034.63;;;19.68;40.56
6387;BME280;3226;42.162;24.756;2023-04-15T12:06:09;99038.03;;;19.48;41.36
6387;BME280;3226;42.162;24.756;2023-04-15T12:08:59;99037.97;;;19.28;41.99
6387;BME280;3226;42.162;24.756;2023-04-15T12:11:30;99038.75;;;19.21;42.12
6387;BME280;3226;42.162;24.756;2023-04-15T12:14:02;99036.50;;;19.25;42.58
6387;BME280;3226;42.162;24.756;2023-04-15T12:16:33;99029.34;;;19.19;42.24
6387;BME280;3226;42.162;24.756;2023-04-15T12:19:16;99033.84;;;19.25;41.69
6387;BME280;3226;42.162;24.756;2023-04-15T12:21:46;99026.19;;;19.57;41.86
6387;BME280;3226;42.162;24.756;2023-04-15T12:24:19;99031.56;;;19.71;42.15
6387;BME280;3226;42.162;24.756;2023-04-15T12:26:50;99026.19;;;19.57;42.42
6387;BME280;3226;42.162;24.756;2023-04-15T12:29:19;99030.69;;;19.50;42.55
6387;BME280;3226;42.162;24.756;2023-04-15T12:31:49;99023.56;;;19.77;42.92
6387;BME280;3226;42.162;24.756;2023-04-15T12:34:18;99031.97;;;19.68;42.79
6387;BME280;3226;42.162;24.756;2023-04-15T12:36:52;99035.03;;;19.64;43.40
6387;BME280;3226;42.162;24.756;2023-04-15T12:39:22;99028.69;;;19.65;43.80
6387;BME280;3226;42.162;24.756;2023-04-15T12:41:51;99026.22;;;19.77;43.26
6387;BME280;3226;42.162;24.756;2023-04-15T12:44:21;99033.88;;;20.01;43.89
6387;BME280;3226;42.162;24.756;2023-04-15T12:46:49;99021.53;;;19.66;43.66
6387;BME280;3226;42.162;24.756;2023-04-15T12:49:18;99025.44;;;19.77;44.33
6387;BME280;3226;42.162;24.756;2023-04-15T12:51:47;99009.03;;;19.46;44.13
6387;BME280;3226;42.162;24.756;2023-04-15T12:54:16;99029.69;;;19.71;44.29
6387;BME280;3226;42.162;24.756;2023-04-15T12:56:47;99032.69;;;19.34;44.93
6387;BME280;3226;42.162;24.756;2023-04-15T12:59:16;99028.69;;;19.65;44.82
6387;BME280;3226;42.162;24.756;2023-04-15T13:01:44;99028.44;;;19.60;44.22
6387;BME280;3226;42.162;24.756;2023-04-15T13:04:13;99037.22;;;19.47;45.33
6387;BME280;3226;42.162;24.756;2023-04-15T13:06:42;99029.47;;;19.59;46.06
6387;BME280;3226;42.162;24.756;2023-04-15T13:09:10;99010.63;;;19.34;46.97
6387;BME280;3226;42.162;24.756;2023-04-15T13:11:38;99037.97;;;19.28;46.87
6387;BME280;3226;42.162;24.756;2023-04-15T13:14:08;99017.19;;;18.96;47.25
6387;BME280;3226;42.162;24.756;2023-04-15T13:16:37;99022.00;;;19.21;47.06
6387;BME280;3226;42.162;24.756;2023-04-15T13:19:05;99004.91;;;19.30;46.41
6387;BME280;3226;42.162;24.756;2023-04-15T13:21:33;99028.44;;;19.54;46.95
6387;BME280;3226;42.162;24.756;2023-04-15T13:24:02;99020.47;;;19.47;47.31
6387;BME280;3226;42.162;24.756;2023-04-15T13:26:33;99001.44;;;19.43;46.97
6387;BME280;3226;42.162;24.756;2023-04-15T13:29:00;99016.81;;;19.61;46.80