sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2023-02-01T00:00:30;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:02:57;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:05:24;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:07:50;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:10:17;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:12:45;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:15:12;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:17:39;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:20:06;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:22:33;2.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:24:59;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:27:26;2.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:29:56;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:32:23;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:34:50;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:37:17;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:39:44;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:42:10;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:44:37;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:47:04;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:49:31;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:51:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:54:24;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:56:51;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T00:59:18;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:01:45;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:04:12;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:06:39;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:09:07;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:11:36;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:14:04;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:16:32;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:19:00;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:21:27;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:23:54;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:26:24;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:28:51;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:31:19;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:33:51;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:36:19;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:38:50;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:41:20;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:43:54;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:46:24;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:49:18;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:51:55;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:54:46;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T01:57:26;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:00:07;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:02:36;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:05:04;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:07:35;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:10:07;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:12:39;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:15:08;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:37:15;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:42:43;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:45:40;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:48:35;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:51:12;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:54:15;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:57:06;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T02:59:53;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:02:41;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:05:33;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:10:37;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:16:20;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:21:35;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:26:41;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:29:19;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:31:48;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:34:16;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:36:49;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:39:23;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:42:12;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:44:51;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:47:23;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:49:55;2.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:55:05;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T03:57:37;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:00:18;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:02:46;2.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:05:13;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:07:40;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:10:08;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:12:35;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:15:03;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:17:30;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:19:57;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:22:24;2.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:24:51;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:27:18;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:29:45;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:32:11;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:34:38;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:37:05;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:39:32;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:41:59;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:44:26;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:46:53;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:49:20;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:51:48;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:54:15;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:56:41;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T04:59:11;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:01:38;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:04:05;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:06:31;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:08:58;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:11:25;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:14:11;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:16:37;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:19:04;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:21:31;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:23:58;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:26:42;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:29:10;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:31:37;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:34:04;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:36:31;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:38:58;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:41:28;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:43:55;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:46:22;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:48:49;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:51:16;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:53:43;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:56:10;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T05:58:36;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:01:04;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:03:30;2.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:05:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:08:24;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:11:03;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:13:31;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:16:02;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:18:29;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:20:58;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:23:29;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:26:02;3.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:28:31;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:31:02;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:33:29;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:35:58;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:38:25;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:40:54;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:43:23;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:45:50;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:48:17;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:50:44;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:53:11;3.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:55:38;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T06:58:05;3.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:00:32;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:02:59;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:05:26;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:07:53;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:10:20;3.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:12:47;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:15:14;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:17:41;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:20:08;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:22:35;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:25:02;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:27:34;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:30:02;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:32:29;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:34:57;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:37:24;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:39:51;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:42:24;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:44:51;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:47:18;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:49:45;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:52:12;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:54:42;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:57:10;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T07:59:38;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:02:28;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:04:54;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:07:21;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:09:48;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:12:15;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:14:42;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:17:09;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:19:36;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:22:02;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:24:33;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:27:01;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:29:28;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:31:55;3.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:34:23;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:36:49;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:39:18;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:41:46;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:44:33;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:47:00;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:49:27;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:51:54;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:54:26;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:56:53;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T08:59:21;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:01:48;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:04:15;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:06:41;3.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:09:08;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:11:35;3.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:14:02;3.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:16:29;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:18:56;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:21:42;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:24:13;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:26:40;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:29:07;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:31:37;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:34:09;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:36:36;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:39:03;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:46:56;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:49:30;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:52:00;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:54:42;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:57:19;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T09:59:51;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:02:25;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:04:56;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:07:34;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:10:09;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:12:59;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:18:52;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:21:47;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:27:22;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:29:55;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:32:31;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:35:18;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:37:47;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:40:25;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:43:02;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:45:30;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:48:00;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:50:53;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:53:48;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:56:24;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T10:59:03;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:01:41;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:04:17;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:06:52;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:09:24;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:11:53;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:14:34;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:19:45;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:22:13;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:24:44;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:27:18;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:30:00;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:32:28;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:35:02;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:40:01;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:42:29;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T11:47:56;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:05:14;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:24:43;5.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:35:44;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:38:30;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:41:08;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:43:47;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:46:30;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:49:05;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:51:36;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:57:17;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T12:59:56;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:02:44;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:05:20;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:07:57;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:10:36;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:15:57;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:18:32;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:21:10;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:23:40;4.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:26:10;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:28:53;5.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:34:49;5.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:43:26;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:45:56;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:48:31;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:51:00;4.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:53:33;4.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T13:58:35;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:03:56;4.60;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:21:54;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:24:33;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:29:55;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:32:30;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:35:00;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:37:31;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:40:04;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:50:38;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T14:56:06;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:04:12;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:06:56;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:09:34;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:15:05;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:17:30;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:20:02;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:22:31;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:24:59;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:27:28;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:30:05;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:32:35;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:35:05;4.50;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:37:32;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:40:19;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:42:52;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:45:23;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:47:54;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:50:21;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:52:53;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:55:33;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T15:58:21;4.40;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:00:55;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:03:39;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:11:39;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:14:07;4.30;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:16:34;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:19:01;4.20;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:21:28;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:23:55;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:26:22;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:28:49;4.10;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:31:18;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:33:51;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:36:19;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:38:46;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:41:18;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:43:49;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:46:19;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:48:53;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:51:21;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:53:48;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:56:30;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T16:58:58;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:01:25;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:03:53;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:06:23;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:08:52;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:11:20;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:13:47;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:18:52;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:21:20;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:23:47;4.00;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:26:14;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:28:41;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:31:12;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:33:44;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:36:16;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:38:43;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:41:19;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:43:47;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:46:16;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:48:53;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:51:25;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:53:55;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:56:24;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T17:58:51;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:01:22;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:03:50;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:06:20;3.90;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:08:48;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:11:21;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:13:49;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:16:22;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:18:50;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:21:20;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:23:47;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:26:16;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:28:44;3.80;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:31:29;3.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:33:57;3.70;99.90
47540;DHT22;33280;52.152;21.052;2023-02-01T18:36:26;3.60;99.90