sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-05-15T00:00:07;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:02:35;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:05:03;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:07:29;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:09:54;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:12:20;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:14:46;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:17:11;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:19:37;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:22:03;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:24:29;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:26:54;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:29:20;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:31:46;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:34:11;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:36:37;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:39:03;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:41:29;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:43:57;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:46:26;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:48:55;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:51:22;13.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:53:49;13.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:56:17;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T00:58:45;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:01:13;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:03:40;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:06:06;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:08:43;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:11:11;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:13:37;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:16:04;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:18:30;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:29:23;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:31:56;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:34:28;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:36:58;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:39:27;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:42:00;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:44:32;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:47:03;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:49:31;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:52:11;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:54:38;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:57:06;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T01:59:33;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:02:01;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:04:28;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:06:54;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:09:21;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:11:48;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:14:15;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:16:41;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:19:07;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:21:34;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:24:00;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:31:45;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:34:38;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:37:12;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:39:39;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:42:07;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:44:34;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:47:02;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:49:29;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:51:54;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:54:20;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:56:46;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T02:59:12;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:01:43;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:04:09;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:06:34;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:09:00;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:11:26;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:13:51;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:16:17;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:18:43;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:21:08;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:23:34;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:25:59;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:28:25;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:30:51;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:33:17;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:35:42;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:38:09;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:40:37;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:43:03;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:45:29;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:47:54;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:50:20;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:52:46;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:55:12;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T03:57:37;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:00:06;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:02:35;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:05:02;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:07:28;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:09:54;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:12:19;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:14:46;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:17:12;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:19:38;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:22:04;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:24:30;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:26:56;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:29:22;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:31:47;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:34:13;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:36:39;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:39:05;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:41:31;12.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:43:57;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:46:23;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:48:49;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:51:15;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:53:40;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:56:06;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T04:58:32;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:00:57;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:03:23;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:05:49;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:08:14;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:10:41;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:13:07;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:15:32;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:17:58;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:20:24;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:22:50;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:25:15;12.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:27:41;12.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:30:07;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:32:33;12.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:34:59;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:37:25;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:39:51;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:42:16;12.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:44:42;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:47:08;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:49:33;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:52:08;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:54:34;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:57:00;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T05:59:25;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:01:51;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:04:17;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:06:43;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:09:09;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:11:35;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:14:01;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:16:27;12.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:18:53;13.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:21:18;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:23:44;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:26:10;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:28:36;13.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:31:01;13.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:33:27;13.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:35:52;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:38:18;13.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:40:44;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:43:10;13.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:45:36;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:48:01;13.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:50:27;13.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:52:53;13.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:55:19;14.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T06:57:45;14.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:00:11;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:02:37;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:05:03;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:07:29;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:09:54;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:12:20;14.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:14:46;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:17:11;14.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:19:37;14.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:22:03;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:24:29;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:26:54;14.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:29:21;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:31:47;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:34:13;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:36:38;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:41:39;15.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:44:05;15.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:46:32;15.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:48:58;15.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:51:23;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:53:49;15.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:56:15;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T07:58:40;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:01:06;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:03:32;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:05:58;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:08:24;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:10:50;17.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:13:15;17.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:15:42;17.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:18:08;17.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:20:35;17.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:23:01;17.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:25:26;18.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:27:52;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:30:18;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:32:43;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:35:13;17.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:37:39;17.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:40:05;17.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:42:43;17.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:45:11;17.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:47:39;17.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:50:09;17.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:52:37;17.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:55:06;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T08:57:32;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:00:00;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:02:27;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:04:53;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:07:19;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:09:45;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:12:14;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:14:41;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:17:09;19.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:19:37;19.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:22:18;19.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:24:49;19.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:27:17;19.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:29:42;20.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:32:10;20.60;99.30
22635;DHT22;11484;50.858;4.384;2023-05-15T09:34:39;20.70;98.60
22635;DHT22;11484;50.858;4.384;2023-05-15T09:37:09;20.60;98.70
22635;DHT22;11484;50.858;4.384;2023-05-15T09:39:44;20.20;98.80
22635;DHT22;11484;50.858;4.384;2023-05-15T09:42:12;19.80;99.10
22635;DHT22;11484;50.858;4.384;2023-05-15T09:44:42;19.70;99.50
22635;DHT22;11484;50.858;4.384;2023-05-15T09:47:09;19.50;99.80
22635;DHT22;11484;50.858;4.384;2023-05-15T09:49:35;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:52:01;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:54:28;19.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T09:56:55;20.00;99.70
22635;DHT22;11484;50.858;4.384;2023-05-15T09:59:21;19.90;99.30
22635;DHT22;11484;50.858;4.384;2023-05-15T10:01:49;19.70;99.50
22635;DHT22;11484;50.858;4.384;2023-05-15T10:04:15;19.60;99.80
22635;DHT22;11484;50.858;4.384;2023-05-15T10:06:43;19.50;99.80
22635;DHT22;11484;50.858;4.384;2023-05-15T10:09:10;19.40;99.80
22635;DHT22;11484;50.858;4.384;2023-05-15T10:11:39;19.30;99.80
22635;DHT22;11484;50.858;4.384;2023-05-15T10:14:06;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:16:34;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:19:08;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:21:39;19.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:24:05;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:26:39;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:29:09;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:31:35;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:34:05;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:36:33;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:39:04;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:41:34;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:44:00;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:46:32;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:48:59;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:51:27;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:53:55;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:56:28;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T10:58:55;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:01:31;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:04:10;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:06:38;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:11:58;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:14:36;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:17:09;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:25:01;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:35:21;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:37:49;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:43:03;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:45:31;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:48:01;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:50:29;18.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:52:56;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:55:22;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T11:57:49;18.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:00:15;18.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:02:41;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:05:07;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:07:52;18.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:10:18;17.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:12:44;17.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:15:15;17.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:17:43;17.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:20:16;17.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:22:42;17.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:25:09;17.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:27:38;17.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:30:08;17.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:32:36;17.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:35:03;17.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:37:34;16.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:40:01;16.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:42:29;16.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:44:55;16.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:47:25;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:49:57;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:52:26;16.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:54:52;16.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:57:18;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T12:59:44;16.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:02:12;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:04:38;16.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:07:04;16.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:09:30;16.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:11:57;15.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:14:23;15.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:16:51;15.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:19:17;15.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:21:43;15.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:24:10;15.00;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:26:36;14.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:29:02;14.90;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:31:27;14.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:33:53;14.80;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:36:20;14.70;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:38:46;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:41:11;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:43:37;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:46:03;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:48:29;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:50:54;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:53:20;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:55:46;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T13:58:12;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:00:38;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:03:04;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:05:31;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:07:57;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:10:23;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:12:49;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:15:15;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:17:41;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:20:08;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:22:39;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:25:06;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:27:32;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:29:58;14.10;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:32:23;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:34:49;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:37:15;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:39:41;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:42:07;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:44:33;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:47:09;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:49:35;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:52:03;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:54:28;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:56:54;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T14:59:20;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:01:45;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:04:11;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:06:37;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:09:03;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:11:28;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:13:54;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:16:20;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:18:45;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:21:11;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:23:37;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:26:03;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:28:29;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:30:58;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:33:24;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:35:50;14.20;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:38:17;14.30;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:40:42;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:43:08;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:45:34;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:47:59;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:50:25;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:52:51;14.40;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:55:17;14.50;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T15:57:43;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T16:00:09;14.60;99.90
22635;DHT22;11484;50.858;4.384;2023-05-15T16:02:35;14.60;99.90