sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2023-04-06T00:00:34;101759.97;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:03:03;101758.22;;;0.40;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:05:33;101752.81;;;0.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:08:01;101755.06;;;0.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:10:29;101754.38;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:12:58;101746.16;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:15:26;101752.97;;;0.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:17:55;101753.31;;;0.51;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:20:23;101750.44;;;0.57;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:22:53;101749.75;;;0.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:25:22;101749.66;;;0.54;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:27:50;101745.97;;;0.58;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:30:19;101746.28;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:32:48;101736.66;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:35:17;101731.06;;;0.54;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:37:45;101741.34;;;0.63;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:40:16;101738.84;;;0.80;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:42:44;101733.34;;;0.85;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:45:13;101726.38;;;0.82;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:47:41;101731.75;;;0.81;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:50:09;101735.63;;;0.94;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:52:38;101737.63;;;0.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:55:08;101745.28;;;0.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T00:57:42;101737.84;;;0.83;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:00:11;101735.84;;;0.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:02:40;101737.69;;;0.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:05:09;101729.75;;;0.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:07:47;101732.69;;;0.58;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:10:24;101737.31;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:13:01;101728.78;;;0.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:15:53;101723.91;;;0.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:18:42;101721.56;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:21:17;101723.41;;;0.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:24:19;101727.81;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:27:23;101730.34;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:30:13;101733.03;;;0.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:33:05;101737.69;;;0.88;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:35:56;101732.75;;;0.99;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:38:24;101735.22;;;1.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:40:54;101731.03;;;0.98;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:43:24;101726.88;;;0.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:46:05;101729.84;;;0.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:48:37;101725.38;;;0.63;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:51:26;101723.78;;;0.59;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:53:58;101723.91;;;0.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:56:38;101719.72;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T01:59:19;101721.56;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:01:48;101730.09;;;0.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:04:17;101723.78;;;0.59;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:06:48;101724.09;;;0.51;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:09:21;101735.78;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:11:51;101721.38;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:14:19;101730.75;;;0.61;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:16:51;101723.19;;;0.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:19:21;101716.25;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:21:50;101709.28;;;0.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:24:18;101714.53;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:26:46;101709.41;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:29:16;101721.78;;;0.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:31:45;101720.22;;;0.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:34:13;101723.72;;;0.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:36:48;101717.97;;;0.49;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:39:17;101716.19;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:41:45;101725.22;;;0.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:44:19;101716.59;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:46:48;101719.28;;;0.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:49:16;101711.25;;;0.40;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:51:45;101725.66;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:54:18;101723.91;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:56:47;101723.91;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T02:59:15;101729.22;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:01:56;101724.88;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:04:25;101727.53;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:06:55;101716.06;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:09:36;101721.50;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:12:05;101724.16;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:14:55;101718.94;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:17:26;101732.22;;;0.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:19:59;101727.00;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:22:30;101727.41;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:24:59;101731.38;;;0.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:27:31;101733.03;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:30:00;101740.81;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:32:35;101738.94;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:35:03;101743.59;;;0.28;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:37:32;101741.25;;;0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:40:02;101744.03;;;0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:42:31;101739.47;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:45:06;101748.97;;;0.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:47:37;101746.09;;;0.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:50:07;101745.63;;;0.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:52:36;101741.47;;;0.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:55:06;101744.38;;;0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T03:57:35;101756.00;;;0.06;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:00:04;101752.66;;;0.01;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:02:41;101753.63;;;-0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:05:09;101754.53;;;-0.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:07:38;101759.78;;;-0.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:10:08;101763.88;;;0.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:12:37;101767.47;;;0.06;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:15:07;101766.66;;;0.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:17:35;101781.56;;;0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:20:06;101776.25;;;0.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:22:35;101770.81;;;0.11;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:25:04;101788.97;;;0.22;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:27:37;101780.22;;;0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:30:06;101774.13;;;0.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:32:34;101783.78;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:35:07;101771.59;;;0.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:37:40;101775.81;;;0.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:40:10;101786.53;;;0.17;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:43:02;101782.34;;;0.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:45:33;101787.22;;;0.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:48:17;101780.22;;;0.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:50:57;101779.81;;;0.31;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:53:33;101783.09;;;0.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:56:13;101789.41;;;0.35;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T04:58:43;101780.06;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:01:12;101782.69;;;0.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:03:43;101783.41;;;0.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:06:15;101783.50;;;0.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:08:45;101788.94;;;0.47;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:11:13;101786.97;;;0.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:13:46;101788.69;;;0.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:16:19;101794.78;;;0.55;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:18:49;101789.34;;;0.58;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:21:19;101796.66;;;0.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:23:55;101798.38;;;0.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:26:26;101800.13;;;0.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:28:59;101798.06;;;0.84;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:31:32;101803.19;;;0.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:34:00;101816.19;;;0.96;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:36:34;101808.97;;;1.00;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:39:08;101810.19;;;1.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:41:49;101801.38;;;1.11;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:44:28;101815.97;;;1.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:47:06;101816.84;;;1.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:49:36;101817.66;;;1.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:52:12;101825.38;;;1.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:54:47;101812.00;;;1.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:57:19;101818.97;;;1.36;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T05:59:49;101824.25;;;1.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:02:21;101819.47;;;1.45;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:04:52;101825.09;;;1.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:07:26;101828.38;;;1.44;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:10:02;101823.19;;;1.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:12:35;101823.06;;;1.44;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:15:08;101826.72;;;1.42;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:17:41;101841.69;;;1.44;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:20:10;101832.66;;;1.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:22:40;101837.75;;;1.53;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:25:14;101823.72;;;1.49;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:27:45;101836.19;;;1.49;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:30:16;101830.38;;;1.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:32:50;101829.34;;;1.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:35:22;101837.91;;;1.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:37:52;101838.31;;;1.61;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:40:24;101842.69;;;1.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:42:55;101838.13;;;1.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:45:33;101831.81;;;1.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:48:02;101834.66;;;1.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:50:31;101838.91;;;1.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:53:01;101846.88;;;1.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:55:30;101846.88;;;1.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T06:57:58;101837.78;;;1.74;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:00:27;101847.44;;;1.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:02:56;101843.91;;;1.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:05:25;101847.34;;;1.78;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:07:57;101849.00;;;1.80;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:10:27;101851.81;;;1.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:12:55;101849.81;;;1.82;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:15:24;101855.47;;;1.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:17:53;101863.53;;;1.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:20:23;101850.09;;;1.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:22:52;101857.88;;;1.81;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:25:20;101851.56;;;1.83;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:27:53;101867.41;;;1.86;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:30:23;101860.03;;;1.93;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:32:53;101859.28;;;1.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:35:23;101869.13;;;1.87;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:37:51;101876.09;;;1.90;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:40:20;101873.53;;;1.88;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:42:50;101867.78;;;1.98;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:45:20;101873.75;;;2.03;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:47:49;101876.56;;;2.00;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:50:18;101879.22;;;2.00;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:52:46;101873.06;;;1.99;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:55:15;101877.38;;;2.02;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T07:57:43;101877.88;;;2.10;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:00:12;101890.34;;;2.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:02:42;101887.44;;;2.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:05:11;101884.88;;;2.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:07:39;101880.44;;;2.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:10:09;101881.75;;;2.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:12:38;101881.09;;;2.18;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:15:06;101877.22;;;2.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:17:35;101879.09;;;2.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:20:05;101880.81;;;2.24;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:22:33;101871.31;;;2.19;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:25:02;101868.56;;;2.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:27:30;101880.28;;;2.16;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:29:58;101880.94;;;2.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:32:27;101884.41;;;2.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:34:55;101880.94;;;2.21;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:37:25;101878.66;;;2.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:39:53;101872.47;;;2.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:42:22;101877.53;;;2.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:44:53;101884.78;;;2.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:47:22;101874.00;;;2.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:49:50;101879.91;;;2.44;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:52:19;101869.19;;;2.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:54:49;101875.09;;;2.52;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:57:17;101875.38;;;2.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T08:59:47;101883.31;;;2.48;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:02:17;101880.06;;;2.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:04:46;101881.16;;;2.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:07:15;101874.09;;;2.55;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:09:44;101875.81;;;2.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:12:23;101867.94;;;2.72;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:14:52;101869.31;;;2.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:17:20;101875.53;;;2.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:19:49;101871.34;;;2.56;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:22:18;101874.09;;;2.55;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:24:47;101869.31;;;2.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:27:16;101868.19;;;2.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:29:46;101877.69;;;2.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:32:15;101874.22;;;2.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:34:43;101874.81;;;2.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:37:17;101879.13;;;2.80;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:39:46;101874.22;;;2.90;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:42:23;101872.47;;;2.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:44:53;101872.47;;;2.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:47:21;101876.25;;;2.85;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:49:55;101862.69;;;2.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:52:24;101875.09;;;2.90;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:54:55;101875.16;;;2.89;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:57:25;101870.47;;;2.94;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T09:59:58;101870.88;;;3.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:02:32;101872.06;;;2.98;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:05:02;101868.09;;;3.07;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:07:33;101868.22;;;3.04;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:10:16;101868.63;;;3.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:12:44;101864.56;;;3.23;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:15:15;101864.44;;;3.27;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:17:45;101864.72;;;3.20;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:20:14;101868.97;;;3.25;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:22:45;101867.75;;;3.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:25:26;101872.13;;;3.33;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:27:58;101858.22;;;3.26;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:30:29;101854.53;;;3.29;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:32:57;101851.34;;;3.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:35:36;101852.38;;;3.37;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:38:04;101857.59;;;3.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:40:35;101858.50;;;3.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:43:07;101857.22;;;3.46;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:45:38;101850.78;;;3.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:48:12;101848.97;;;3.51;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:50:42;101843.56;;;3.70;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:53:11;101848.97;;;3.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:55:39;101845.56;;;3.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T10:58:08;101848.97;;;3.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:00:42;101850.63;;;3.71;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:03:17;101850.16;;;3.80;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:05:45;101841.53;;;3.75;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:08:24;101846.06;;;3.90;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:11:03;101847.06;;;4.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:13:45;101846.59;;;3.97;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:16:15;101841.56;;;4.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:18:52;101842.44;;;4.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:21:31;101842.56;;;4.05;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:24:06;101843.13;;;4.12;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:26:41;101839.75;;;4.08;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:29:10;101852.16;;;4.09;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:31:53;101847.44;;;4.15;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:34:22;101838.59;;;4.30;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:36:53;101832.84;;;4.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:39:24;101836.19;;;4.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:41:54;101835.53;;;4.38;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:44:28;101835.09;;;4.45;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:46:58;101838.03;;;4.41;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:49:26;101841.06;;;4.50;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:51:55;101845.56;;;4.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:54:30;101844.72;;;4.32;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:56:59;101839.28;;;4.34;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T11:59:27;101832.75;;;4.39;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:01:56;101833.59;;;4.40;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:04:26;101828.59;;;4.49;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:06:54;101827.25;;;4.58;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:09:22;101832.00;;;4.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:11:51;101830.88;;;4.73;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:14:20;101816.47;;;4.76;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:16:48;101825.16;;;4.79;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:19:17;101817.06;;;4.65;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:21:47;101814.06;;;4.55;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:24:15;101820.69;;;4.64;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:26:43;101816.78;;;4.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:29:13;101813.38;;;4.67;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:31:42;101816.91;;;4.68;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:34:11;101822.69;;;4.60;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:36:40;101819.91;;;4.62;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:39:09;101818.63;;;4.69;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:41:38;101808.94;;;4.66;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:44:08;101812.56;;;4.81;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:46:36;101810.94;;;4.79;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:49:04;101810.16;;;4.77;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:51:33;101797.22;;;4.85;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:54:01;101798.50;;;4.93;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:56:31;101799.09;;;5.14;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T12:58:59;101786.63;;;5.13;100.00
59650;BME280;46162;57.568;25.814;2023-04-06T13:01:28;101791.78;;;5.32;100.00