sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80853;BME280;70270;43.434;28.338;2023-11-19T00:02:19;98758.94;;;4.63;76.16
80853;BME280;70270;43.434;28.338;2023-11-19T00:05:04;98770.06;;;4.60;75.75
80853;BME280;70270;43.434;28.338;2023-11-19T00:07:53;98705.13;;;4.09;76.02
80853;BME280;70270;43.434;28.338;2023-11-19T00:10:38;98783.09;;;4.69;75.44
80853;BME280;70270;43.434;28.338;2023-11-19T00:13:22;98775.69;;;4.65;76.11
80853;BME280;70270;43.434;28.338;2023-11-19T00:16:07;98775.44;;;4.60;75.95
80853;BME280;70270;43.434;28.338;2023-11-19T00:18:53;98747.50;;;4.48;75.49
80853;BME280;70270;43.434;28.338;2023-11-19T00:21:38;98809.72;;;4.64;75.49
80853;BME280;70270;43.434;28.338;2023-11-19T00:24:22;98776.59;;;4.51;75.46
80853;BME280;70270;43.434;28.338;2023-11-19T00:27:07;98818.00;;;4.69;75.09
80853;BME280;70270;43.434;28.338;2023-11-19T00:29:52;98809.13;;;4.69;75.15
80853;BME280;70270;43.434;28.338;2023-11-19T00:32:36;98811.16;;;4.67;75.65
80853;BME280;70270;43.434;28.338;2023-11-19T00:35:22;98817.03;;;4.77;74.95
80853;BME280;70270;43.434;28.338;2023-11-19T00:38:07;98846.88;;;4.67;75.79
80853;BME280;70270;43.434;28.338;2023-11-19T00:40:51;98844.88;;;4.48;76.34
80853;BME280;70270;43.434;28.338;2023-11-19T00:43:36;98836.00;;;4.48;75.83
80853;BME280;70270;43.434;28.338;2023-11-19T00:46:21;98841.00;;;4.57;76.54
80853;BME280;70270;43.434;28.338;2023-11-19T00:49:05;98818.81;;;4.42;76.21
80853;BME280;70270;43.434;28.338;2023-11-19T00:51:50;98841.78;;;4.51;75.64
80853;BME280;70270;43.434;28.338;2023-11-19T00:54:37;98849.69;;;4.59;75.54
80853;BME280;70270;43.434;28.338;2023-11-19T00:57:21;98774.94;;;4.01;76.09
80853;BME280;70270;43.434;28.338;2023-11-19T01:00:06;98852.53;;;4.51;76.34
80853;BME280;70270;43.434;28.338;2023-11-19T01:02:59;98766.25;;;3.99;75.66
80853;BME280;70270;43.434;28.338;2023-11-19T01:05:44;98804.66;;;4.06;75.95
80853;BME280;70270;43.434;28.338;2023-11-19T01:08:30;98879.03;;;4.61;75.87
80853;BME280;70270;43.434;28.338;2023-11-19T01:11:21;98888.97;;;4.67;75.41
80853;BME280;70270;43.434;28.338;2023-11-19T01:14:07;98897.06;;;4.73;75.28
80853;BME280;70270;43.434;28.338;2023-11-19T01:16:51;98908.72;;;4.59;75.43
80853;BME280;70270;43.434;28.338;2023-11-19T01:19:38;98874.19;;;4.78;75.37
80853;BME280;70270;43.434;28.338;2023-11-19T01:22:22;98936.78;;;4.57;75.57
80853;BME280;70270;43.434;28.338;2023-11-19T01:25:07;98908.28;;;4.77;75.59
80853;BME280;70270;43.434;28.338;2023-11-19T01:27:51;98905.22;;;4.87;74.76
80853;BME280;70270;43.434;28.338;2023-11-19T01:30:36;98885.09;;;4.48;75.35
80853;BME280;70270;43.434;28.338;2023-11-19T01:33:20;98966.25;;;4.78;75.46
80853;BME280;70270;43.434;28.338;2023-11-19T01:36:05;98925.81;;;4.80;75.45
80853;BME280;70270;43.434;28.338;2023-11-19T01:38:50;98858.94;;;4.29;74.86
80853;BME280;70270;43.434;28.338;2023-11-19T01:41:35;98900.03;;;4.57;75.50
80853;BME280;70270;43.434;28.338;2023-11-19T01:44:20;98916.50;;;4.54;75.71
80853;BME280;70270;43.434;28.338;2023-11-19T01:47:06;98953.31;;;4.60;75.47
80853;BME280;70270;43.434;28.338;2023-11-19T01:49:51;98948.56;;;4.62;75.78
80853;BME280;70270;43.434;28.338;2023-11-19T01:52:36;98949.09;;;4.72;75.04
80853;BME280;70270;43.434;28.338;2023-11-19T01:55:22;98964.78;;;4.54;75.15
80853;BME280;70270;43.434;28.338;2023-11-19T01:58:07;98957.44;;;4.63;75.00
80853;BME280;70270;43.434;28.338;2023-11-19T02:00:52;98945.78;;;4.49;75.36
80853;BME280;70270;43.434;28.338;2023-11-19T02:03:37;98896.56;;;4.00;75.42
80853;BME280;70270;43.434;28.338;2023-11-19T02:06:23;98964.56;;;4.49;75.82
80853;BME280;70270;43.434;28.338;2023-11-19T02:09:08;98917.84;;;4.22;75.12
80853;BME280;70270;43.434;28.338;2023-11-19T02:11:53;98988.69;;;4.70;75.73
80853;BME280;70270;43.434;28.338;2023-11-19T02:14:38;98981.72;;;4.76;75.38
80853;BME280;70270;43.434;28.338;2023-11-19T02:17:30;98925.16;;;4.14;75.32
80853;BME280;70270;43.434;28.338;2023-11-19T02:20:18;99003.75;;;4.71;75.49
80853;BME280;70270;43.434;28.338;2023-11-19T02:23:04;99026.56;;;4.82;75.65
80853;BME280;70270;43.434;28.338;2023-11-19T02:26:03;99027.41;;;4.83;75.87
80853;BME280;70270;43.434;28.338;2023-11-19T02:28:49;99058.22;;;4.87;75.26
80853;BME280;70270;43.434;28.338;2023-11-19T02:31:34;99003.56;;;4.52;75.42
80853;BME280;70270;43.434;28.338;2023-11-19T02:34:19;99041.16;;;4.73;75.60
80853;BME280;70270;43.434;28.338;2023-11-19T02:37:04;99034.63;;;4.82;75.20
80853;BME280;70270;43.434;28.338;2023-11-19T02:39:49;99056.31;;;4.81;75.24
80853;BME280;70270;43.434;28.338;2023-11-19T02:42:34;99074.13;;;4.88;74.73
80853;BME280;70270;43.434;28.338;2023-11-19T02:45:19;99017.69;;;4.60;74.47
80853;BME280;70270;43.434;28.338;2023-11-19T02:48:04;99073.41;;;4.80;74.80
80853;BME280;70270;43.434;28.338;2023-11-19T02:50:50;99077.38;;;4.84;75.05
80853;BME280;70270;43.434;28.338;2023-11-19T02:53:37;99092.97;;;4.95;75.06
80853;BME280;70270;43.434;28.338;2023-11-19T02:56:23;99041.03;;;4.81;75.02
80853;BME280;70270;43.434;28.338;2023-11-19T02:59:11;99059.94;;;4.73;74.37
80853;BME280;70270;43.434;28.338;2023-11-19T03:02:11;99083.84;;;4.89;74.46
80853;BME280;70270;43.434;28.338;2023-11-19T03:04:56;99055.13;;;4.90;74.57
80853;BME280;70270;43.434;28.338;2023-11-19T03:07:41;99063.31;;;4.82;73.97
80853;BME280;70270;43.434;28.338;2023-11-19T03:10:29;99076.81;;;4.88;74.59
80853;BME280;70270;43.434;28.338;2023-11-19T03:13:14;99068.66;;;4.82;74.47
80853;BME280;70270;43.434;28.338;2023-11-19T03:16:00;99022.97;;;4.54;74.85
80853;BME280;70270;43.434;28.338;2023-11-19T03:18:44;99046.03;;;4.69;74.96
80853;BME280;70270;43.434;28.338;2023-11-19T03:21:29;99090.91;;;4.76;74.69
80853;BME280;70270;43.434;28.338;2023-11-19T03:24:15;99077.56;;;4.82;75.30
80853;BME280;70270;43.434;28.338;2023-11-19T03:26:59;99056.81;;;4.91;74.76
80853;BME280;70270;43.434;28.338;2023-11-19T03:29:44;99080.75;;;4.71;73.90
80853;BME280;70270;43.434;28.338;2023-11-19T03:32:28;98984.00;;;4.37;74.37
80853;BME280;70270;43.434;28.338;2023-11-19T03:35:13;99021.72;;;4.35;74.35
80853;BME280;70270;43.434;28.338;2023-11-19T03:37:57;99070.56;;;4.66;74.17
80853;BME280;70270;43.434;28.338;2023-11-19T03:40:42;99045.41;;;4.67;74.04
80853;BME280;70270;43.434;28.338;2023-11-19T03:43:26;99086.06;;;4.86;73.52
80853;BME280;70270;43.434;28.338;2023-11-19T03:46:18;99024.03;;;4.38;73.25
80853;BME280;70270;43.434;28.338;2023-11-19T03:49:03;99060.38;;;4.77;73.76
80853;BME280;70270;43.434;28.338;2023-11-19T03:51:51;99106.41;;;4.95;73.61
80853;BME280;70270;43.434;28.338;2023-11-19T03:54:36;99107.47;;;4.79;73.98
80853;BME280;70270;43.434;28.338;2023-11-19T03:57:21;99118.91;;;4.88;73.52
80853;BME280;70270;43.434;28.338;2023-11-19T04:00:06;99096.09;;;4.77;73.64
80853;BME280;70270;43.434;28.338;2023-11-19T04:02:58;98998.94;;;4.46;73.44
80853;BME280;70270;43.434;28.338;2023-11-19T04:05:42;99110.03;;;4.87;72.61
80853;BME280;70270;43.434;28.338;2023-11-19T04:08:28;99093.94;;;4.87;72.70
80853;BME280;70270;43.434;28.338;2023-11-19T04:11:13;99070.19;;;4.69;72.29
80853;BME280;70270;43.434;28.338;2023-11-19T04:13:58;99087.50;;;4.67;71.97
80853;BME280;70270;43.434;28.338;2023-11-19T04:16:42;99111.03;;;4.86;72.45
80853;BME280;70270;43.434;28.338;2023-11-19T04:19:27;99010.59;;;4.17;72.70
80853;BME280;70270;43.434;28.338;2023-11-19T04:22:12;99097.56;;;4.80;72.98
80853;BME280;70270;43.434;28.338;2023-11-19T04:24:56;99111.63;;;4.82;72.18
80853;BME280;70270;43.434;28.338;2023-11-19T04:27:41;99020.72;;;4.36;71.64
80853;BME280;70270;43.434;28.338;2023-11-19T04:30:27;99123.28;;;4.89;72.30
80853;BME280;70270;43.434;28.338;2023-11-19T04:33:11;99039.75;;;4.41;71.82
80853;BME280;70270;43.434;28.338;2023-11-19T04:35:56;99120.91;;;4.64;73.00
80853;BME280;70270;43.434;28.338;2023-11-19T04:38:40;99130.16;;;4.77;72.86
80853;BME280;70270;43.434;28.338;2023-11-19T04:41:26;99111.72;;;4.73;72.75
80853;BME280;70270;43.434;28.338;2023-11-19T04:44:12;99151.75;;;4.90;72.12
80853;BME280;70270;43.434;28.338;2023-11-19T04:46:56;99147.44;;;4.74;72.83
80853;BME280;70270;43.434;28.338;2023-11-19T04:49:41;99113.31;;;4.68;72.22
80853;BME280;70270;43.434;28.338;2023-11-19T04:52:28;99158.72;;;4.84;71.88
80853;BME280;70270;43.434;28.338;2023-11-19T04:55:13;99158.00;;;4.76;72.07
80853;BME280;70270;43.434;28.338;2023-11-19T04:57:58;99150.16;;;4.59;71.58
80853;BME280;70270;43.434;28.338;2023-11-19T05:00:43;99174.09;;;4.76;71.50
80853;BME280;70270;43.434;28.338;2023-11-19T05:03:28;99179.63;;;4.74;72.29
80853;BME280;70270;43.434;28.338;2023-11-19T05:06:12;99198.78;;;4.86;71.69
80853;BME280;70270;43.434;28.338;2023-11-19T05:08:59;99178.28;;;4.63;71.24
80853;BME280;70270;43.434;28.338;2023-11-19T05:11:52;99080.47;;;4.66;77.71
80853;BME280;70270;43.434;28.338;2023-11-19T05:14:37;99200.31;;;5.66;74.42
80853;BME280;70270;43.434;28.338;2023-11-19T05:17:22;99168.97;;;5.95;71.79
80853;BME280;70270;43.434;28.338;2023-11-19T05:20:06;99063.91;;;5.41;68.26
80853;BME280;70270;43.434;28.338;2023-11-19T05:22:57;99120.81;;;5.51;68.39
80853;BME280;70270;43.434;28.338;2023-11-19T05:25:44;99219.91;;;6.24;69.07
80853;BME280;70270;43.434;28.338;2023-11-19T05:28:30;99196.84;;;6.15;67.18
80853;BME280;70270;43.434;28.338;2023-11-19T05:31:16;99182.13;;;6.39;66.32
80853;BME280;70270;43.434;28.338;2023-11-19T05:34:00;99214.06;;;6.48;65.59
80853;BME280;70270;43.434;28.338;2023-11-19T05:36:45;99172.47;;;6.17;64.08
80853;BME280;70270;43.434;28.338;2023-11-19T05:39:30;99144.53;;;5.47;64.68
80853;BME280;70270;43.434;28.338;2023-11-19T05:42:14;99227.84;;;5.69;66.60
80853;BME280;70270;43.434;28.338;2023-11-19T05:44:59;99229.00;;;5.24;67.72
80853;BME280;70270;43.434;28.338;2023-11-19T05:47:43;99228.66;;;5.12;67.84
80853;BME280;70270;43.434;28.338;2023-11-19T05:50:28;99226.69;;;5.06;68.04
80853;BME280;70270;43.434;28.338;2023-11-19T05:53:13;99274.50;;;4.96;68.40
80853;BME280;70270;43.434;28.338;2023-11-19T05:55:59;99261.44;;;5.07;70.52
80853;BME280;70270;43.434;28.338;2023-11-19T05:58:48;99280.59;;;5.19;68.24
80853;BME280;70270;43.434;28.338;2023-11-19T06:01:36;99216.94;;;4.84;68.16
80853;BME280;70270;43.434;28.338;2023-11-19T06:04:25;99179.94;;;4.35;68.81
80853;BME280;70270;43.434;28.338;2023-11-19T06:07:10;99259.88;;;4.84;68.50
80853;BME280;70270;43.434;28.338;2023-11-19T06:09:54;99298.91;;;4.71;68.45
80853;BME280;70270;43.434;28.338;2023-11-19T06:12:39;99287.44;;;4.78;68.42
80853;BME280;70270;43.434;28.338;2023-11-19T06:15:26;99287.44;;;4.78;69.12
80853;BME280;70270;43.434;28.338;2023-11-19T06:18:11;99194.91;;;4.30;69.03
80853;BME280;70270;43.434;28.338;2023-11-19T06:20:56;99302.25;;;4.73;68.63
80853;BME280;70270;43.434;28.338;2023-11-19T06:23:41;99317.25;;;4.83;68.67
80853;BME280;70270;43.434;28.338;2023-11-19T06:26:27;99195.63;;;4.09;68.91
80853;BME280;70270;43.434;28.338;2023-11-19T06:29:11;99293.63;;;4.63;68.52
80853;BME280;70270;43.434;28.338;2023-11-19T06:31:56;99344.44;;;4.65;68.45
80853;BME280;70270;43.434;28.338;2023-11-19T06:34:41;99322.22;;;4.56;67.99
80853;BME280;70270;43.434;28.338;2023-11-19T06:37:26;99362.84;;;4.68;68.77
80853;BME280;70270;43.434;28.338;2023-11-19T06:40:11;99359.88;;;4.63;69.78
80853;BME280;70270;43.434;28.338;2023-11-19T06:42:56;99350.19;;;4.77;69.60
80853;BME280;70270;43.434;28.338;2023-11-19T06:45:44;99359.25;;;4.76;68.55
80853;BME280;70270;43.434;28.338;2023-11-19T06:48:29;99364.16;;;4.87;67.76
80853;BME280;70270;43.434;28.338;2023-11-19T06:51:15;99328.72;;;4.77;67.01
80853;BME280;70270;43.434;28.338;2023-11-19T06:54:00;99344.63;;;4.63;67.93
80853;BME280;70270;43.434;28.338;2023-11-19T06:56:45;99354.75;;;5.20;71.54
80853;BME280;70270;43.434;28.338;2023-11-19T06:59:31;99370.97;;;5.41;68.59
80853;BME280;70270;43.434;28.338;2023-11-19T07:02:15;99369.84;;;5.50;65.84
80853;BME280;70270;43.434;28.338;2023-11-19T07:05:00;99380.09;;;5.76;66.54
80853;BME280;70270;43.434;28.338;2023-11-19T07:07:45;99362.88;;;6.06;66.44
80853;BME280;70270;43.434;28.338;2023-11-19T07:10:31;99340.75;;;6.26;65.59
80853;BME280;70270;43.434;28.338;2023-11-19T07:13:16;99375.94;;;6.45;61.39
80853;BME280;70270;43.434;28.338;2023-11-19T07:16:00;99288.66;;;5.70;61.61
80853;BME280;70270;43.434;28.338;2023-11-19T07:18:45;99396.59;;;5.73;62.31
80853;BME280;70270;43.434;28.338;2023-11-19T07:21:30;99282.53;;;5.10;63.04
80853;BME280;70270;43.434;28.338;2023-11-19T07:24:14;99400.88;;;5.53;63.65
80853;BME280;70270;43.434;28.338;2023-11-19T07:26:59;99385.41;;;5.40;63.68
80853;BME280;70270;43.434;28.338;2023-11-19T07:29:43;99408.94;;;5.24;63.88
80853;BME280;70270;43.434;28.338;2023-11-19T07:32:29;99380.09;;;4.88;64.38
80853;BME280;70270;43.434;28.338;2023-11-19T07:35:13;99399.44;;;4.84;64.90
80853;BME280;70270;43.434;28.338;2023-11-19T07:37:59;99373.13;;;4.64;65.24
80853;BME280;70270;43.434;28.338;2023-11-19T07:40:44;99425.94;;;4.64;65.67
80853;BME280;70270;43.434;28.338;2023-11-19T07:43:28;99412.59;;;4.56;65.85
80853;BME280;70270;43.434;28.338;2023-11-19T07:46:13;99316.97;;;3.80;65.49
80853;BME280;70270;43.434;28.338;2023-11-19T07:48:58;99423.22;;;4.49;65.87
80853;BME280;70270;43.434;28.338;2023-11-19T07:51:43;99468.03;;;4.63;65.34
80853;BME280;70270;43.434;28.338;2023-11-19T07:54:27;99458.66;;;4.59;65.54
80853;BME280;70270;43.434;28.338;2023-11-19T07:57:12;99477.03;;;4.70;65.38
80853;BME280;70270;43.434;28.338;2023-11-19T07:59:57;99487.75;;;4.70;65.23
80853;BME280;70270;43.434;28.338;2023-11-19T08:02:42;99484.19;;;4.55;64.73
80853;BME280;70270;43.434;28.338;2023-11-19T08:05:27;99488.19;;;4.59;65.57
80853;BME280;70270;43.434;28.338;2023-11-19T08:08:12;99508.38;;;4.47;65.46
80853;BME280;70270;43.434;28.338;2023-11-19T08:10:56;99508.00;;;4.50;64.81
80853;BME280;70270;43.434;28.338;2023-11-19T08:13:41;99501.59;;;4.59;65.07
80853;BME280;70270;43.434;28.338;2023-11-19T08:16:26;99520.38;;;4.59;65.15
80853;BME280;70270;43.434;28.338;2023-11-19T08:19:10;99512.84;;;4.55;65.56
80853;BME280;70270;43.434;28.338;2023-11-19T08:21:55;99396.94;;;3.60;65.25
80853;BME280;70270;43.434;28.338;2023-11-19T08:24:40;99508.16;;;4.26;65.21
80853;BME280;70270;43.434;28.338;2023-11-19T08:27:26;99426.47;;;3.83;65.95
80853;BME280;70270;43.434;28.338;2023-11-19T08:30:14;99533.47;;;4.54;64.68
80853;BME280;70270;43.434;28.338;2023-11-19T08:32:59;99543.75;;;4.73;64.82
80853;BME280;70270;43.434;28.338;2023-11-19T08:35:47;99545.31;;;4.68;63.75
80853;BME280;70270;43.434;28.338;2023-11-19T08:38:33;99545.44;;;4.75;64.43
80853;BME280;70270;43.434;28.338;2023-11-19T08:41:18;99524.44;;;4.55;63.63
80853;BME280;70270;43.434;28.338;2023-11-19T08:44:03;99489.50;;;4.02;63.79
80853;BME280;70270;43.434;28.338;2023-11-19T08:46:49;99554.59;;;4.57;63.92
80853;BME280;70270;43.434;28.338;2023-11-19T08:49:33;99584.25;;;4.64;63.75
80853;BME280;70270;43.434;28.338;2023-11-19T08:52:18;99426.28;;;3.85;64.06
80853;BME280;70270;43.434;28.338;2023-11-19T08:55:04;99574.88;;;4.60;64.53
80853;BME280;70270;43.434;28.338;2023-11-19T08:57:49;99569.88;;;4.57;64.36
80853;BME280;70270;43.434;28.338;2023-11-19T09:00:34;99576.25;;;4.56;64.11
80853;BME280;70270;43.434;28.338;2023-11-19T09:03:21;99578.56;;;4.59;64.24
80853;BME280;70270;43.434;28.338;2023-11-19T09:06:06;99591.63;;;4.62;64.15
80853;BME280;70270;43.434;28.338;2023-11-19T09:08:51;99578.53;;;4.90;66.30
80853;BME280;70270;43.434;28.338;2023-11-19T09:11:35;99453.84;;;4.32;64.42
80853;BME280;70270;43.434;28.338;2023-11-19T09:14:21;99585.91;;;4.96;63.97
80853;BME280;70270;43.434;28.338;2023-11-19T09:17:10;99562.09;;;4.93;63.97
80853;BME280;70270;43.434;28.338;2023-11-19T09:19:54;99522.66;;;4.93;64.04
80853;BME280;70270;43.434;28.338;2023-11-19T09:22:39;99577.09;;;5.02;64.02
80853;BME280;70270;43.434;28.338;2023-11-19T09:25:23;99582.38;;;5.18;64.27
80853;BME280;70270;43.434;28.338;2023-11-19T09:28:08;99566.97;;;5.12;65.19
80853;BME280;70270;43.434;28.338;2023-11-19T09:30:52;99565.84;;;5.29;66.16
80853;BME280;70270;43.434;28.338;2023-11-19T09:33:37;99537.13;;;5.07;64.46
80853;BME280;70270;43.434;28.338;2023-11-19T09:36:22;99558.44;;;5.08;64.61
80853;BME280;70270;43.434;28.338;2023-11-19T09:39:07;99562.25;;;4.91;63.86
80853;BME280;70270;43.434;28.338;2023-11-19T09:41:52;99465.97;;;4.20;63.84
80853;BME280;70270;43.434;28.338;2023-11-19T09:44:38;99568.63;;;4.67;64.53
80853;BME280;70270;43.434;28.338;2023-11-19T09:47:25;99567.16;;;4.65;64.12
80853;BME280;70270;43.434;28.338;2023-11-19T09:50:19;99565.22;;;4.73;63.93
80853;BME280;70270;43.434;28.338;2023-11-19T09:53:04;99566.63;;;4.61;63.94
80853;BME280;70270;43.434;28.338;2023-11-19T09:55:50;99505.44;;;4.03;63.99
80853;BME280;70270;43.434;28.338;2023-11-19T09:58:35;99566.81;;;4.29;63.01
80853;BME280;70270;43.434;28.338;2023-11-19T10:01:20;99574.91;;;4.21;63.19
80853;BME280;70270;43.434;28.338;2023-11-19T10:04:06;99595.94;;;4.40;62.83
80853;BME280;70270;43.434;28.338;2023-11-19T10:06:51;99562.84;;;4.17;63.77
80853;BME280;70270;43.434;28.338;2023-11-19T10:09:36;99615.28;;;4.58;63.65
80853;BME280;70270;43.434;28.338;2023-11-19T10:12:21;99623.06;;;4.45;63.65
80853;BME280;70270;43.434;28.338;2023-11-19T10:15:07;99618.72;;;4.44;64.33
80853;BME280;70270;43.434;28.338;2023-11-19T10:17:58;99620.69;;;4.50;63.78
80853;BME280;70270;43.434;28.338;2023-11-19T10:20:43;99631.13;;;4.45;65.12
80853;BME280;70270;43.434;28.338;2023-11-19T10:23:28;99628.44;;;4.45;64.02
80853;BME280;70270;43.434;28.338;2023-11-19T10:26:13;99649.22;;;4.43;65.01
80853;BME280;70270;43.434;28.338;2023-11-19T10:28:57;99625.03;;;4.51;64.46
80853;BME280;70270;43.434;28.338;2023-11-19T10:31:55;99643.84;;;4.43;64.24
80853;BME280;70270;43.434;28.338;2023-11-19T10:34:40;99524.06;;;3.97;63.99
80853;BME280;70270;43.434;28.338;2023-11-19T10:37:30;99621.72;;;4.49;64.63
80853;BME280;70270;43.434;28.338;2023-11-19T10:40:20;99635.38;;;4.62;64.55
80853;BME280;70270;43.434;28.338;2023-11-19T10:43:05;99647.13;;;4.61;64.15
80853;BME280;70270;43.434;28.338;2023-11-19T10:45:51;99655.13;;;4.69;63.72
80853;BME280;70270;43.434;28.338;2023-11-19T10:48:37;99647.31;;;4.91;64.26
80853;BME280;70270;43.434;28.338;2023-11-19T10:51:21;99661.19;;;5.02;63.18
80853;BME280;70270;43.434;28.338;2023-11-19T10:54:09;99665.84;;;5.08;63.16
80853;BME280;70270;43.434;28.338;2023-11-19T10:56:59;99635.31;;;5.09;62.93
80853;BME280;70270;43.434;28.338;2023-11-19T10:59:47;99655.19;;;5.23;62.87
80853;BME280;70270;43.434;28.338;2023-11-19T11:02:34;99655.13;;;5.31;61.72
80853;BME280;70270;43.434;28.338;2023-11-19T11:05:22;99668.13;;;5.42;61.05
80853;BME280;70270;43.434;28.338;2023-11-19T11:08:06;99669.72;;;5.37;60.89
80853;BME280;70270;43.434;28.338;2023-11-19T11:10:55;99682.59;;;5.41;60.98
80853;BME280;70270;43.434;28.338;2023-11-19T11:13:42;99684.19;;;5.50;60.92
80853;BME280;70270;43.434;28.338;2023-11-19T11:16:29;99679.25;;;5.39;61.83
80853;BME280;70270;43.434;28.338;2023-11-19T11:19:15;99591.72;;;4.77;61.28
80853;BME280;70270;43.434;28.338;2023-11-19T11:22:02;99694.63;;;5.23;62.12
80853;BME280;70270;43.434;28.338;2023-11-19T11:24:56;99690.25;;;5.52;61.59
80853;BME280;70270;43.434;28.338;2023-11-19T11:31:08;99698.31;;;5.52;60.92
80853;BME280;70270;43.434;28.338;2023-11-19T11:39:57;99684.00;;;5.75;60.34
80853;BME280;70270;43.434;28.338;2023-11-19T11:42:45;99681.63;;;5.80;60.96
80853;BME280;70270;43.434;28.338;2023-11-19T11:45:39;99685.22;;;5.95;61.11
80853;BME280;70270;43.434;28.338;2023-11-19T11:48:28;99584.06;;;5.56;60.11
80853;BME280;70270;43.434;28.338;2023-11-19T11:51:14;99683.44;;;6.39;60.20
80853;BME280;70270;43.434;28.338;2023-11-19T11:53:59;99684.28;;;6.69;59.14
80853;BME280;70270;43.434;28.338;2023-11-19T11:57:10;99656.13;;;6.72;58.88
80853;BME280;70270;43.434;28.338;2023-11-19T11:59:55;99691.69;;;7.53;57.87
80853;BME280;70270;43.434;28.338;2023-11-19T12:02:39;99721.97;;;8.19;56.74
80853;BME280;70270;43.434;28.338;2023-11-19T12:05:24;99627.22;;;7.80;54.42
80853;BME280;70270;43.434;28.338;2023-11-19T12:08:11;99697.00;;;8.66;53.49
80853;BME280;70270;43.434;28.338;2023-11-19T12:11:00;99723.56;;;8.63;52.36
80853;BME280;70270;43.434;28.338;2023-11-19T12:13:56;99745.66;;;8.73;51.97
80853;BME280;70270;43.434;28.338;2023-11-19T12:16:43;99739.19;;;9.02;52.07
80853;BME280;70270;43.434;28.338;2023-11-19T12:19:28;99721.72;;;9.11;50.94
80853;BME280;70270;43.434;28.338;2023-11-19T12:22:13;99741.66;;;9.51;49.24
80853;BME280;70270;43.434;28.338;2023-11-19T12:24:58;99739.94;;;10.50;47.35
80853;BME280;70270;43.434;28.338;2023-11-19T12:27:50;99636.41;;;11.43;44.85
80853;BME280;70270;43.434;28.338;2023-11-19T12:30:36;99733.66;;;12.83;42.73
80853;BME280;70270;43.434;28.338;2023-11-19T12:33:20;99633.66;;;13.03;41.51
80853;BME280;70270;43.434;28.338;2023-11-19T12:36:06;99746.31;;;13.32;40.19
80853;BME280;70270;43.434;28.338;2023-11-19T12:38:50;99737.38;;;13.91;38.88
80853;BME280;70270;43.434;28.338;2023-11-19T12:41:53;99721.28;;;14.55;37.60
80853;BME280;70270;43.434;28.338;2023-11-19T12:44:55;99741.78;;;15.04;37.81
80853;BME280;70270;43.434;28.338;2023-11-19T12:47:41;99717.34;;;15.60;35.65
80853;BME280;70270;43.434;28.338;2023-11-19T12:50:25;99633.75;;;14.91;35.45
80853;BME280;70270;43.434;28.338;2023-11-19T12:53:10;99741.22;;;15.53;36.46
80853;BME280;70270;43.434;28.338;2023-11-19T12:55:55;99725.94;;;16.09;35.53
80853;BME280;70270;43.434;28.338;2023-11-19T12:58:40;99676.13;;;16.40;34.94
80853;BME280;70270;43.434;28.338;2023-11-19T13:01:27;99678.78;;;16.52;34.47
80853;BME280;70270;43.434;28.338;2023-11-19T13:04:18;99741.06;;;17.16;34.02
80853;BME280;70270;43.434;28.338;2023-11-19T13:07:04;99731.69;;;17.34;33.65
80853;BME280;70270;43.434;28.338;2023-11-19T13:09:49;99744.94;;;17.42;32.92
80853;BME280;70270;43.434;28.338;2023-11-19T13:12:34;99750.38;;;17.37;32.66
80853;BME280;70270;43.434;28.338;2023-11-19T13:15:23;99764.34;;;17.57;32.16
80853;BME280;70270;43.434;28.338;2023-11-19T13:18:10;99755.41;;;17.45;32.51
80853;BME280;70270;43.434;28.338;2023-11-19T13:20:55;99761.81;;;17.72;32.25
80853;BME280;70270;43.434;28.338;2023-11-19T13:23:41;99747.41;;;17.60;32.02
80853;BME280;70270;43.434;28.338;2023-11-19T13:26:27;99751.19;;;15.59;34.84
80853;BME280;70270;43.434;28.338;2023-11-19T13:29:12;99773.59;;;14.63;37.10
80853;BME280;70270;43.434;28.338;2023-11-19T13:31:57;99791.91;;;13.55;39.16
80853;BME280;70270;43.434;28.338;2023-11-19T13:34:42;99792.69;;;12.76;41.23
80853;BME280;70270;43.434;28.338;2023-11-19T13:37:30;99816.50;;;11.93;43.05
80853;BME280;70270;43.434;28.338;2023-11-19T13:40:15;99748.22;;;10.94;44.95
80853;BME280;70270;43.434;28.338;2023-11-19T13:43:00;99814.31;;;10.73;46.69
80853;BME280;70270;43.434;28.338;2023-11-19T13:45:45;99794.03;;;9.97;48.24
80853;BME280;70270;43.434;28.338;2023-11-19T13:48:31;99829.94;;;9.71;49.58
80853;BME280;70270;43.434;28.338;2023-11-19T13:51:16;99835.34;;;9.65;50.16
80853;BME280;70270;43.434;28.338;2023-11-19T13:54:01;99830.03;;;9.44;50.18
80853;BME280;70270;43.434;28.338;2023-11-19T13:56:45;99728.47;;;9.28;50.02
80853;BME280;70270;43.434;28.338;2023-11-19T13:59:31;99822.88;;;10.64;48.83
80853;BME280;70270;43.434;28.338;2023-11-19T14:02:16;99834.22;;;11.51;46.83
80853;BME280;70270;43.434;28.338;2023-11-19T14:05:01;99828.47;;;12.48;43.93
80853;BME280;70270;43.434;28.338;2023-11-19T14:07:46;99811.78;;;12.94;42.32
80853;BME280;70270;43.434;28.338;2023-11-19T14:10:35;99826.38;;;13.43;41.46
80853;BME280;70270;43.434;28.338;2023-11-19T14:13:20;99835.44;;;13.91;40.45
80853;BME280;70270;43.434;28.338;2023-11-19T14:16:05;99834.53;;;13.61;40.44
80853;BME280;70270;43.434;28.338;2023-11-19T14:18:53;99828.47;;;12.98;40.98
80853;BME280;70270;43.434;28.338;2023-11-19T14:21:39;99835.38;;;12.76;41.87
80853;BME280;70270;43.434;28.338;2023-11-19T14:24:25;99840.00;;;12.75;42.07
80853;BME280;70270;43.434;28.338;2023-11-19T14:27:10;99818.47;;;11.73;43.94
80853;BME280;70270;43.434;28.338;2023-11-19T14:29:55;99849.97;;;11.87;43.69
80853;BME280;70270;43.434;28.338;2023-11-19T14:32:42;99769.31;;;10.66;44.71
80853;BME280;70270;43.434;28.338;2023-11-19T14:35:30;99867.03;;;10.38;46.87
80853;BME280;70270;43.434;28.338;2023-11-19T14:38:17;99873.53;;;9.96;47.74
80853;BME280;70270;43.434;28.338;2023-11-19T14:41:04;99898.28;;;9.46;50.26
80853;BME280;70270;43.434;28.338;2023-11-19T14:43:49;99878.44;;;8.76;51.31
80853;BME280;70270;43.434;28.338;2023-11-19T14:46:34;99741.66;;;7.92;52.13
80853;BME280;70270;43.434;28.338;2023-11-19T14:49:18;99874.16;;;8.39;53.03