sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2023-12-07T00:02:03;99993.34;;;2.89;83.82
65718;BME280;52445;52.466;-1.016;2023-12-07T00:04:30;99994.31;;;2.92;84.12
65718;BME280;52445;52.466;-1.016;2023-12-07T00:06:57;99994.38;;;2.95;83.34
65718;BME280;52445;52.466;-1.016;2023-12-07T00:09:23;99996.09;;;2.95;83.79
65718;BME280;52445;52.466;-1.016;2023-12-07T00:11:50;99997.88;;;2.98;83.29
65718;BME280;52445;52.466;-1.016;2023-12-07T00:14:17;99990.28;;;3.01;83.03
65718;BME280;52445;52.466;-1.016;2023-12-07T00:16:44;99989.44;;;3.02;83.26
65718;BME280;52445;52.466;-1.016;2023-12-07T00:19:10;99999.81;;;3.06;83.46
65718;BME280;52445;52.466;-1.016;2023-12-07T00:21:37;99992.03;;;3.03;83.46
65718;BME280;52445;52.466;-1.016;2023-12-07T00:24:04;99988.66;;;3.04;83.72
65718;BME280;52445;52.466;-1.016;2023-12-07T00:26:31;99988.59;;;3.03;83.27
65718;BME280;52445;52.466;-1.016;2023-12-07T00:28:57;99988.75;;;3.07;84.03
65718;BME280;52445;52.466;-1.016;2023-12-07T00:31:24;99992.22;;;3.10;83.69
65718;BME280;52445;52.466;-1.016;2023-12-07T00:33:51;99984.53;;;3.10;83.53
65718;BME280;52445;52.466;-1.016;2023-12-07T00:36:18;99971.78;;;3.11;83.37
65718;BME280;52445;52.466;-1.016;2023-12-07T00:38:44;99964.22;;;3.16;83.38
65718;BME280;52445;52.466;-1.016;2023-12-07T00:41:12;99959.09;;;3.16;83.92
65718;BME280;52445;52.466;-1.016;2023-12-07T00:43:38;99960.81;;;3.15;83.93
65718;BME280;52445;52.466;-1.016;2023-12-07T00:46:07;99962.63;;;3.19;83.50
65718;BME280;52445;52.466;-1.016;2023-12-07T00:48:34;99955.75;;;3.18;83.57
65718;BME280;52445;52.466;-1.016;2023-12-07T00:51:01;99957.53;;;3.21;84.21
65718;BME280;52445;52.466;-1.016;2023-12-07T00:53:28;99955.75;;;3.18;84.14
65718;BME280;52445;52.466;-1.016;2023-12-07T00:55:54;99952.47;;;3.24;83.55
65718;BME280;52445;52.466;-1.016;2023-12-07T00:58:21;99950.00;;;3.27;83.71
65718;BME280;52445;52.466;-1.016;2023-12-07T01:00:48;99948.34;;;3.29;83.87
65718;BME280;52445;52.466;-1.016;2023-12-07T01:03:15;99950.16;;;3.33;83.30
65718;BME280;52445;52.466;-1.016;2023-12-07T01:05:41;99945.00;;;3.32;83.78
65718;BME280;52445;52.466;-1.016;2023-12-07T01:08:08;99945.88;;;3.34;83.37
65718;BME280;52445;52.466;-1.016;2023-12-07T01:10:35;99945.13;;;3.37;83.44
65718;BME280;52445;52.466;-1.016;2023-12-07T01:13:02;99940.81;;;3.36;83.33
65718;BME280;52445;52.466;-1.016;2023-12-07T01:15:28;99938.34;;;3.39;83.31
65718;BME280;52445;52.466;-1.016;2023-12-07T01:17:55;99949.50;;;3.41;83.26
65718;BME280;52445;52.466;-1.016;2023-12-07T01:20:22;99943.47;;;3.39;83.03
65718;BME280;52445;52.466;-1.016;2023-12-07T01:22:48;99946.09;;;3.42;82.90
65718;BME280;52445;52.466;-1.016;2023-12-07T01:25:15;99949.47;;;3.39;83.08
65718;BME280;52445;52.466;-1.016;2023-12-07T01:27:48;99943.53;;;3.42;83.12
65718;BME280;52445;52.466;-1.016;2023-12-07T01:30:15;99941.88;;;3.44;82.79
65718;BME280;52445;52.466;-1.016;2023-12-07T01:32:42;99941.06;;;3.45;82.34
65718;BME280;52445;52.466;-1.016;2023-12-07T01:35:09;99939.22;;;3.39;83.24
65718;BME280;52445;52.466;-1.016;2023-12-07T01:37:37;99940.22;;;3.46;82.74
65718;BME280;52445;52.466;-1.016;2023-12-07T01:40:07;99923.06;;;3.42;83.23
65718;BME280;52445;52.466;-1.016;2023-12-07T01:42:38;99924.03;;;3.47;82.79
65718;BME280;52445;52.466;-1.016;2023-12-07T01:45:06;99919.75;;;3.46;83.14
65718;BME280;52445;52.466;-1.016;2023-12-07T01:47:35;99919.81;;;3.49;83.02
65718;BME280;52445;52.466;-1.016;2023-12-07T01:50:04;99909.50;;;3.46;82.94
65718;BME280;52445;52.466;-1.016;2023-12-07T01:52:32;99902.72;;;3.48;82.96
65718;BME280;52445;52.466;-1.016;2023-12-07T01:55:02;99904.38;;;3.46;82.94
65718;BME280;52445;52.466;-1.016;2023-12-07T01:57:30;99900.13;;;3.46;83.59
65718;BME280;52445;52.466;-1.016;2023-12-07T01:59:57;99892.50;;;3.48;83.03
65718;BME280;52445;52.466;-1.016;2023-12-07T02:02:24;99889.94;;;3.48;83.07
65718;BME280;52445;52.466;-1.016;2023-12-07T02:04:53;99879.69;;;3.48;82.65
65718;BME280;52445;52.466;-1.016;2023-12-07T02:07:23;99882.25;;;3.48;83.02
65718;BME280;52445;52.466;-1.016;2023-12-07T02:09:50;99873.72;;;3.49;82.90
65718;BME280;52445;52.466;-1.016;2023-12-07T02:12:18;99874.56;;;3.50;83.16
65718;BME280;52445;52.466;-1.016;2023-12-07T02:14:46;99864.28;;;3.46;82.78
65718;BME280;52445;52.466;-1.016;2023-12-07T02:17:18;99875.38;;;3.47;82.79
65718;BME280;52445;52.466;-1.016;2023-12-07T02:22:27;99867.91;;;3.56;83.42
65718;BME280;52445;52.466;-1.016;2023-12-07T02:27:43;99858.47;;;3.55;82.94
65718;BME280;52445;52.466;-1.016;2023-12-07T02:30:13;99853.31;;;3.54;83.33
65718;BME280;52445;52.466;-1.016;2023-12-07T02:32:41;99846.59;;;3.57;83.25
65718;BME280;52445;52.466;-1.016;2023-12-07T02:35:10;99846.59;;;3.57;82.83
65718;BME280;52445;52.466;-1.016;2023-12-07T02:37:43;99850.00;;;3.56;83.02
65718;BME280;52445;52.466;-1.016;2023-12-07T02:40:11;99846.59;;;3.57;83.54
65718;BME280;52445;52.466;-1.016;2023-12-07T02:42:41;99837.16;;;3.55;83.43
65718;BME280;52445;52.466;-1.016;2023-12-07T02:45:10;99823.50;;;3.56;83.39
65718;BME280;52445;52.466;-1.016;2023-12-07T02:47:37;99824.41;;;3.59;83.33
65718;BME280;52445;52.466;-1.016;2023-12-07T02:50:06;99833.84;;;3.60;83.55
65718;BME280;52445;52.466;-1.016;2023-12-07T02:52:33;99821.91;;;3.61;83.52
65718;BME280;52445;52.466;-1.016;2023-12-07T02:55:00;99818.56;;;3.64;83.71
65718;BME280;52445;52.466;-1.016;2023-12-07T02:57:27;99822.00;;;3.66;83.72
65718;BME280;52445;52.466;-1.016;2023-12-07T02:59:54;99810.97;;;3.68;83.79
65718;BME280;52445;52.466;-1.016;2023-12-07T03:02:21;99815.25;;;3.68;83.52
65718;BME280;52445;52.466;-1.016;2023-12-07T03:04:48;99818.66;;;3.68;83.36
65718;BME280;52445;52.466;-1.016;2023-12-07T03:07:14;99817.00;;;3.70;84.02
65718;BME280;52445;52.466;-1.016;2023-12-07T03:09:41;99808.50;;;3.73;83.61
65718;BME280;52445;52.466;-1.016;2023-12-07T03:12:08;99799.03;;;3.69;83.74
65718;BME280;52445;52.466;-1.016;2023-12-07T03:14:34;99799.88;;;3.69;83.69
65718;BME280;52445;52.466;-1.016;2023-12-07T03:17:01;99790.50;;;3.70;83.67
65718;BME280;52445;52.466;-1.016;2023-12-07T03:19:28;99787.09;;;3.71;83.72
65718;BME280;52445;52.466;-1.016;2023-12-07T03:21:54;99787.06;;;3.68;84.17
65718;BME280;52445;52.466;-1.016;2023-12-07T03:24:21;99781.16;;;3.72;83.91
65718;BME280;52445;52.466;-1.016;2023-12-07T03:26:48;99770.88;;;3.70;84.08
65718;BME280;52445;52.466;-1.016;2023-12-07T03:29:14;99758.97;;;3.72;84.08
65718;BME280;52445;52.466;-1.016;2023-12-07T03:31:41;99756.34;;;3.71;84.59
65718;BME280;52445;52.466;-1.016;2023-12-07T03:34:07;99747.91;;;3.75;84.04
65718;BME280;52445;52.466;-1.016;2023-12-07T03:36:34;99745.34;;;3.73;84.55
65718;BME280;52445;52.466;-1.016;2023-12-07T03:39:01;99737.63;;;3.72;84.48
65718;BME280;52445;52.466;-1.016;2023-12-07T03:41:29;99735.13;;;3.77;84.58
65718;BME280;52445;52.466;-1.016;2023-12-07T03:43:56;99740.25;;;3.77;84.26
65718;BME280;52445;52.466;-1.016;2023-12-07T03:46:22;99727.47;;;3.78;85.23
65718;BME280;52445;52.466;-1.016;2023-12-07T03:48:49;99734.28;;;3.76;84.52
65718;BME280;52445;52.466;-1.016;2023-12-07T03:51:16;99727.53;;;3.81;84.28
65718;BME280;52445;52.466;-1.016;2023-12-07T03:53:43;99727.53;;;3.81;84.48
65718;BME280;52445;52.466;-1.016;2023-12-07T03:56:10;99720.63;;;3.77;84.89
65718;BME280;52445;52.466;-1.016;2023-12-07T03:58:36;99717.28;;;3.81;84.76
65718;BME280;52445;52.466;-1.016;2023-12-07T04:01:03;99709.69;;;3.84;84.31
65718;BME280;52445;52.466;-1.016;2023-12-07T04:03:30;99710.56;;;3.85;84.92
65718;BME280;52445;52.466;-1.016;2023-12-07T04:05:57;99707.09;;;3.84;85.26
65718;BME280;52445;52.466;-1.016;2023-12-07T04:08:24;99713.03;;;3.82;84.78
65718;BME280;52445;52.466;-1.016;2023-12-07T04:10:51;99701.91;;;3.81;85.21
65718;BME280;52445;52.466;-1.016;2023-12-07T04:13:17;99690.03;;;3.83;85.84
65718;BME280;52445;52.466;-1.016;2023-12-07T04:15:45;99691.72;;;3.83;85.14
65718;BME280;52445;52.466;-1.016;2023-12-07T04:18:11;99684.94;;;3.85;85.91
65718;BME280;52445;52.466;-1.016;2023-12-07T04:20:38;99678.19;;;3.90;85.56
65718;BME280;52445;52.466;-1.016;2023-12-07T04:23:05;99670.59;;;3.95;85.54
65718;BME280;52445;52.466;-1.016;2023-12-07T04:25:31;99676.47;;;3.91;85.51
65718;BME280;52445;52.466;-1.016;2023-12-07T04:27:59;99680.00;;;3.96;85.24
65718;BME280;52445;52.466;-1.016;2023-12-07T04:30:25;99672.34;;;3.97;85.62
65718;BME280;52445;52.466;-1.016;2023-12-07T04:32:52;99671.53;;;4.00;85.37
65718;BME280;52445;52.466;-1.016;2023-12-07T04:35:19;99665.66;;;4.06;85.55
65718;BME280;52445;52.466;-1.016;2023-12-07T04:37:46;99666.47;;;4.03;85.37
65718;BME280;52445;52.466;-1.016;2023-12-07T04:40:12;99669.00;;;4.02;85.80
65718;BME280;52445;52.466;-1.016;2023-12-07T04:42:39;99659.59;;;4.02;85.44
65718;BME280;52445;52.466;-1.016;2023-12-07T04:45:06;99645.91;;;4.00;85.63
65718;BME280;52445;52.466;-1.016;2023-12-07T04:47:33;99649.34;;;4.02;85.44
65718;BME280;52445;52.466;-1.016;2023-12-07T04:50:00;99639.97;;;4.03;85.94
65718;BME280;52445;52.466;-1.016;2023-12-07T04:52:27;99632.28;;;4.04;85.91
65718;BME280;52445;52.466;-1.016;2023-12-07T04:54:55;99628.84;;;4.04;85.95
65718;BME280;52445;52.466;-1.016;2023-12-07T04:57:21;99631.41;;;4.01;86.49
65718;BME280;52445;52.466;-1.016;2023-12-07T04:59:48;99625.47;;;4.06;85.73
65718;BME280;52445;52.466;-1.016;2023-12-07T05:02:16;99623.75;;;4.05;86.04
65718;BME280;52445;52.466;-1.016;2023-12-07T05:04:44;99628.94;;;4.08;86.32
65718;BME280;52445;52.466;-1.016;2023-12-07T05:07:12;99629.81;;;4.09;85.69
65718;BME280;52445;52.466;-1.016;2023-12-07T05:09:39;99627.28;;;4.10;86.20
65718;BME280;52445;52.466;-1.016;2023-12-07T05:12:07;99627.34;;;4.15;85.95
65718;BME280;52445;52.466;-1.016;2023-12-07T05:14:33;99615.34;;;4.13;86.48
65718;BME280;52445;52.466;-1.016;2023-12-07T05:17:01;99620.47;;;4.13;86.34
65718;BME280;52445;52.466;-1.016;2023-12-07T05:19:29;99618.88;;;4.19;86.33
65718;BME280;52445;52.466;-1.016;2023-12-07T05:21:56;99620.53;;;4.16;86.15
65718;BME280;52445;52.466;-1.016;2023-12-07T05:24:23;99590.63;;;4.18;86.37
65718;BME280;52445;52.466;-1.016;2023-12-07T05:26:49;99583.00;;;4.21;86.40
65718;BME280;52445;52.466;-1.016;2023-12-07T05:29:16;99582.94;;;4.18;86.14
65718;BME280;52445;52.466;-1.016;2023-12-07T05:31:43;99578.72;;;4.20;86.20
65718;BME280;52445;52.466;-1.016;2023-12-07T05:34:10;99575.28;;;4.19;87.29
65718;BME280;52445;52.466;-1.016;2023-12-07T05:36:37;99584.78;;;4.25;86.76
65718;BME280;52445;52.466;-1.016;2023-12-07T05:39:04;99580.50;;;4.24;86.60
65718;BME280;52445;52.466;-1.016;2023-12-07T05:41:33;99576.22;;;4.23;87.04
65718;BME280;52445;52.466;-1.016;2023-12-07T05:44:00;99570.25;;;4.26;87.47
65718;BME280;52445;52.466;-1.016;2023-12-07T05:46:27;99576.28;;;4.29;87.16
65718;BME280;52445;52.466;-1.016;2023-12-07T05:48:54;99570.34;;;4.30;86.85
65718;BME280;52445;52.466;-1.016;2023-12-07T05:51:23;99573.75;;;4.31;87.78
65718;BME280;52445;52.466;-1.016;2023-12-07T05:53:50;99574.63;;;4.31;87.72
65718;BME280;52445;52.466;-1.016;2023-12-07T05:56:20;99585.75;;;4.32;87.01
65718;BME280;52445;52.466;-1.016;2023-12-07T05:58:47;99588.38;;;4.36;87.72
65718;BME280;52445;52.466;-1.016;2023-12-07T06:01:17;99595.25;;;4.37;87.90
65718;BME280;52445;52.466;-1.016;2023-12-07T06:03:44;99588.47;;;4.43;87.30
65718;BME280;52445;52.466;-1.016;2023-12-07T06:06:11;99580.75;;;4.41;87.52
65718;BME280;52445;52.466;-1.016;2023-12-07T06:08:38;99577.28;;;4.39;87.82
65718;BME280;52445;52.466;-1.016;2023-12-07T06:11:05;99591.88;;;4.42;87.57
65718;BME280;52445;52.466;-1.016;2023-12-07T06:13:32;99567.94;;;4.43;88.10
65718;BME280;52445;52.466;-1.016;2023-12-07T06:16:00;99568.78;;;4.43;87.42
65718;BME280;52445;52.466;-1.016;2023-12-07T06:18:27;99557.75;;;4.49;87.55
65718;BME280;52445;52.466;-1.016;2023-12-07T06:20:54;99553.53;;;4.51;87.32
65718;BME280;52445;52.466;-1.016;2023-12-07T06:23:21;99544.06;;;4.47;87.56
65718;BME280;52445;52.466;-1.016;2023-12-07T06:25:48;99535.53;;;4.48;87.92
65718;BME280;52445;52.466;-1.016;2023-12-07T06:28:15;99530.41;;;4.48;88.05
65718;BME280;52445;52.466;-1.016;2023-12-07T06:30:42;99532.16;;;4.52;88.13
65718;BME280;52445;52.466;-1.016;2023-12-07T06:33:09;99525.34;;;4.53;88.44
65718;BME280;52445;52.466;-1.016;2023-12-07T06:35:35;99522.78;;;4.53;88.19
65718;BME280;52445;52.466;-1.016;2023-12-07T06:38:02;99519.38;;;4.54;88.74
65718;BME280;52445;52.466;-1.016;2023-12-07T06:40:29;99515.94;;;4.55;88.39
65718;BME280;52445;52.466;-1.016;2023-12-07T06:42:55;99508.28;;;4.56;87.75
65718;BME280;52445;52.466;-1.016;2023-12-07T06:45:22;99505.72;;;4.56;88.05
65718;BME280;52445;52.466;-1.016;2023-12-07T06:47:49;99503.19;;;4.59;88.30
65718;BME280;52445;52.466;-1.016;2023-12-07T06:50:15;99500.59;;;4.58;87.87
65718;BME280;52445;52.466;-1.016;2023-12-07T06:52:42;99487.81;;;4.59;88.02
65718;BME280;52445;52.466;-1.016;2023-12-07T06:55:09;99492.09;;;4.60;89.01
65718;BME280;52445;52.466;-1.016;2023-12-07T06:57:37;99482.69;;;4.61;89.21
65718;BME280;52445;52.466;-1.016;2023-12-07T07:00:05;99480.97;;;4.58;89.37
65718;BME280;52445;52.466;-1.016;2023-12-07T07:02:38;99483.53;;;4.60;88.73
65718;BME280;52445;52.466;-1.016;2023-12-07T07:05:06;99477.59;;;4.62;88.76
65718;BME280;52445;52.466;-1.016;2023-12-07T07:07:33;99475.88;;;4.61;89.10
65718;BME280;52445;52.466;-1.016;2023-12-07T07:10:00;99482.75;;;4.66;89.72
65718;BME280;52445;52.466;-1.016;2023-12-07T07:12:26;99475.94;;;4.68;89.52
65718;BME280;52445;52.466;-1.016;2023-12-07T07:14:53;99464.00;;;4.70;88.55
65718;BME280;52445;52.466;-1.016;2023-12-07T07:17:20;99469.97;;;4.70;89.10
65718;BME280;52445;52.466;-1.016;2023-12-07T07:19:47;99461.47;;;4.71;88.75
65718;BME280;52445;52.466;-1.016;2023-12-07T07:22:14;99462.28;;;4.72;89.81
65718;BME280;52445;52.466;-1.016;2023-12-07T07:24:41;99457.16;;;4.72;89.17
65718;BME280;52445;52.466;-1.016;2023-12-07T07:27:07;99453.78;;;4.73;89.63
65718;BME280;52445;52.466;-1.016;2023-12-07T07:29:34;99446.91;;;4.72;89.71
65718;BME280;52445;52.466;-1.016;2023-12-07T07:32:01;99444.41;;;4.76;89.31
65718;BME280;52445;52.466;-1.016;2023-12-07T07:34:27;99447.84;;;4.77;89.41
65718;BME280;52445;52.466;-1.016;2023-12-07T07:36:54;99440.97;;;4.76;89.39
65718;BME280;52445;52.466;-1.016;2023-12-07T07:39:21;99433.31;;;4.79;89.53
65718;BME280;52445;52.466;-1.016;2023-12-07T07:41:47;99433.38;;;4.85;88.56
65718;BME280;52445;52.466;-1.016;2023-12-07T07:44:14;99427.34;;;4.82;89.49
65718;BME280;52445;52.466;-1.016;2023-12-07T07:46:41;99433.38;;;4.85;88.72
65718;BME280;52445;52.466;-1.016;2023-12-07T07:49:08;99438.56;;;4.92;88.79
65718;BME280;52445;52.466;-1.016;2023-12-07T07:51:35;99430.84;;;4.92;89.24
65718;BME280;52445;52.466;-1.016;2023-12-07T07:54:01;99436.00;;;4.90;89.41
65718;BME280;52445;52.466;-1.016;2023-12-07T07:56:28;99423.16;;;4.92;89.25
65718;BME280;52445;52.466;-1.016;2023-12-07T07:58:55;99423.19;;;4.95;88.79
65718;BME280;52445;52.466;-1.016;2023-12-07T08:01:21;99413.81;;;4.95;88.22
65718;BME280;52445;52.466;-1.016;2023-12-07T08:03:48;99414.69;;;4.96;88.83
65718;BME280;52445;52.466;-1.016;2023-12-07T08:06:15;99415.56;;;4.99;88.45
65718;BME280;52445;52.466;-1.016;2023-12-07T08:08:42;99413.00;;;5.01;88.84
65718;BME280;52445;52.466;-1.016;2023-12-07T08:11:09;99399.31;;;5.02;88.05
65718;BME280;52445;52.466;-1.016;2023-12-07T08:13:36;99401.09;;;5.08;87.58
65718;BME280;52445;52.466;-1.016;2023-12-07T08:16:03;99393.38;;;5.06;87.56
65718;BME280;52445;52.466;-1.016;2023-12-07T08:18:33;99390.78;;;5.06;88.27
65718;BME280;52445;52.466;-1.016;2023-12-07T08:21:00;99388.31;;;5.12;87.58
65718;BME280;52445;52.466;-1.016;2023-12-07T08:23:27;99378.88;;;5.14;87.90
65718;BME280;52445;52.466;-1.016;2023-12-07T08:25:54;99389.16;;;5.14;87.58
65718;BME280;52445;52.466;-1.016;2023-12-07T08:28:25;99393.50;;;5.20;87.14
65718;BME280;52445;52.466;-1.016;2023-12-07T08:30:52;99383.25;;;5.23;87.96
65718;BME280;52445;52.466;-1.016;2023-12-07T08:33:19;99382.41;;;5.26;88.00
65718;BME280;52445;52.466;-1.016;2023-12-07T08:35:45;99381.59;;;5.30;87.56
65718;BME280;52445;52.466;-1.016;2023-12-07T08:38:12;99374.69;;;5.26;86.76
65718;BME280;52445;52.466;-1.016;2023-12-07T08:40:39;99368.75;;;5.30;86.68
65718;BME280;52445;52.466;-1.016;2023-12-07T08:43:06;99364.44;;;5.27;87.81
65718;BME280;52445;52.466;-1.016;2023-12-07T08:45:32;99358.47;;;5.27;87.66
65718;BME280;52445;52.466;-1.016;2023-12-07T08:47:59;99356.75;;;5.29;87.21
65718;BME280;52445;52.466;-1.016;2023-12-07T08:50:26;99361.06;;;5.33;87.34
65718;BME280;52445;52.466;-1.016;2023-12-07T08:52:52;99358.53;;;5.36;88.15
65718;BME280;52445;52.466;-1.016;2023-12-07T08:55:29;99352.50;;;5.34;87.19
65718;BME280;52445;52.466;-1.016;2023-12-07T08:57:57;99358.50;;;5.33;87.98
65718;BME280;52445;52.466;-1.016;2023-12-07T09:00:24;99343.09;;;5.33;87.23
65718;BME280;52445;52.466;-1.016;2023-12-07T09:02:52;99350.00;;;5.40;87.88
65718;BME280;52445;52.466;-1.016;2023-12-07T09:05:19;99348.25;;;5.36;87.33
65718;BME280;52445;52.466;-1.016;2023-12-07T09:07:46;99342.25;;;5.36;88.01
65718;BME280;52445;52.466;-1.016;2023-12-07T09:10:13;99343.13;;;5.36;88.49
65718;BME280;52445;52.466;-1.016;2023-12-07T09:12:40;99333.72;;;5.42;88.21
65718;BME280;52445;52.466;-1.016;2023-12-07T09:15:07;99331.19;;;5.45;87.31
65718;BME280;52445;52.466;-1.016;2023-12-07T09:17:35;99329.47;;;5.44;88.84
65718;BME280;52445;52.466;-1.016;2023-12-07T09:20:02;99326.03;;;5.42;88.65
65718;BME280;52445;52.466;-1.016;2023-12-07T09:22:30;99326.00;;;5.38;88.57
65718;BME280;52445;52.466;-1.016;2023-12-07T09:25:04;99324.28;;;5.37;88.28
65718;BME280;52445;52.466;-1.016;2023-12-07T09:27:31;99313.19;;;5.37;88.25
65718;BME280;52445;52.466;-1.016;2023-12-07T09:29:59;99313.19;;;5.43;89.24
65718;BME280;52445;52.466;-1.016;2023-12-07T09:32:26;99305.47;;;5.42;89.07
65718;BME280;52445;52.466;-1.016;2023-12-07T09:35:04;99308.06;;;5.43;88.29
65718;BME280;52445;52.466;-1.016;2023-12-07T09:37:31;99296.94;;;5.43;89.02
65718;BME280;52445;52.466;-1.016;2023-12-07T09:39:58;99291.81;;;5.43;89.40
65718;BME280;52445;52.466;-1.016;2023-12-07T09:42:25;99288.38;;;5.44;88.61
65718;BME280;52445;52.466;-1.016;2023-12-07T09:45:01;99285.84;;;5.50;89.36
65718;BME280;52445;52.466;-1.016;2023-12-07T09:47:30;99284.97;;;5.45;89.17
65718;BME280;52445;52.466;-1.016;2023-12-07T09:50:05;99284.13;;;5.49;88.26
65718;BME280;52445;52.466;-1.016;2023-12-07T09:52:32;99283.25;;;5.50;89.36
65718;BME280;52445;52.466;-1.016;2023-12-07T09:55:02;99292.69;;;5.49;89.03
65718;BME280;52445;52.466;-1.016;2023-12-07T09:57:30;99290.97;;;5.50;89.27
65718;BME280;52445;52.466;-1.016;2023-12-07T09:59:57;99278.16;;;5.53;89.36
65718;BME280;52445;52.466;-1.016;2023-12-07T10:02:25;99274.75;;;5.59;88.43
65718;BME280;52445;52.466;-1.016;2023-12-07T10:05:10;99261.06;;;5.58;87.97
65718;BME280;52445;52.466;-1.016;2023-12-07T10:07:40;99264.50;;;5.63;87.76
65718;BME280;52445;52.466;-1.016;2023-12-07T10:10:08;99261.09;;;5.68;88.79
65718;BME280;52445;52.466;-1.016;2023-12-07T10:12:48;99255.94;;;5.64;87.53
65718;BME280;52445;52.466;-1.016;2023-12-07T10:15:19;99243.97;;;5.66;88.31
65718;BME280;52445;52.466;-1.016;2023-12-07T10:17:51;99242.28;;;5.72;88.24
65718;BME280;52445;52.466;-1.016;2023-12-07T10:20:19;99242.25;;;5.69;87.73
65718;BME280;52445;52.466;-1.016;2023-12-07T10:23:07;99237.13;;;5.72;87.43
65718;BME280;52445;52.466;-1.016;2023-12-07T10:25:37;99235.44;;;5.74;87.43
65718;BME280;52445;52.466;-1.016;2023-12-07T10:28:05;99235.44;;;5.77;86.58
65718;BME280;52445;52.466;-1.016;2023-12-07T10:30:35;99235.44;;;5.80;87.48
65718;BME280;52445;52.466;-1.016;2023-12-07T10:33:03;99223.50;;;5.85;86.49
65718;BME280;52445;52.466;-1.016;2023-12-07T10:35:31;99219.19;;;5.84;86.93
65718;BME280;52445;52.466;-1.016;2023-12-07T10:37:58;99219.22;;;5.89;86.44
65718;BME280;52445;52.466;-1.016;2023-12-07T10:40:26;99217.50;;;5.89;86.01
65718;BME280;52445;52.466;-1.016;2023-12-07T10:42:56;99210.66;;;5.91;86.71
65718;BME280;52445;52.466;-1.016;2023-12-07T10:45:26;99208.06;;;5.91;86.77
65718;BME280;52445;52.466;-1.016;2023-12-07T10:48:02;99209.78;;;5.96;86.42
65718;BME280;52445;52.466;-1.016;2023-12-07T10:50:34;99212.38;;;6.00;85.53
65718;BME280;52445;52.466;-1.016;2023-12-07T10:53:08;99211.59;;;6.08;85.70
65718;BME280;52445;52.466;-1.016;2023-12-07T10:55:42;99213.28;;;6.07;85.06
65718;BME280;52445;52.466;-1.016;2023-12-07T10:58:13;99196.97;;;6.00;84.70
65718;BME280;52445;52.466;-1.016;2023-12-07T11:00:42;99197.84;;;6.07;84.96
65718;BME280;52445;52.466;-1.016;2023-12-07T11:03:15;99200.41;;;6.06;85.19
65718;BME280;52445;52.466;-1.016;2023-12-07T11:05:45;99173.84;;;6.08;84.34
65718;BME280;52445;52.466;-1.016;2023-12-07T11:08:50;99178.16;;;6.04;84.99
65718;BME280;52445;52.466;-1.016;2023-12-07T11:11:23;99172.16;;;6.07;85.09
65718;BME280;52445;52.466;-1.016;2023-12-07T11:14:01;99168.72;;;6.11;85.20
65718;BME280;52445;52.466;-1.016;2023-12-07T11:16:31;99172.16;;;6.12;84.97
65718;BME280;52445;52.466;-1.016;2023-12-07T11:18:59;99165.31;;;6.11;84.52
65718;BME280;52445;52.466;-1.016;2023-12-07T11:21:26;99166.16;;;6.10;84.73
65718;BME280;52445;52.466;-1.016;2023-12-07T11:23:54;99165.28;;;6.12;84.27
65718;BME280;52445;52.466;-1.016;2023-12-07T11:26:24;99166.19;;;6.17;84.78
65718;BME280;52445;52.466;-1.016;2023-12-07T11:28:51;99173.03;;;6.23;84.77
65718;BME280;52445;52.466;-1.016;2023-12-07T11:31:19;99159.31;;;6.24;84.97
65718;BME280;52445;52.466;-1.016;2023-12-07T11:33:46;99156.75;;;6.23;83.44
65718;BME280;52445;52.466;-1.016;2023-12-07T11:36:14;99161.88;;;6.23;83.35
65718;BME280;52445;52.466;-1.016;2023-12-07T11:41:43;99142.19;;;6.26;83.55
65718;BME280;52445;52.466;-1.016;2023-12-07T11:44:11;99134.47;;;6.22;83.25
65718;BME280;52445;52.466;-1.016;2023-12-07T11:46:38;99123.31;;;6.24;82.81
65718;BME280;52445;52.466;-1.016;2023-12-07T11:49:05;99113.03;;;6.27;84.41
65718;BME280;52445;52.466;-1.016;2023-12-07T11:51:50;99106.16;;;6.19;83.74
65718;BME280;52445;52.466;-1.016;2023-12-07T11:54:17;99097.59;;;6.20;83.07
65718;BME280;52445;52.466;-1.016;2023-12-07T11:56:44;99113.03;;;6.26;82.46
65718;BME280;52445;52.466;-1.016;2023-12-07T11:59:11;99110.47;;;6.29;82.58
65718;BME280;52445;52.466;-1.016;2023-12-07T12:01:48;99094.19;;;6.22;82.38
65718;BME280;52445;52.466;-1.016;2023-12-07T12:04:15;99082.16;;;6.21;82.90
65718;BME280;52445;52.466;-1.016;2023-12-07T12:06:45;99091.59;;;6.17;83.05
65718;BME280;52445;52.466;-1.016;2023-12-07T12:09:14;99083.03;;;6.23;82.40
65718;BME280;52445;52.466;-1.016;2023-12-07T12:11:56;99076.16;;;6.28;83.39
65718;BME280;52445;52.466;-1.016;2023-12-07T12:14:27;99056.47;;;6.26;82.54
65718;BME280;52445;52.466;-1.016;2023-12-07T12:16:54;99036.72;;;6.28;83.01
65718;BME280;52445;52.466;-1.016;2023-12-07T12:19:22;99043.59;;;6.23;82.33
65718;BME280;52445;52.466;-1.016;2023-12-07T12:22:01;99036.72;;;6.28;82.15
65718;BME280;52445;52.466;-1.016;2023-12-07T12:24:34;99035.88;;;6.30;82.81
65718;BME280;52445;52.466;-1.016;2023-12-07T12:27:01;99038.44;;;6.37;82.33
65718;BME280;52445;52.466;-1.016;2023-12-07T12:29:28;99035.00;;;6.33;82.10
65718;BME280;52445;52.466;-1.016;2023-12-07T12:32:01;99017.84;;;6.34;82.05
65718;BME280;52445;52.466;-1.016;2023-12-07T12:34:30;99008.44;;;6.34;82.64
65718;BME280;52445;52.466;-1.016;2023-12-07T12:36:59;99007.56;;;6.34;81.46
65718;BME280;52445;52.466;-1.016;2023-12-07T12:39:28;98999.00;;;6.30;82.37
65718;BME280;52445;52.466;-1.016;2023-12-07T12:42:00;98989.56;;;6.34;81.79
65718;BME280;52445;52.466;-1.016;2023-12-07T12:44:28;98985.31;;;6.26;82.67
65718;BME280;52445;52.466;-1.016;2023-12-07T12:47:05;98993.00;;;6.29;82.72
65718;BME280;52445;52.466;-1.016;2023-12-07T12:49:36;98990.44;;;6.31;81.13
65718;BME280;52445;52.466;-1.016;2023-12-07T12:52:03;99005.84;;;6.34;82.61
65718;BME280;52445;52.466;-1.016;2023-12-07T12:54:31;98996.44;;;6.38;82.03
65718;BME280;52445;52.466;-1.016;2023-12-07T12:56:59;98995.56;;;6.34;81.96
65718;BME280;52445;52.466;-1.016;2023-12-07T12:59:26;98984.44;;;6.29;82.86
65718;BME280;52445;52.466;-1.016;2023-12-07T13:01:53;98978.44;;;6.30;83.05
65718;BME280;52445;52.466;-1.016;2023-12-07T13:04:20;98987.03;;;6.32;81.68
65718;BME280;52445;52.466;-1.016;2023-12-07T13:06:47;98968.16;;;6.33;82.64
65718;BME280;52445;52.466;-1.016;2023-12-07T13:09:15;98954.44;;;6.31;82.83
65718;BME280;52445;52.466;-1.016;2023-12-07T13:11:43;98963.00;;;6.36;82.42
65718;BME280;52445;52.466;-1.016;2023-12-07T13:14:10;98941.56;;;6.34;81.71