sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2022-08-02T00:01:25;27.00;53.30
73277;DHT22;61501;43.316;5.372;2022-08-02T00:03:50;27.10;53.20
73277;DHT22;61501;43.316;5.372;2022-08-02T00:06:16;27.00;52.40
73277;DHT22;61501;43.316;5.372;2022-08-02T00:08:42;27.00;53.10
73277;DHT22;61501;43.316;5.372;2022-08-02T00:11:07;27.00;53.70
73277;DHT22;61501;43.316;5.372;2022-08-02T00:13:33;27.10;54.60
73277;DHT22;61501;43.316;5.372;2022-08-02T00:15:58;27.10;53.90
73277;DHT22;61501;43.316;5.372;2022-08-02T00:18:24;27.10;52.10
73277;DHT22;61501;43.316;5.372;2022-08-02T00:20:50;27.00;52.10
73277;DHT22;61501;43.316;5.372;2022-08-02T00:23:15;27.00;52.30
73277;DHT22;61501;43.316;5.372;2022-08-02T00:25:41;26.90;52.30
73277;DHT22;61501;43.316;5.372;2022-08-02T00:28:07;26.90;52.90
73277;DHT22;61501;43.316;5.372;2022-08-02T00:30:33;26.90;54.10
73277;DHT22;61501;43.316;5.372;2022-08-02T00:32:58;26.90;54.60
73277;DHT22;61501;43.316;5.372;2022-08-02T00:35:24;27.00;54.40
73277;DHT22;61501;43.316;5.372;2022-08-02T00:37:50;26.90;53.60
73277;DHT22;61501;43.316;5.372;2022-08-02T00:40:20;26.90;53.00
73277;DHT22;61501;43.316;5.372;2022-08-02T00:43:09;26.90;54.00
73277;DHT22;61501;43.316;5.372;2022-08-02T00:45:37;26.80;52.40
73277;DHT22;61501;43.316;5.372;2022-08-02T00:48:04;26.70;52.60
73277;DHT22;61501;43.316;5.372;2022-08-02T00:50:31;26.70;52.70
73277;DHT22;61501;43.316;5.372;2022-08-02T00:52:57;26.70;53.70
73277;DHT22;61501;43.316;5.372;2022-08-02T00:55:24;26.60;53.00
73277;DHT22;61501;43.316;5.372;2022-08-02T00:57:50;26.60;53.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:00:16;26.60;52.90
73277;DHT22;61501;43.316;5.372;2022-08-02T01:02:42;26.60;52.50
73277;DHT22;61501;43.316;5.372;2022-08-02T01:05:08;26.50;52.30
73277;DHT22;61501;43.316;5.372;2022-08-02T01:07:34;26.50;52.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:10:00;26.50;53.00
73277;DHT22;61501;43.316;5.372;2022-08-02T01:12:26;26.60;54.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:14:54;26.60;52.20
73277;DHT22;61501;43.316;5.372;2022-08-02T01:17:48;26.50;52.30
73277;DHT22;61501;43.316;5.372;2022-08-02T01:25:26;26.50;51.20
73277;DHT22;61501;43.316;5.372;2022-08-02T01:28:21;26.50;50.40
73277;DHT22;61501;43.316;5.372;2022-08-02T01:30:56;26.60;51.10
73277;DHT22;61501;43.316;5.372;2022-08-02T01:33:24;26.70;51.60
73277;DHT22;61501;43.316;5.372;2022-08-02T01:35:52;26.70;52.20
73277;DHT22;61501;43.316;5.372;2022-08-02T01:38:25;26.70;51.40
73277;DHT22;61501;43.316;5.372;2022-08-02T01:40:52;26.70;50.20
73277;DHT22;61501;43.316;5.372;2022-08-02T01:43:20;26.80;50.50
73277;DHT22;61501;43.316;5.372;2022-08-02T01:45:47;26.80;51.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:48:15;26.80;50.30
73277;DHT22;61501;43.316;5.372;2022-08-02T01:50:41;26.80;49.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:53:09;26.80;51.00
73277;DHT22;61501;43.316;5.372;2022-08-02T01:55:39;26.80;49.80
73277;DHT22;61501;43.316;5.372;2022-08-02T01:58:07;26.80;50.20
73277;DHT22;61501;43.316;5.372;2022-08-02T02:00:37;26.80;50.40
73277;DHT22;61501;43.316;5.372;2022-08-02T02:03:05;26.80;49.00
73277;DHT22;61501;43.316;5.372;2022-08-02T02:05:33;26.70;50.70
73277;DHT22;61501;43.316;5.372;2022-08-02T02:08:01;26.70;49.50
73277;DHT22;61501;43.316;5.372;2022-08-02T02:10:31;26.70;48.60
73277;DHT22;61501;43.316;5.372;2022-08-02T02:13:07;26.70;48.10
73277;DHT22;61501;43.316;5.372;2022-08-02T02:15:34;26.70;46.80
73277;DHT22;61501;43.316;5.372;2022-08-02T02:18:05;26.70;46.50
73277;DHT22;61501;43.316;5.372;2022-08-02T02:20:32;26.70;47.60
73277;DHT22;61501;43.316;5.372;2022-08-02T02:22:58;26.70;47.90
73277;DHT22;61501;43.316;5.372;2022-08-02T02:25:24;26.70;47.10
73277;DHT22;61501;43.316;5.372;2022-08-02T02:28:20;26.70;46.20
73277;DHT22;61501;43.316;5.372;2022-08-02T02:31:05;26.70;46.00
73277;DHT22;61501;43.316;5.372;2022-08-02T02:33:34;26.70;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T02:36:01;26.70;44.30
73277;DHT22;61501;43.316;5.372;2022-08-02T02:38:30;26.70;44.30
73277;DHT22;61501;43.316;5.372;2022-08-02T02:40:59;26.70;44.10
73277;DHT22;61501;43.316;5.372;2022-08-02T02:43:27;26.70;43.70
73277;DHT22;61501;43.316;5.372;2022-08-02T02:45:54;26.70;42.60
73277;DHT22;61501;43.316;5.372;2022-08-02T02:48:21;26.70;45.70
73277;DHT22;61501;43.316;5.372;2022-08-02T02:50:47;26.70;44.50
73277;DHT22;61501;43.316;5.372;2022-08-02T02:53:16;26.70;42.40
73277;DHT22;61501;43.316;5.372;2022-08-02T02:55:43;26.70;42.40
73277;DHT22;61501;43.316;5.372;2022-08-02T02:58:10;26.70;41.50
73277;DHT22;61501;43.316;5.372;2022-08-02T03:00:36;26.80;41.50
73277;DHT22;61501;43.316;5.372;2022-08-02T03:03:36;26.80;41.40
73277;DHT22;61501;43.316;5.372;2022-08-02T03:06:02;26.80;40.30
73277;DHT22;61501;43.316;5.372;2022-08-02T03:08:28;26.90;40.20
73277;DHT22;61501;43.316;5.372;2022-08-02T03:10:54;26.90;40.70
73277;DHT22;61501;43.316;5.372;2022-08-02T03:13:20;26.90;41.30
73277;DHT22;61501;43.316;5.372;2022-08-02T03:15:46;26.80;41.20
73277;DHT22;61501;43.316;5.372;2022-08-02T03:18:40;26.80;41.50
73277;DHT22;61501;43.316;5.372;2022-08-02T03:21:11;26.80;42.30
73277;DHT22;61501;43.316;5.372;2022-08-02T03:23:38;26.70;42.40
73277;DHT22;61501;43.316;5.372;2022-08-02T03:26:04;26.70;42.70
73277;DHT22;61501;43.316;5.372;2022-08-02T03:28:30;26.70;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T03:30:56;26.70;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T03:33:23;26.60;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T03:35:52;26.60;43.40
73277;DHT22;61501;43.316;5.372;2022-08-02T03:38:19;26.50;43.60
73277;DHT22;61501;43.316;5.372;2022-08-02T03:40:46;26.50;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T03:43:13;26.50;43.80
73277;DHT22;61501;43.316;5.372;2022-08-02T03:45:42;26.50;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T03:48:10;26.40;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T03:50:36;26.40;42.60
73277;DHT22;61501;43.316;5.372;2022-08-02T03:53:02;26.40;42.50
73277;DHT22;61501;43.316;5.372;2022-08-02T03:55:29;26.40;42.90
73277;DHT22;61501;43.316;5.372;2022-08-02T03:57:54;26.40;43.30
73277;DHT22;61501;43.316;5.372;2022-08-02T04:00:22;26.30;43.00
73277;DHT22;61501;43.316;5.372;2022-08-02T04:02:48;26.40;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T04:05:15;26.30;44.50
73277;DHT22;61501;43.316;5.372;2022-08-02T04:07:40;26.30;44.00
73277;DHT22;61501;43.316;5.372;2022-08-02T04:10:08;26.30;43.00
73277;DHT22;61501;43.316;5.372;2022-08-02T04:12:34;26.30;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T04:15:00;26.30;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T04:17:27;26.30;42.70
73277;DHT22;61501;43.316;5.372;2022-08-02T04:20:19;26.30;42.90
73277;DHT22;61501;43.316;5.372;2022-08-02T04:23:05;26.20;44.80
73277;DHT22;61501;43.316;5.372;2022-08-02T04:25:32;26.20;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T04:28:01;26.20;43.00
73277;DHT22;61501;43.316;5.372;2022-08-02T04:30:28;26.20;43.30
73277;DHT22;61501;43.316;5.372;2022-08-02T04:32:54;26.20;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T04:35:21;26.20;43.40
73277;DHT22;61501;43.316;5.372;2022-08-02T04:37:47;26.20;43.30
73277;DHT22;61501;43.316;5.372;2022-08-02T04:40:13;26.20;43.40
73277;DHT22;61501;43.316;5.372;2022-08-02T04:42:40;26.20;43.70
73277;DHT22;61501;43.316;5.372;2022-08-02T04:45:06;26.20;43.60
73277;DHT22;61501;43.316;5.372;2022-08-02T04:47:33;26.20;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T04:49:58;26.20;43.80
73277;DHT22;61501;43.316;5.372;2022-08-02T04:52:24;26.40;43.70
73277;DHT22;61501;43.316;5.372;2022-08-02T04:54:50;26.50;44.40
73277;DHT22;61501;43.316;5.372;2022-08-02T04:57:16;26.50;46.00
73277;DHT22;61501;43.316;5.372;2022-08-02T05:00:01;26.50;45.30
73277;DHT22;61501;43.316;5.372;2022-08-02T05:02:27;26.50;43.90
73277;DHT22;61501;43.316;5.372;2022-08-02T05:04:52;26.50;44.10
73277;DHT22;61501;43.316;5.372;2022-08-02T05:07:18;26.50;43.70
73277;DHT22;61501;43.316;5.372;2022-08-02T05:09:44;26.40;44.80
73277;DHT22;61501;43.316;5.372;2022-08-02T05:12:09;26.40;43.80
73277;DHT22;61501;43.316;5.372;2022-08-02T05:14:35;26.40;44.00
73277;DHT22;61501;43.316;5.372;2022-08-02T05:17:00;26.40;45.10
73277;DHT22;61501;43.316;5.372;2022-08-02T05:19:26;26.30;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T05:21:52;26.30;44.90
73277;DHT22;61501;43.316;5.372;2022-08-02T05:24:17;26.30;45.20
73277;DHT22;61501;43.316;5.372;2022-08-02T05:26:43;26.30;45.40
73277;DHT22;61501;43.316;5.372;2022-08-02T05:29:09;26.20;45.40
73277;DHT22;61501;43.316;5.372;2022-08-02T05:31:34;26.30;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T05:34:00;26.30;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T05:36:25;26.30;45.90
73277;DHT22;61501;43.316;5.372;2022-08-02T05:38:51;26.30;45.60
73277;DHT22;61501;43.316;5.372;2022-08-02T05:41:18;26.30;46.10
73277;DHT22;61501;43.316;5.372;2022-08-02T05:43:44;26.40;45.90
73277;DHT22;61501;43.316;5.372;2022-08-02T05:46:10;26.40;46.30
73277;DHT22;61501;43.316;5.372;2022-08-02T05:48:36;26.40;45.10
73277;DHT22;61501;43.316;5.372;2022-08-02T05:51:03;26.50;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T05:53:36;26.50;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T05:58:49;26.50;44.90
73277;DHT22;61501;43.316;5.372;2022-08-02T06:01:25;26.60;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T06:03:52;26.60;45.30
73277;DHT22;61501;43.316;5.372;2022-08-02T06:06:21;26.50;45.70
73277;DHT22;61501;43.316;5.372;2022-08-02T06:08:53;26.50;45.80
73277;DHT22;61501;43.316;5.372;2022-08-02T06:11:23;26.40;45.80
73277;DHT22;61501;43.316;5.372;2022-08-02T06:13:54;26.40;45.80
73277;DHT22;61501;43.316;5.372;2022-08-02T06:16:20;26.40;46.00
73277;DHT22;61501;43.316;5.372;2022-08-02T06:18:47;26.50;46.10
73277;DHT22;61501;43.316;5.372;2022-08-02T06:21:13;26.50;45.90
73277;DHT22;61501;43.316;5.372;2022-08-02T06:23:41;26.50;45.70
73277;DHT22;61501;43.316;5.372;2022-08-02T06:26:10;26.60;45.70
73277;DHT22;61501;43.316;5.372;2022-08-02T06:28:39;26.60;45.20
73277;DHT22;61501;43.316;5.372;2022-08-02T06:31:05;26.70;45.60
73277;DHT22;61501;43.316;5.372;2022-08-02T06:33:31;26.70;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T06:36:06;26.70;45.10
73277;DHT22;61501;43.316;5.372;2022-08-02T06:38:39;26.70;45.40
73277;DHT22;61501;43.316;5.372;2022-08-02T06:41:07;26.80;45.30
73277;DHT22;61501;43.316;5.372;2022-08-02T07:10:41;26.90;46.00
73277;DHT22;61501;43.316;5.372;2022-08-02T07:13:07;27.30;44.00
73277;DHT22;61501;43.316;5.372;2022-08-02T07:15:33;27.20;44.50
73277;DHT22;61501;43.316;5.372;2022-08-02T07:17:58;27.10;44.70
73277;DHT22;61501;43.316;5.372;2022-08-02T07:20:24;27.00;44.80
73277;DHT22;61501;43.316;5.372;2022-08-02T07:22:49;27.00;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T07:25:15;27.00;46.20
73277;DHT22;61501;43.316;5.372;2022-08-02T07:27:41;27.00;45.90
73277;DHT22;61501;43.316;5.372;2022-08-02T07:30:07;27.00;46.40
73277;DHT22;61501;43.316;5.372;2022-08-02T08:09:14;27.10;46.40
73277;DHT22;61501;43.316;5.372;2022-08-02T08:11:39;27.70;46.50
73277;DHT22;61501;43.316;5.372;2022-08-02T08:14:06;27.70;46.10
73277;DHT22;61501;43.316;5.372;2022-08-02T08:28:42;27.70;45.50
73277;DHT22;61501;43.316;5.372;2022-08-02T08:31:08;28.40;45.10
73277;DHT22;61501;43.316;5.372;2022-08-02T08:33:33;28.40;44.60
73277;DHT22;61501;43.316;5.372;2022-08-02T08:35:59;28.40;44.00
73277;DHT22;61501;43.316;5.372;2022-08-02T08:38:25;28.60;43.80
73277;DHT22;61501;43.316;5.372;2022-08-02T08:43:22;28.70;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T08:45:48;28.80;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T08:48:16;28.90;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T08:50:56;29.00;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T08:53:25;29.10;42.80
73277;DHT22;61501;43.316;5.372;2022-08-02T08:55:52;29.10;42.60
73277;DHT22;61501;43.316;5.372;2022-08-02T08:58:18;29.10;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T09:00:46;29.20;42.60
73277;DHT22;61501;43.316;5.372;2022-08-02T09:03:11;29.00;44.80
73277;DHT22;61501;43.316;5.372;2022-08-02T09:05:38;28.70;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T09:08:05;28.60;44.30
73277;DHT22;61501;43.316;5.372;2022-08-02T09:10:38;28.60;44.40
73277;DHT22;61501;43.316;5.372;2022-08-02T09:13:17;28.60;44.10
73277;DHT22;61501;43.316;5.372;2022-08-02T09:18:11;28.60;44.00
73277;DHT22;61501;43.316;5.372;2022-08-02T09:23:17;29.00;43.80
73277;DHT22;61501;43.316;5.372;2022-08-02T09:26:16;29.10;43.40
73277;DHT22;61501;43.316;5.372;2022-08-02T09:33:34;29.00;43.90
73277;DHT22;61501;43.316;5.372;2022-08-02T09:40:54;29.10;44.10
73277;DHT22;61501;43.316;5.372;2022-08-02T09:43:20;28.50;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T09:45:46;28.60;45.00
73277;DHT22;61501;43.316;5.372;2022-08-02T09:48:12;28.60;44.90
73277;DHT22;61501;43.316;5.372;2022-08-02T09:53:11;28.70;44.90
73277;DHT22;61501;43.316;5.372;2022-08-02T09:55:40;28.90;44.70
73277;DHT22;61501;43.316;5.372;2022-08-02T09:58:19;28.90;44.20
73277;DHT22;61501;43.316;5.372;2022-08-02T10:00:56;29.00;44.50
73277;DHT22;61501;43.316;5.372;2022-08-02T10:08:18;29.10;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T10:30:19;28.80;44.70
73277;DHT22;61501;43.316;5.372;2022-08-02T10:32:45;29.60;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T10:35:16;29.60;43.50
73277;DHT22;61501;43.316;5.372;2022-08-02T10:42:53;29.30;43.70
73277;DHT22;61501;43.316;5.372;2022-08-02T10:45:21;29.50;42.50
73277;DHT22;61501;43.316;5.372;2022-08-02T10:55:48;29.50;42.70
73277;DHT22;61501;43.316;5.372;2022-08-02T11:01:04;29.90;40.60
73277;DHT22;61501;43.316;5.372;2022-08-02T11:14:00;30.40;40.20
73277;DHT22;61501;43.316;5.372;2022-08-02T11:19:21;30.60;39.30
73277;DHT22;61501;43.316;5.372;2022-08-02T11:22:03;30.60;39.30
73277;DHT22;61501;43.316;5.372;2022-08-02T11:24:37;30.70;39.00
73277;DHT22;61501;43.316;5.372;2022-08-02T11:27:04;30.70;39.10
73277;DHT22;61501;43.316;5.372;2022-08-02T11:31:57;30.80;37.80
73277;DHT22;61501;43.316;5.372;2022-08-02T11:34:25;30.90;38.70
73277;DHT22;61501;43.316;5.372;2022-08-02T11:36:51;30.90;38.70
73277;DHT22;61501;43.316;5.372;2022-08-02T11:39:20;30.80;38.80
73277;DHT22;61501;43.316;5.372;2022-08-02T11:41:52;30.90;38.60
73277;DHT22;61501;43.316;5.372;2022-08-02T11:44:18;30.80;38.00
73277;DHT22;61501;43.316;5.372;2022-08-02T11:46:51;30.80;38.50
73277;DHT22;61501;43.316;5.372;2022-08-02T11:49:18;30.80;38.10
73277;DHT22;61501;43.316;5.372;2022-08-02T11:51:51;30.90;37.80
73277;DHT22;61501;43.316;5.372;2022-08-02T11:54:47;30.90;38.50
73277;DHT22;61501;43.316;5.372;2022-08-02T11:57:18;31.00;38.20
73277;DHT22;61501;43.316;5.372;2022-08-02T11:59:46;31.10;37.90
73277;DHT22;61501;43.316;5.372;2022-08-02T12:02:13;30.80;37.90
73277;DHT22;61501;43.316;5.372;2022-08-02T12:04:40;30.80;38.00
73277;DHT22;61501;43.316;5.372;2022-08-02T12:07:06;31.10;38.10
73277;DHT22;61501;43.316;5.372;2022-08-02T12:09:34;31.50;36.50
73277;DHT22;61501;43.316;5.372;2022-08-02T12:12:00;31.70;39.00
73277;DHT22;61501;43.316;5.372;2022-08-02T12:14:29;31.70;37.20
73277;DHT22;61501;43.316;5.372;2022-08-02T12:16:56;32.90;36.20
73277;DHT22;61501;43.316;5.372;2022-08-02T12:19:41;34.60;34.20
73277;DHT22;61501;43.316;5.372;2022-08-02T12:22:13;35.30;32.50
73277;DHT22;61501;43.316;5.372;2022-08-02T12:24:43;35.40;32.00
73277;DHT22;61501;43.316;5.372;2022-08-02T12:27:25;35.40;33.20
73277;DHT22;61501;43.316;5.372;2022-08-02T12:29:58;34.70;34.20
73277;DHT22;61501;43.316;5.372;2022-08-02T12:32:24;35.20;32.60
73277;DHT22;61501;43.316;5.372;2022-08-02T12:35:04;34.70;34.50
73277;DHT22;61501;43.316;5.372;2022-08-02T12:37:30;35.00;34.90
73277;DHT22;61501;43.316;5.372;2022-08-02T12:39:56;35.30;35.50
73277;DHT22;61501;43.316;5.372;2022-08-02T12:42:21;35.30;35.50
73277;DHT22;61501;43.316;5.372;2022-08-02T12:44:58;34.50;35.90
73277;DHT22;61501;43.316;5.372;2022-08-02T12:47:24;34.10;36.80
73277;DHT22;61501;43.316;5.372;2022-08-02T12:50:14;34.80;37.40
73277;DHT22;61501;43.316;5.372;2022-08-02T12:52:39;33.50;40.40
73277;DHT22;61501;43.316;5.372;2022-08-02T12:58:01;35.00;37.60
73277;DHT22;61501;43.316;5.372;2022-08-02T13:00:35;35.90;36.90
73277;DHT22;61501;43.316;5.372;2022-08-02T13:03:01;36.20;36.60
73277;DHT22;61501;43.316;5.372;2022-08-02T13:05:28;36.40;34.90
73277;DHT22;61501;43.316;5.372;2022-08-02T13:07:55;35.50;35.30
73277;DHT22;61501;43.316;5.372;2022-08-02T13:10:22;36.50;34.70
73277;DHT22;61501;43.316;5.372;2022-08-02T13:12:48;37.60;32.00
73277;DHT22;61501;43.316;5.372;2022-08-02T13:15:14;38.10;30.80
73277;DHT22;61501;43.316;5.372;2022-08-02T13:17:40;37.60;29.90
73277;DHT22;61501;43.316;5.372;2022-08-02T13:20:07;37.10;30.00
73277;DHT22;61501;43.316;5.372;2022-08-02T13:22:34;37.10;30.40
73277;DHT22;61501;43.316;5.372;2022-08-02T13:25:00;37.00;31.50
73277;DHT22;61501;43.316;5.372;2022-08-02T13:27:26;37.30;30.70
73277;DHT22;61501;43.316;5.372;2022-08-02T13:29:54;37.00;31.40
73277;DHT22;61501;43.316;5.372;2022-08-02T13:32:20;37.40;30.80
73277;DHT22;61501;43.316;5.372;2022-08-02T13:34:46;37.20;32.00
73277;DHT22;61501;43.316;5.372;2022-08-02T13:37:12;37.40;30.80
73277;DHT22;61501;43.316;5.372;2022-08-02T13:39:37;37.40;32.00
73277;DHT22;61501;43.316;5.372;2022-08-02T13:42:03;36.80;30.80
73277;DHT22;61501;43.316;5.372;2022-08-02T13:44:29;36.70;30.80
73277;DHT22;61501;43.316;5.372;2022-08-02T13:46:54;36.50;31.00
73277;DHT22;61501;43.316;5.372;2022-08-02T13:49:20;36.70;34.20
73277;DHT22;61501;43.316;5.372;2022-08-02T13:54:13;37.20;31.30
73277;DHT22;61501;43.316;5.372;2022-08-02T13:56:39;37.30;33.60
73277;DHT22;61501;43.316;5.372;2022-08-02T13:59:05;37.00;35.50
73277;DHT22;61501;43.316;5.372;2022-08-02T14:01:31;36.90;36.50
73277;DHT22;61501;43.316;5.372;2022-08-02T14:03:57;36.40;37.00
73277;DHT22;61501;43.316;5.372;2022-08-02T14:06:24;36.10;38.10
73277;DHT22;61501;43.316;5.372;2022-08-02T14:08:50;35.70;38.70
73277;DHT22;61501;43.316;5.372;2022-08-02T14:11:15;36.00;38.30
73277;DHT22;61501;43.316;5.372;2022-08-02T14:13:41;36.00;38.70
73277;DHT22;61501;43.316;5.372;2022-08-02T14:47:47;35.10;40.30
73277;DHT22;61501;43.316;5.372;2022-08-02T14:50:14;34.30;43.10
73277;DHT22;61501;43.316;5.372;2022-08-02T14:52:45;34.30;41.90
73277;DHT22;61501;43.316;5.372;2022-08-02T15:19:33;33.60;44.20
73277;DHT22;61501;43.316;5.372;2022-08-02T15:21:59;32.70;47.00
73277;DHT22;61501;43.316;5.372;2022-08-02T15:24:25;33.10;48.50
73277;DHT22;61501;43.316;5.372;2022-08-02T15:26:52;33.00;48.40
73277;DHT22;61501;43.316;5.372;2022-08-02T15:29:18;33.10;47.10
73277;DHT22;61501;43.316;5.372;2022-08-02T17:38:44;32.70;48.30
73277;DHT22;61501;43.316;5.372;2022-08-02T17:41:09;31.50;58.70
73277;DHT22;61501;43.316;5.372;2022-08-02T17:43:35;31.20;58.90
73277;DHT22;61501;43.316;5.372;2022-08-02T17:46:01;31.00;60.20
73277;DHT22;61501;43.316;5.372;2022-08-02T17:48:26;30.60;61.30
73277;DHT22;61501;43.316;5.372;2022-08-02T17:50:52;30.60;62.30
73277;DHT22;61501;43.316;5.372;2022-08-02T17:53:18;30.60;62.50
73277;DHT22;61501;43.316;5.372;2022-08-02T17:55:44;30.10;64.20
73277;DHT22;61501;43.316;5.372;2022-08-02T17:58:10;30.00;65.20
73277;DHT22;61501;43.316;5.372;2022-08-02T18:00:36;29.90;65.10
73277;DHT22;61501;43.316;5.372;2022-08-02T18:03:04;30.00;64.70
73277;DHT22;61501;43.316;5.372;2022-08-02T18:05:29;30.00;64.80
73277;DHT22;61501;43.316;5.372;2022-08-02T18:07:55;29.80;65.80
73277;DHT22;61501;43.316;5.372;2022-08-02T18:10:24;29.70;66.30
73277;DHT22;61501;43.316;5.372;2022-08-02T18:12:49;29.70;67.20
73277;DHT22;61501;43.316;5.372;2022-08-02T18:15:15;29.40;68.10
73277;DHT22;61501;43.316;5.372;2022-08-02T18:17:42;29.30;68.40
73277;DHT22;61501;43.316;5.372;2022-08-02T18:20:08;29.20;68.90
73277;DHT22;61501;43.316;5.372;2022-08-02T18:22:34;29.30;68.60
73277;DHT22;61501;43.316;5.372;2022-08-02T18:25:00;29.40;68.40
73277;DHT22;61501;43.316;5.372;2022-08-02T18:27:25;29.50;67.80
73277;DHT22;61501;43.316;5.372;2022-08-02T18:29:51;29.70;67.40
73277;DHT22;61501;43.316;5.372;2022-08-02T18:32:16;29.60;67.10
73277;DHT22;61501;43.316;5.372;2022-08-02T18:34:42;29.10;68.20
73277;DHT22;61501;43.316;5.372;2022-08-02T18:37:08;28.50;70.70
73277;DHT22;61501;43.316;5.372;2022-08-02T18:39:33;28.60;70.40
73277;DHT22;61501;43.316;5.372;2022-08-02T18:41:59;28.80;70.10
73277;DHT22;61501;43.316;5.372;2022-08-02T18:44:25;28.60;70.80
73277;DHT22;61501;43.316;5.372;2022-08-02T18:46:52;28.30;71.70
73277;DHT22;61501;43.316;5.372;2022-08-02T18:49:17;28.20;72.20
73277;DHT22;61501;43.316;5.372;2022-08-02T18:51:43;28.20;72.30
73277;DHT22;61501;43.316;5.372;2022-08-02T18:54:09;28.10;72.80
73277;DHT22;61501;43.316;5.372;2022-08-02T18:56:35;27.80;73.60
73277;DHT22;61501;43.316;5.372;2022-08-02T18:59:00;27.80;74.20
73277;DHT22;61501;43.316;5.372;2022-08-02T19:01:26;27.60;74.90
73277;DHT22;61501;43.316;5.372;2022-08-02T19:03:52;27.40;75.80
73277;DHT22;61501;43.316;5.372;2022-08-02T19:06:18;27.30;75.70
73277;DHT22;61501;43.316;5.372;2022-08-02T19:08:44;27.30;76.10
73277;DHT22;61501;43.316;5.372;2022-08-02T19:11:09;27.30;76.50
73277;DHT22;61501;43.316;5.372;2022-08-02T19:13:35;27.20;76.50
73277;DHT22;61501;43.316;5.372;2022-08-02T19:16:01;27.20;76.40
73277;DHT22;61501;43.316;5.372;2022-08-02T19:18:26;27.10;76.90
73277;DHT22;61501;43.316;5.372;2022-08-02T19:20:52;27.10;77.30
73277;DHT22;61501;43.316;5.372;2022-08-02T19:23:18;27.10;77.30
73277;DHT22;61501;43.316;5.372;2022-08-02T19:25:44;27.10;77.40
73277;DHT22;61501;43.316;5.372;2022-08-02T19:28:10;27.30;76.90
73277;DHT22;61501;43.316;5.372;2022-08-02T19:30:35;27.60;75.70
73277;DHT22;61501;43.316;5.372;2022-08-02T19:33:01;27.70;75.20
73277;DHT22;61501;43.316;5.372;2022-08-02T19:35:28;27.70;74.60
73277;DHT22;61501;43.316;5.372;2022-08-02T19:37:54;27.60;75.50
73277;DHT22;61501;43.316;5.372;2022-08-02T20:12:20;27.80;75.10
73277;DHT22;61501;43.316;5.372;2022-08-02T20:58:37;26.40;84.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:01:03;26.80;81.50
73277;DHT22;61501;43.316;5.372;2022-08-02T21:03:29;26.40;81.60
73277;DHT22;61501;43.316;5.372;2022-08-02T21:10:46;26.10;82.80
73277;DHT22;61501;43.316;5.372;2022-08-02T21:13:12;26.00;83.80
73277;DHT22;61501;43.316;5.372;2022-08-02T21:15:38;26.00;84.50
73277;DHT22;61501;43.316;5.372;2022-08-02T21:18:04;25.80;85.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:20:30;25.70;86.20
73277;DHT22;61501;43.316;5.372;2022-08-02T21:22:56;25.80;86.30
73277;DHT22;61501;43.316;5.372;2022-08-02T21:25:22;25.80;85.90
73277;DHT22;61501;43.316;5.372;2022-08-02T21:27:51;26.00;85.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:30:17;25.90;85.70
73277;DHT22;61501;43.316;5.372;2022-08-02T21:32:43;25.80;86.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:35:09;25.90;86.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:37:35;26.10;85.80
73277;DHT22;61501;43.316;5.372;2022-08-02T21:40:04;26.20;85.20
73277;DHT22;61501;43.316;5.372;2022-08-02T21:42:31;26.00;85.60
73277;DHT22;61501;43.316;5.372;2022-08-02T21:44:56;26.10;85.90
73277;DHT22;61501;43.316;5.372;2022-08-02T21:47:22;26.40;85.10
73277;DHT22;61501;43.316;5.372;2022-08-02T21:49:52;26.60;84.20
73277;DHT22;61501;43.316;5.372;2022-08-02T21:52:20;26.70;83.30
73277;DHT22;61501;43.316;5.372;2022-08-02T21:54:47;26.70;83.40
73277;DHT22;61501;43.316;5.372;2022-08-02T21:57:13;26.70;83.00
73277;DHT22;61501;43.316;5.372;2022-08-02T21:59:39;26.70;83.10
73277;DHT22;61501;43.316;5.372;2022-08-02T22:02:05;26.60;82.90
73277;DHT22;61501;43.316;5.372;2022-08-02T22:04:31;26.60;84.10
73277;DHT22;61501;43.316;5.372;2022-08-02T22:46:13;26.70;84.00
73277;DHT22;61501;43.316;5.372;2022-08-02T22:48:39;26.60;84.50
