sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2024-02-28T00:01:31;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:03:56;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:06:22;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:08:47;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:11:14;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:13:40;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:16:05;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:18:31;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:20:56;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:23:22;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:25:47;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:28:13;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:30:39;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:33:06;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:35:32;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:37:58;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:40:24;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:42:50;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:45:16;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:47:42;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:50:07;0.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:52:33;0.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:54:59;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:57:25;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T00:59:50;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:02:16;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:04:43;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:07:09;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:09:34;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:12:00;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:14:26;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:16:51;1.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:19:17;0.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:21:42;0.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:24:08;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:26:33;0.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:28:59;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:31:24;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:33:50;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:36:15;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:38:41;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:41:06;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:43:33;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:46:02;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:48:28;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:50:55;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:53:21;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:55:47;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T01:58:12;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:00:38;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:03:05;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:05:30;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:07:58;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:10:25;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:12:51;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:15:16;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:17:42;0.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:20:09;0.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:22:38;0.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:25:06;0.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:27:32;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:29:58;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:32:23;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:34:49;0.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:37:14;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:39:40;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:42:05;0.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:44:31;0.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:46:56;0.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:49:22;0.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:51:47;0.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:54:13;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:56:41;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T02:59:06;0.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:01:32;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:03:58;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:06:23;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:08:49;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:11:14;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:13:40;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:16:06;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:18:31;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:20:57;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:23:22;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:25:48;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:28:14;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:30:39;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:33:07;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:35:33;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:38:00;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:40:25;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:42:52;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:45:18;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:47:45;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:50:11;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:52:37;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:55:02;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:57:28;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T03:59:54;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:02:19;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:04:44;0.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:07:10;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:09:36;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:12:01;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:14:28;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:16:53;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:19:19;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:21:44;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:24:10;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:26:35;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:29:01;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:31:30;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:33:57;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:36:23;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:38:48;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:41:14;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:43:39;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:46:05;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:48:31;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:50:56;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:53:22;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:55:49;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T04:58:15;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:00:41;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:03:06;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:05:32;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:07:57;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:10:23;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:12:48;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:15:14;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:17:39;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:20:05;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:22:31;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:24:56;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:27:22;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:29:47;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:32:13;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:34:38;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:37:04;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:39:29;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:41:56;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:44:22;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:46:49;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:49:14;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:51:40;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:54:05;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:56:31;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T05:58:56;0.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:01:22;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:03:47;0.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:06:13;0.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:08:39;0.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:11:05;0.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:13:32;0.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:15:58;1.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:18:24;1.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:20:52;1.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:23:21;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:25:47;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:28:12;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:30:38;1.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:33:04;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:35:30;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:37:55;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:40:21;1.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:42:47;1.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:45:13;1.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:47:38;1.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:50:06;1.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:52:34;1.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:55:00;1.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:57:28;1.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T06:59:54;1.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:02:20;1.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:04:45;1.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:07:11;1.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:09:37;1.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:12:03;1.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:14:28;1.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:16:54;1.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:19:20;1.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:21:46;1.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:24:11;1.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:26:37;2.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:29:04;2.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:31:30;2.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:33:56;2.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:36:21;2.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:38:49;2.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:41:14;2.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:43:43;2.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:46:09;2.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:48:36;2.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:51:04;2.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:53:31;2.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:55:56;2.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T07:58:22;2.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:00:47;2.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:03:13;2.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:05:38;2.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:08:07;2.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:10:33;2.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:13:01;2.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:15:26;3.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:17:53;3.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:20:19;3.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:22:44;3.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:25:11;3.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:27:37;3.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:30:03;3.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:32:28;3.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:34:54;3.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:37:20;3.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:39:45;3.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:42:11;3.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:44:37;3.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:47:03;3.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:49:29;3.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:51:56;3.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:54:21;3.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:56:47;4.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T08:59:12;4.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:01:40;4.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:04:06;4.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:06:32;4.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:08:58;4.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:11:24;4.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:13:50;4.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:16:17;4.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:18:42;4.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:21:08;4.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:23:34;4.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:26:02;4.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:28:28;4.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:30:54;5.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:33:19;5.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:35:45;5.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:38:10;5.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:40:36;6.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:43:02;6.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:45:29;6.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:47:56;6.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:50:22;6.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:52:47;6.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:55:13;6.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T09:57:39;6.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:00:05;6.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:02:31;6.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:04:59;7.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:07:25;7.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:09:51;7.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:12:18;7.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:14:44;7.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:17:09;7.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:19:35;7.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:22:01;7.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:24:26;7.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:26:52;8.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:29:21;8.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:31:47;8.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:34:13;8.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:36:40;8.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:39:07;8.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:41:34;8.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:44:01;8.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:46:26;8.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:48:52;8.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:51:25;8.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:53:59;8.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:56:28;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T10:58:54;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:01:22;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:03:50;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:06:17;9.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:08:45;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:11:13;8.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:13:38;8.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:16:08;8.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:18:33;8.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:20:59;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:23:24;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:25:54;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:28:20;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:30:49;8.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:33:15;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:35:40;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:38:06;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:40:32;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:42:57;9.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:45:24;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:47:52;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:50:18;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:52:44;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:55:10;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T11:57:36;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:00:06;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:02:33;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:05:04;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:07:30;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:09:57;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:12:22;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:14:48;9.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:17:14;9.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:19:40;9.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:22:05;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:24:32;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:26:57;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:29:23;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:31:49;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:34:16;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:36:43;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:39:09;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:41:39;9.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:44:05;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:46:31;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:48:58;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:54:02;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:56:27;9.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T12:58:53;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:01:18;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:03:44;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:06:10;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:08:35;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:11:01;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:13:26;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:15:52;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:18:17;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:20:44;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:23:09;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:25:35;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:28:00;9.20;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:30:26;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:32:52;9.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:35:17;9.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:37:43;9.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:40:09;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:42:38;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:45:04;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:47:32;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:49:59;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:52:25;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:54:50;10.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:57:17;10.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T13:59:43;10.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:02:08;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:04:35;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:07:01;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:09:26;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:11:52;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:14:17;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:16:43;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:19:08;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:21:35;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:24:07;9.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:26:42;9.50;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:29:08;9.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:31:33;9.70;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:34:00;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:36:25;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:38:51;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:41:16;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:43:42;10.10;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:46:07;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:48:36;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:51:01;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:53:27;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:55:53;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T14:58:18;9.90;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:00:44;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:03:12;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:05:39;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:08:06;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:10:31;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:12:58;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:15:24;9.80;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:17:49;10.00;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:20:15;10.30;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:22:40;10.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:25:07;10.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:27:33;10.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:29:58;10.60;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:32:30;10.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:34:57;10.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:37:23;10.40;99.90
42715;DHT22;28351;51.480;5.706;2024-02-28T15:39:50;10.30;99.90