sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75165;SDS011;63747;48.042;10.088;2023-12-04T00:02:53;33.10;;;14.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:05:53;29.63;;;13.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:08:54;20.83;;;10.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:11:55;27.93;;;14.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:14:55;20.73;;;9.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:17:56;29.43;;;10.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:20:57;28.63;;;13.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:23:58;22.30;;;12.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:26:59;21.00;;;9.88;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:30:00;26.67;;;11.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:33:03;24.70;;;12.02;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:36:04;19.20;;;9.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:39:05;23.98;;;13.68;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:42:05;34.23;;;15.37;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:45:06;29.37;;;13.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:48:07;27.35;;;12.32;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:51:08;23.57;;;10.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:54:09;25.33;;;11.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T00:57:10;25.03;;;12.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:00:10;21.53;;;11.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:03:12;29.52;;;11.98;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:06:21;18.67;;;10.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:09:23;21.80;;;10.48;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:12:24;24.45;;;12.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:15:25;23.90;;;11.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:18:25;22.83;;;11.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:21:26;25.13;;;12.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:24:27;26.13;;;12.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:27:27;22.27;;;11.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:30:28;16.67;;;10.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:33:29;14.27;;;9.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:39:31;14.32;;;8.32;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:42:32;13.00;;;8.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:45:33;16.83;;;9.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:48:33;14.37;;;9.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:51:34;18.17;;;11.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:54:36;19.65;;;11.05;;
75165;SDS011;63747;48.042;10.088;2023-12-04T01:57:37;14.25;;;9.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:00:38;18.15;;;10.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:03:40;41.60;;;12.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:06:41;28.33;;;12.35;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:09:42;17.20;;;9.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:12:42;21.20;;;11.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:15:43;13.73;;;8.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:18:47;12.05;;;8.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:21:48;11.13;;;7.75;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:24:49;10.10;;;7.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:27:50;8.87;;;6.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:30:52;9.32;;;7.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:33:55;10.20;;;7.28;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:36:57;15.30;;;9.38;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:39:59;15.88;;;9.18;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:42:59;16.20;;;8.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:46:00;12.87;;;8.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:49:01;14.93;;;9.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:52:01;23.23;;;12.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:55:03;20.02;;;10.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T02:58:04;24.73;;;11.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:01:04;26.97;;;12.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:04:05;14.38;;;8.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:07:06;18.60;;;9.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:10:07;17.43;;;9.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:13:08;17.65;;;9.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:16:15;26.90;;;13.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:19:18;25.10;;;14.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:22:19;19.53;;;11.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:25:20;21.87;;;11.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:28:20;15.37;;;9.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:31:21;12.90;;;8.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:34:23;20.13;;;9.45;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:37:24;16.93;;;9.33;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:40:24;19.50;;;8.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:43:25;52.40;;;13.33;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:46:26;94.23;;;13.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:49:26;23.50;;;11.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:52:27;139.03;;;16.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:55:28;98.27;;;18.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T03:58:28;211.00;;;19.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:01:29;59.47;;;12.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:04:30;19.57;;;11.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:07:30;17.97;;;10.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:10:31;14.90;;;9.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:13:32;16.63;;;11.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:16:32;15.40;;;9.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:19:33;21.07;;;11.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:22:34;16.60;;;11.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:25:37;17.73;;;10.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:28:38;16.77;;;7.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:31:39;19.53;;;10.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:34:39;19.13;;;8.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:37:40;14.73;;;7.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:40:41;13.00;;;7.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:43:43;18.75;;;9.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:46:44;19.23;;;9.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:49:44;19.73;;;9.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:52:45;11.50;;;7.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:55:46;24.97;;;14.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T04:58:46;27.27;;;14.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:01:47;22.17;;;11.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:04:48;20.83;;;11.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:07:48;22.00;;;10.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:10:49;21.43;;;11.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:13:50;19.97;;;10.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:16:50;19.20;;;9.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:19:51;22.63;;;11.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:22:52;18.17;;;8.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:25:52;20.87;;;10.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:28:53;19.17;;;10.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:31:54;21.00;;;10.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:34:54;21.70;;;10.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:37:55;18.43;;;9.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:40:56;15.77;;;10.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:43:57;22.90;;;14.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:46:57;23.93;;;12.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:49:58;15.20;;;9.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:52:59;17.20;;;8.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:55:59;16.60;;;8.37;;
75165;SDS011;63747;48.042;10.088;2023-12-04T05:59:00;26.57;;;12.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:02:02;19.08;;;9.88;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:05:02;19.07;;;10.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:08:03;18.27;;;10.33;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:11:04;21.77;;;11.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:14:05;21.63;;;10.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:17:06;15.57;;;7.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:20:07;17.07;;;9.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:23:08;17.95;;;9.38;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:26:09;12.27;;;7.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:29:12;17.73;;;9.68;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:32:13;21.60;;;9.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:35:14;19.08;;;9.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:38:15;15.05;;;9.25;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:41:17;15.80;;;9.45;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:44:18;20.98;;;10.35;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:47:22;15.77;;;8.02;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:50:23;18.77;;;9.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:53:24;44.67;;;20.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:56:25;28.97;;;14.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T06:59:26;18.03;;;10.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:02:27;17.77;;;9.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:05:28;22.80;;;11.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:08:29;23.90;;;11.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:11:29;25.87;;;14.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:14:30;26.75;;;14.35;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:17:31;25.97;;;14.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:20:32;23.93;;;12.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:23:32;16.10;;;9.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:26:33;22.80;;;12.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:29:35;26.30;;;15.75;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:32:37;33.38;;;15.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:35:38;20.97;;;11.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:38:39;27.20;;;15.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:41:40;19.37;;;11.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:44:40;25.07;;;14.33;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:47:41;19.53;;;11.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:50:42;26.50;;;13.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:53:43;23.80;;;14.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:56:43;16.80;;;10.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T07:59:44;19.17;;;10.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:02:45;20.43;;;11.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:05:46;20.65;;;13.75;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:08:47;19.30;;;7.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:11:47;21.67;;;10.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:14:48;12.97;;;7.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:17:49;22.57;;;10.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:20:50;14.98;;;8.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:23:51;11.73;;;7.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:26:51;17.47;;;9.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:29:52;14.60;;;7.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:32:53;14.93;;;8.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:35:53;14.80;;;8.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:38:54;15.70;;;9.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:41:55;14.83;;;7.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:44:56;16.20;;;9.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:47:56;13.63;;;8.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:50:57;10.77;;;6.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:53:58;23.33;;;9.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:56:59;21.63;;;11.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T08:59:59;22.93;;;12.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:03:01;23.77;;;14.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:09:03;24.60;;;12.98;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:12:04;21.40;;;13.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:15:05;28.63;;;13.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:18:06;23.23;;;13.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:21:06;22.80;;;12.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:24:08;23.02;;;12.88;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:27:08;24.37;;;12.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:30:09;21.93;;;12.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:33:10;21.33;;;11.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:36:11;21.10;;;12.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:39:12;18.40;;;10.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:42:12;20.77;;;10.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:45:14;20.33;;;12.35;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:48:15;19.60;;;9.88;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:51:16;18.73;;;10.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:54:18;22.63;;;9.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T09:57:19;19.33;;;9.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:00:24;15.85;;;8.82;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:03:26;19.38;;;10.02;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:09:29;18.60;;;10.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:12:29;16.77;;;9.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:15:30;15.23;;;7.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:18:31;16.27;;;10.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:21:32;16.02;;;10.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:24:34;18.90;;;12.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:27:35;19.42;;;11.32;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:30:37;19.65;;;10.82;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:33:38;18.73;;;11.68;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:36:41;16.40;;;9.52;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:39:48;15.53;;;9.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:42:50;15.30;;;9.05;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:45:51;17.67;;;10.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:48:53;16.65;;;10.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:51:55;18.87;;;11.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:55:02;18.67;;;11.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T10:58:06;24.15;;;13.65;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:01:09;20.10;;;11.85;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:04:16;22.88;;;12.52;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:07:20;15.27;;;9.82;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:10:24;17.27;;;10.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:13:28;19.52;;;11.75;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:16:34;18.83;;;12.75;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:19:55;19.27;;;12.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:23:01;17.58;;;11.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:26:06;16.02;;;10.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:29:09;17.48;;;10.45;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:32:15;15.70;;;10.25;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:35:17;15.43;;;9.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:38:18;16.83;;;9.35;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:41:20;16.93;;;9.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:44:24;14.07;;;9.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:47:27;17.50;;;9.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:50:29;24.25;;;10.55;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:53:30;24.02;;;10.88;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:56:30;21.23;;;11.37;;
75165;SDS011;63747;48.042;10.088;2023-12-04T11:59:34;22.50;;;11.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:02:41;23.48;;;11.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:05:47;20.33;;;10.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:08:50;19.70;;;10.32;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:11:51;15.70;;;9.85;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:14:52;20.17;;;10.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:17:53;22.63;;;12.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:20:54;20.60;;;11.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:23:56;43.88;;;19.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:26:58;28.50;;;18.45;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:29:59;23.73;;;15.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:33:00;15.35;;;9.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:36:00;12.80;;;9.33;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:39:03;15.20;;;9.18;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:42:05;18.27;;;10.13;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:45:06;20.27;;;13.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:48:13;18.40;;;10.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:51:15;19.38;;;12.95;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:54:15;15.17;;;10.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T12:57:16;14.37;;;9.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:00:17;15.37;;;9.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:03:18;18.40;;;10.38;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:06:19;21.00;;;11.38;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:09:20;13.80;;;9.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:12:21;14.20;;;8.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:15:22;13.80;;;9.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:18:23;15.53;;;8.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:21:23;13.23;;;8.40;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:24:24;11.87;;;8.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:27:25;12.07;;;8.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:30:26;12.10;;;8.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:33:26;13.13;;;8.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:36:27;15.63;;;10.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:39:28;20.93;;;12.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:42:58;17.38;;;10.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:46:17;17.55;;;12.32;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:49:19;16.92;;;11.15;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:52:19;17.30;;;10.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:55:23;24.67;;;12.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T13:58:53;23.38;;;14.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:01:57;26.58;;;16.45;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:05:00;21.33;;;15.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:08:01;15.57;;;9.03;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:11:04;17.73;;;11.02;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:14:05;20.08;;;11.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:17:06;17.43;;;11.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:20:07;17.10;;;11.15;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:23:12;15.10;;;9.70;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:26:14;20.35;;;10.85;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:29:15;17.65;;;10.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:32:16;14.37;;;10.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:35:19;16.83;;;10.18;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:38:20;15.53;;;10.80;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:41:20;19.53;;;12.93;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:44:21;24.07;;;12.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:47:22;22.35;;;14.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:50:23;25.07;;;14.30;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:53:24;16.53;;;11.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T14:56:43;20.73;;;12.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:00:03;22.42;;;12.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:03:10;22.25;;;13.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:06:23;20.13;;;13.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:09:43;19.92;;;11.95;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:13:09;24.65;;;11.82;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:16:16;19.08;;;11.73;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:19:26;24.05;;;12.63;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:22:36;19.02;;;12.55;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:25:37;18.23;;;12.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:28:38;20.53;;;13.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:31:38;23.93;;;15.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:34:39;24.90;;;17.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:37:40;24.03;;;18.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:40:41;36.97;;;23.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:43:41;36.40;;;22.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:46:44;27.85;;;17.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:49:45;24.77;;;16.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:52:45;26.70;;;19.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:55:46;26.03;;;17.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T15:58:47;36.07;;;21.87;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:01:48;28.63;;;17.85;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:04:49;27.10;;;17.77;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:07:49;91.37;;;45.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:10:50;48.37;;;27.17;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:13:51;43.70;;;25.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:16:51;41.83;;;24.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:19:52;35.27;;;20.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:22:56;23.17;;;13.55;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:25:57;20.40;;;13.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:28:58;22.53;;;12.20;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:31:59;23.53;;;12.47;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:35:00;23.08;;;12.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:38:01;26.67;;;15.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:41:02;26.80;;;16.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:44:03;26.13;;;15.27;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:47:03;23.80;;;11.97;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:50:04;61.83;;;30.00;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:53:05;34.37;;;20.57;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:56:14;33.73;;;19.50;;
75165;SDS011;63747;48.042;10.088;2023-12-04T16:59:16;39.45;;;25.38;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:02:17;54.80;;;30.15;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:05:18;61.60;;;35.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:08:18;56.03;;;33.43;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:11:20;44.42;;;26.42;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:14:20;29.37;;;18.10;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:17:21;28.77;;;16.53;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:20:22;25.47;;;15.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:23:22;30.13;;;18.07;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:26:24;34.25;;;19.67;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:29:25;22.87;;;13.90;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:32:27;23.98;;;14.02;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:35:27;21.83;;;13.60;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:38:28;25.07;;;16.23;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:41:28;25.07;;;17.83;;
75165;SDS011;63747;48.042;10.088;2023-12-04T17:44:29;35.90;;;21.97;;