sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2023-01-24T00:02:11;95592.56;;;4.94;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:04:39;95595.88;;;4.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:07:06;95587.19;;;4.83;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:09:33;95589.41;;;4.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:11:59;95589.22;;;4.92;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:14:26;95614.63;;;4.98;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:16:53;95603.16;;;5.04;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:19:20;95607.50;;;4.88;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:21:48;95613.22;;;4.93;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:24:15;95603.59;;;4.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:26:41;95611.75;;;4.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:29:08;95608.16;;;4.91;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:31:35;95608.75;;;4.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:34:01;95608.50;;;4.85;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:36:28;95610.84;;;4.74;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:38:56;95623.47;;;4.79;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:41:23;95615.31;;;4.86;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:43:50;95620.81;;;4.80;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:46:17;95618.16;;;4.82;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:48:43;95617.66;;;4.75;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:51:10;95634.94;;;4.73;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:53:37;95623.88;;;4.71;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:56:06;95621.66;;;4.65;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T00:58:33;95623.56;;;4.77;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:01:00;95613.16;;;4.79;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:03:29;95613.09;;;4.80;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:06:00;95624.97;;;4.67;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:08:27;95616.16;;;4.71;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:10:54;95632.78;;;4.65;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:13:22;95614.19;;;4.60;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:15:49;95621.66;;;4.65;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:18:16;95618.16;;;4.66;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:20:48;95628.31;;;4.69;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:23:15;95628.94;;;4.57;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:25:42;95626.97;;;4.62;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:28:08;95627.81;;;4.62;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:30:37;95620.31;;;4.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:33:03;95625.47;;;4.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:35:30;95639.25;;;4.57;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:37:57;95638.59;;;4.53;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:40:24;95627.31;;;4.56;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:42:52;95634.53;;;4.49;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:45:39;95613.69;;;4.54;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:48:17;95614.84;;;4.64;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:50:49;95619.34;;;4.60;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:53:17;95628.44;;;4.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:55:48;95630.44;;;4.45;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T01:58:16;95616.00;;;4.43;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:00:45;95581.69;;;4.28;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:03:18;95617.19;;;4.53;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:06:03;95606.72;;;4.40;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:08:30;95610.38;;;4.52;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:10:59;95607.03;;;4.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:13:45;95619.19;;;4.48;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:16:15;95613.03;;;4.34;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:18:42;95607.22;;;4.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:21:11;95609.72;;;4.32;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:23:45;95625.16;;;4.32;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:26:19;95622.63;;;4.15;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:28:51;95590.44;;;4.08;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:31:21;95612.84;;;4.38;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:33:48;95612.63;;;4.26;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:36:19;95517.78;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:38:51;95623.13;;;4.22;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:41:22;95625.81;;;4.20;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:43:52;95619.66;;;4.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:46:21;95619.00;;;4.19;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:48:50;95623.66;;;4.28;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:51:17;95625.63;;;4.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:54:01;95609.47;;;4.21;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:56:29;95621.56;;;4.19;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T02:59:13;95616.00;;;4.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:01:40;95598.91;;;4.10;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:04:07;95611.09;;;4.22;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:06:35;95600.41;;;4.30;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:09:03;95608.22;;;4.28;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:11:45;95615.00;;;4.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:14:12;95610.44;;;4.19;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:16:57;95613.34;;;4.13;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:19:41;95607.88;;;4.19;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:22:25;95611.94;;;4.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:25:10;95615.53;;;4.20;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:27:55;95616.97;;;4.09;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:30:39;95613.16;;;4.00;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:33:23;95610.03;;;4.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:36:08;95615.09;;;4.12;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:38:39;95616.41;;;4.04;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:41:23;95620.78;;;4.02;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:43:51;95616.31;;;4.05;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:46:18;95611.94;;;4.07;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:48:44;95613.69;;;4.07;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:51:11;95609.16;;;3.94;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:53:55;95605.47;;;4.00;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:56:22;95608.19;;;3.97;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T03:58:49;95601.88;;;4.03;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:01:20;95597.41;;;4.06;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:03:47;95598.47;;;4.02;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:06:14;95599.97;;;3.90;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:08:42;95596.72;;;3.87;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:11:09;95560.81;;;3.70;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:13:36;95580.78;;;3.80;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:16:05;95591.50;;;3.88;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:18:34;95594.31;;;3.84;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:21:02;95596.31;;;3.79;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:23:30;95597.84;;;3.81;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:25:57;95556.31;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:28:26;95594.56;;;3.79;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:30:56;95537.00;;;3.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:33:24;95591.47;;;3.73;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:35:56;95586.16;;;3.76;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:38:23;95598.56;;;3.68;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:40:56;95604.78;;;3.64;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:43:23;95611.28;;;3.71;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:45:54;95599.38;;;3.52;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:48:21;95605.44;;;3.51;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:50:48;95616.91;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:53:16;95570.25;;;3.19;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:55:42;95615.16;;;3.28;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T04:58:09;95611.00;;;3.25;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:00:36;95605.50;;;3.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:03:03;95620.38;;;3.26;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:05:29;95611.47;;;3.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:07:56;95618.25;;;3.34;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:10:24;95618.72;;;3.25;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:12:51;95628.31;;;3.22;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:15:18;95625.19;;;3.32;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:17:47;95620.53;;;3.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:20:14;95633.84;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:22:41;95625.69;;;3.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:25:13;95637.06;;;3.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:27:41;95600.38;;;2.98;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:30:09;95628.63;;;3.15;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:32:36;95637.09;;;3.17;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:35:04;95661.25;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:37:31;95667.28;;;3.30;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:39:58;95653.53;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:42:25;95658.91;;;3.43;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:44:53;95636.09;;;3.37;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:47:20;95657.75;;;3.49;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:49:47;95658.00;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:52:14;95667.06;;;3.51;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:54:46;95674.44;;;3.40;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:57:13;95680.28;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T05:59:39;95666.16;;;3.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:02:08;95684.88;;;3.37;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:04:36;95683.81;;;3.41;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:07:06;95686.56;;;3.38;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:09:34;95686.25;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:12:01;95681.56;;;3.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:14:28;95683.97;;;3.38;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:16:55;95694.25;;;3.38;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:19:24;95695.88;;;3.39;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:21:57;95695.72;;;3.25;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:24:26;95692.56;;;3.20;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:26:54;95701.84;;;3.23;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:29:21;95707.28;;;3.16;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:31:58;95702.44;;;3.10;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:34:56;95714.16;;;3.16;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:37:32;95722.16;;;3.10;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:40:07;95726.63;;;2.88;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:42:36;95722.16;;;2.91;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:45:04;95721.06;;;2.97;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:47:31;95729.25;;;2.86;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:49:59;95728.28;;;2.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:52:26;95719.53;;;2.93;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:54:54;95726.47;;;2.91;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:57:20;95733.22;;;2.74;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T06:59:47;95742.28;;;2.63;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:02:14;95738.41;;;2.54;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:04:40;95742.50;;;2.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:07:09;95738.53;;;2.51;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:09:35;95748.19;;;2.46;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:12:02;95742.94;;;2.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:14:29;95750.00;;;2.24;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:16:56;95743.75;;;2.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:19:23;95756.19;;;2.20;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:21:51;95751.50;;;2.09;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:24:24;95750.25;;;1.99;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:26:51;95750.09;;;2.02;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:29:19;95744.84;;;2.05;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:31:46;95753.22;;;2.09;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:34:14;95753.63;;;2.00;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:36:41;95764.13;;;2.14;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:39:08;95752.91;;;2.16;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:41:36;95764.88;;;2.16;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:44:04;95765.00;;;2.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:46:31;95767.28;;;2.39;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:48:58;95772.34;;;2.41;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:51:25;95770.13;;;2.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:53:52;95766.84;;;2.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:56:19;95775.25;;;2.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T07:58:47;95781.34;;;2.30;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:01:16;95780.50;;;2.30;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:03:42;95790.66;;;2.52;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:06:09;95788.56;;;2.41;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:08:36;95785.34;;;2.36;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:11:03;95786.28;;;2.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:13:30;95784.72;;;2.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:15:59;95783.78;;;2.33;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:18:25;95793.97;;;2.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:20:54;95791.41;;;2.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:23:21;95791.41;;;2.35;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:25:48;95791.88;;;2.43;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:28:15;95789.69;;;2.54;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:30:41;95794.16;;;2.69;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:33:09;95790.66;;;2.70;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:35:42;95794.16;;;2.69;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:38:09;95797.06;;;2.81;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:40:36;95799.00;;;2.75;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:43:02;95796.28;;;2.78;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:45:30;95792.44;;;2.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:47:57;95790.59;;;2.91;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:50:25;95793.03;;;2.94;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:52:54;95791.09;;;2.99;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:55:21;95790.69;;;2.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T08:57:48;95797.06;;;2.81;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:00:15;95793.31;;;2.88;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:02:42;95800.13;;;2.89;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:05:09;95796.16;;;2.82;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:07:37;95801.22;;;2.83;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:10:07;95798.16;;;2.94;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:12:34;95798.94;;;2.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:15:00;95800.34;;;3.03;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:17:27;95793.81;;;2.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:19:54;95796.66;;;3.08;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:22:20;95794.75;;;3.12;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:24:49;95789.34;;;2.99;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:27:16;95799.06;;;3.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:29:43;95789.41;;;2.98;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:32:09;95800.81;;;3.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:34:38;95787.34;;;3.25;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:37:06;95706.19;;;2.67;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:39:32;95794.59;;;3.34;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:42:06;95796.56;;;3.46;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:44:40;95757.50;;;3.22;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:47:16;95790.75;;;3.42;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:49:48;95797.31;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:52:24;95794.47;;;3.37;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:54:56;95790.59;;;3.28;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T09:57:30;95789.25;;;3.38;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:00:03;95784.53;;;3.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:02:31;95773.97;;;2.99;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:04:59;95779.34;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:08:01;95775.34;;;3.42;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:10:43;95778.41;;;3.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:16:05;95767.66;;;3.60;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:18:46;95765.25;;;3.56;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:24:19;95763.75;;;3.52;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:26:48;95762.69;;;3.56;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:29:20;95763.06;;;3.49;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:31:52;95760.06;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:34:27;95754.09;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:36:58;95699.75;;;3.31;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:39:26;95754.69;;;3.80;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:41:53;95719.00;;;3.39;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:44:24;95755.38;;;3.66;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:47:08;95745.00;;;3.68;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:49:41;95759.66;;;3.48;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:52:13;95748.94;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:54:51;95751.38;;;3.78;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T10:57:36;95747.75;;;3.65;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:00:17;95739.34;;;3.61;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:02:47;95740.50;;;3.73;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:05:14;95735.63;;;3.84;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:07:46;95721.50;;;3.92;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:10:19;95735.03;;;3.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:12:48;95727.63;;;3.90;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:15:20;95723.03;;;3.79;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:17:53;95734.72;;;3.68;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:20:27;95733.53;;;3.75;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:23:02;95730.28;;;3.71;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:25:30;95730.19;;;3.55;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:27:56;95727.03;;;3.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:30:26;95728.84;;;3.48;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:33:27;95722.25;;;3.43;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:36:02;95726.69;;;3.39;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:38:33;95717.06;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:41:07;95723.63;;;3.50;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:43:48;95726.25;;;3.48;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:46:44;95704.13;;;3.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:49:25;95718.78;;;3.61;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:52:01;95724.31;;;3.71;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:54:43;95716.16;;;3.63;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T11:57:20;95722.72;;;3.51;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:00:10;95719.94;;;3.55;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:03:04;95723.47;;;3.53;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:05:46;95718.25;;;3.54;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:08:27;95719.63;;;3.62;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:11:02;95710.56;;;3.72;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:13:35;95723.09;;;3.61;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:16:11;95705.09;;;3.61;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:19:22;95724.94;;;3.59;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:21:56;95677.72;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:24:26;95713.81;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:26:56;95711.16;;;3.77;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:29:28;95701.78;;;3.76;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:32:01;95704.44;;;3.74;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:34:40;95707.84;;;3.58;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:37:15;95711.09;;;3.44;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:39:51;95714.13;;;3.52;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:42:25;95711.47;;;3.53;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:45:03;95712.66;;;3.46;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:47:34;95708.50;;;3.27;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:50:13;95700.84;;;3.25;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:52:47;95710.09;;;3.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:55:21;95723.53;;;3.34;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T12:57:56;95690.75;;;3.22;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:00:41;95716.97;;;3.29;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:06:18;95719.75;;;3.24;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:08:58;95719.75;;;3.24;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:11:27;95687.31;;;3.04;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:14:06;95723.34;;;3.20;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:16:48;95716.91;;;3.11;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:19:33;95719.03;;;2.85;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:22:16;95727.09;;;2.96;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:24:56;95720.78;;;3.03;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:27:33;95723.25;;;3.04;100.00
15050;BME280;7622;42.724;23.250;2023-01-24T13:33:04;95720.78;;;3.03;100.00