sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48402;BME280;65988;52.422;16.746;2023-04-22T00:01:02;99573.41;;;24.49;31.51
48402;BME280;65988;52.422;16.746;2023-04-22T00:03:34;99428.97;;;23.30;32.28
48402;BME280;65988;52.422;16.746;2023-04-22T00:05:59;99233.09;;;21.48;33.69
48402;BME280;65988;52.422;16.746;2023-04-22T00:08:31;99607.03;;;24.01;32.09
48402;BME280;65988;52.422;16.746;2023-04-22T00:10:59;99626.34;;;24.30;32.15
48402;BME280;65988;52.422;16.746;2023-04-22T00:13:30;99537.78;;;24.53;31.50
48402;BME280;65988;52.422;16.746;2023-04-22T00:15:58;99382.75;;;24.36;31.39
48402;BME280;65988;52.422;16.746;2023-04-22T00:18:30;99554.31;;;24.73;31.53
48402;BME280;65988;52.422;16.746;2023-04-22T00:21:02;99713.31;;;25.60;31.32
48402;BME280;65988;52.422;16.746;2023-04-22T00:23:33;99552.44;;;25.02;31.20
48402;BME280;65988;52.422;16.746;2023-04-22T00:26:05;99307.97;;;24.17;31.21
48402;BME280;65988;52.422;16.746;2023-04-22T00:28:33;99537.47;;;24.56;31.35
48402;BME280;65988;52.422;16.746;2023-04-22T00:31:01;99402.13;;;23.90;32.02
48402;BME280;65988;52.422;16.746;2023-04-22T00:33:33;99593.91;;;24.65;31.69
48402;BME280;65988;52.422;16.746;2023-04-22T00:36:04;99594.13;;;24.44;31.87
48402;BME280;65988;52.422;16.746;2023-04-22T00:38:53;99453.88;;;23.73;32.13
48402;BME280;65988;52.422;16.746;2023-04-22T00:41:22;99563.66;;;24.04;32.46
48402;BME280;65988;52.422;16.746;2023-04-22T00:43:52;99547.31;;;23.43;32.46
48402;BME280;65988;52.422;16.746;2023-04-22T00:46:18;99566.69;;;23.24;33.61
48402;BME280;65988;52.422;16.746;2023-04-22T00:48:50;99412.50;;;23.09;33.12
48402;BME280;65988;52.422;16.746;2023-04-22T00:51:22;99414.00;;;23.21;32.81
48402;BME280;65988;52.422;16.746;2023-04-22T00:53:48;99323.81;;;21.93;34.35
48402;BME280;65988;52.422;16.746;2023-04-22T00:56:18;99417.53;;;21.34;35.10
48402;BME280;65988;52.422;16.746;2023-04-22T00:58:54;99661.75;;;23.13;33.43
48402;BME280;65988;52.422;16.746;2023-04-22T01:01:26;99525.63;;;22.82;33.16
48402;BME280;65988;52.422;16.746;2023-04-22T01:03:54;99605.66;;;23.11;33.08
48402;BME280;65988;52.422;16.746;2023-04-22T01:06:24;99359.81;;;22.32;33.60
48402;BME280;65988;52.422;16.746;2023-04-22T01:08:58;99709.75;;;24.32;32.71
48402;BME280;65988;52.422;16.746;2023-04-22T01:11:24;99468.44;;;23.87;32.06
48402;BME280;65988;52.422;16.746;2023-04-22T01:13:52;99545.25;;;23.84;32.34
48402;BME280;65988;52.422;16.746;2023-04-22T01:16:21;99436.56;;;23.33;32.18
48402;BME280;65988;52.422;16.746;2023-04-22T01:18:51;99589.84;;;23.20;33.46
48402;BME280;65988;52.422;16.746;2023-04-22T01:21:20;99604.38;;;23.44;32.95
48402;BME280;65988;52.422;16.746;2023-04-22T01:23:48;99460.31;;;23.33;32.15
48402;BME280;65988;52.422;16.746;2023-04-22T01:26:17;99478.69;;;23.05;32.96
48402;BME280;65988;52.422;16.746;2023-04-22T01:28:43;99474.91;;;23.28;32.84
48402;BME280;65988;52.422;16.746;2023-04-22T01:31:18;99623.19;;;23.88;32.67
48402;BME280;65988;52.422;16.746;2023-04-22T01:33:49;99592.19;;;22.75;33.85
48402;BME280;65988;52.422;16.746;2023-04-22T01:36:15;99446.63;;;21.11;35.29
48402;BME280;65988;52.422;16.746;2023-04-22T01:38:44;99377.69;;;20.56;35.41
48402;BME280;65988;52.422;16.746;2023-04-22T01:41:09;99489.13;;;22.29;34.08
48402;BME280;65988;52.422;16.746;2023-04-22T01:43:36;99615.34;;;22.71;34.18
48402;BME280;65988;52.422;16.746;2023-04-22T01:46:06;99533.50;;;22.33;34.15
48402;BME280;65988;52.422;16.746;2023-04-22T01:48:39;99578.81;;;22.37;34.39
48402;BME280;65988;52.422;16.746;2023-04-22T01:51:13;99528.31;;;22.12;34.55
48402;BME280;65988;52.422;16.746;2023-04-22T01:53:41;99504.72;;;21.39;35.43
48402;BME280;65988;52.422;16.746;2023-04-22T01:56:06;99280.38;;;20.26;35.80
48402;BME280;65988;52.422;16.746;2023-04-22T01:58:37;99408.06;;;20.70;35.97
48402;BME280;65988;52.422;16.746;2023-04-22T02:01:07;99599.34;;;20.97;36.57
48402;BME280;65988;52.422;16.746;2023-04-22T02:03:35;99396.75;;;20.58;35.93
48402;BME280;65988;52.422;16.746;2023-04-22T02:06:03;99602.56;;;21.00;36.35
48402;BME280;65988;52.422;16.746;2023-04-22T02:08:32;99409.63;;;20.72;35.59
48402;BME280;65988;52.422;16.746;2023-04-22T02:10:58;99424.66;;;21.22;34.92
48402;BME280;65988;52.422;16.746;2023-04-22T02:13:38;99502.16;;;21.28;35.35
48402;BME280;65988;52.422;16.746;2023-04-22T02:16:13;99633.13;;;21.34;35.77
48402;BME280;65988;52.422;16.746;2023-04-22T02:18:42;99411.16;;;20.63;35.85
48402;BME280;65988;52.422;16.746;2023-04-22T02:21:14;99571.09;;;21.31;35.45
48402;BME280;65988;52.422;16.746;2023-04-22T02:23:47;99595.09;;;21.38;35.85
48402;BME280;65988;52.422;16.746;2023-04-22T02:26:17;99625.59;;;21.62;35.69
48402;BME280;65988;52.422;16.746;2023-04-22T02:28:43;99447.72;;;21.40;35.29
48402;BME280;65988;52.422;16.746;2023-04-22T02:31:14;99656.06;;;22.16;35.19
48402;BME280;65988;52.422;16.746;2023-04-22T02:33:59;99581.44;;;21.96;35.08
48402;BME280;65988;52.422;16.746;2023-04-22T02:36:30;99351.63;;;20.85;35.21
48402;BME280;65988;52.422;16.746;2023-04-22T02:38:59;99505.28;;;21.12;35.58
48402;BME280;65988;52.422;16.746;2023-04-22T02:41:28;99488.53;;;20.71;35.96
48402;BME280;65988;52.422;16.746;2023-04-22T02:43:54;99488.72;;;20.79;35.93
48402;BME280;65988;52.422;16.746;2023-04-22T02:46:22;99443.53;;;21.06;35.45
48402;BME280;65988;52.422;16.746;2023-04-22T02:48:48;99408.22;;;20.68;35.66
48402;BME280;65988;52.422;16.746;2023-04-22T02:51:14;99493.53;;;20.74;35.71
48402;BME280;65988;52.422;16.746;2023-04-22T02:53:45;99438.59;;;21.13;35.13
48402;BME280;65988;52.422;16.746;2023-04-22T02:56:13;99431.72;;;20.91;35.55
48402;BME280;65988;52.422;16.746;2023-04-22T02:58:41;99685.84;;;22.17;35.06
48402;BME280;65988;52.422;16.746;2023-04-22T03:01:07;99361.41;;;20.62;35.58
48402;BME280;65988;52.422;16.746;2023-04-22T03:03:32;99463.38;;;20.89;35.96
48402;BME280;65988;52.422;16.746;2023-04-22T03:05:58;99417.78;;;21.52;35.21
48402;BME280;65988;52.422;16.746;2023-04-22T03:08:26;99640.31;;;22.26;34.59
48402;BME280;65988;52.422;16.746;2023-04-22T03:10:51;99345.97;;;20.90;35.29
48402;BME280;65988;52.422;16.746;2023-04-22T03:13:17;99408.75;;;21.24;35.04
48402;BME280;65988;52.422;16.746;2023-04-22T03:15:52;99467.84;;;21.29;35.46
48402;BME280;65988;52.422;16.746;2023-04-22T03:18:18;99398.50;;;21.20;35.16
48402;BME280;65988;52.422;16.746;2023-04-22T03:20:49;99591.59;;;21.70;35.38
48402;BME280;65988;52.422;16.746;2023-04-22T03:23:16;99343.69;;;20.33;35.87
48402;BME280;65988;52.422;16.746;2023-04-22T03:25:44;99347.78;;;20.47;36.05
48402;BME280;65988;52.422;16.746;2023-04-22T03:28:12;99377.41;;;21.01;35.29
48402;BME280;65988;52.422;16.746;2023-04-22T03:30:38;99417.88;;;21.50;34.72
48402;BME280;65988;52.422;16.746;2023-04-22T03:33:03;99428.91;;;21.44;34.96
48402;BME280;65988;52.422;16.746;2023-04-22T03:35:32;99595.03;;;21.49;35.40
48402;BME280;65988;52.422;16.746;2023-04-22T03:38:00;99722.88;;;22.46;35.16
48402;BME280;65988;52.422;16.746;2023-04-22T03:40:25;99354.81;;;20.46;36.11
48402;BME280;65988;52.422;16.746;2023-04-22T03:42:51;99472.75;;;21.34;35.57
48402;BME280;65988;52.422;16.746;2023-04-22T03:45:16;99428.09;;;21.13;35.45
48402;BME280;65988;52.422;16.746;2023-04-22T03:47:44;99387.72;;;20.50;36.27
48402;BME280;65988;52.422;16.746;2023-04-22T03:50:10;99478.94;;;20.81;35.99
48402;BME280;65988;52.422;16.746;2023-04-22T03:52:35;99464.59;;;21.68;35.09
48402;BME280;65988;52.422;16.746;2023-04-22T03:55:00;99403.44;;;21.35;35.22
48402;BME280;65988;52.422;16.746;2023-04-22T03:57:26;99427.06;;;20.62;35.80
48402;BME280;65988;52.422;16.746;2023-04-22T03:59:51;99441.63;;;20.87;36.19
48402;BME280;65988;52.422;16.746;2023-04-22T04:02:21;99674.41;;;21.43;36.28
48402;BME280;65988;52.422;16.746;2023-04-22T04:04:47;99541.19;;;20.69;36.71
48402;BME280;65988;52.422;16.746;2023-04-22T04:07:12;99489.84;;;20.97;36.02
48402;BME280;65988;52.422;16.746;2023-04-22T04:09:44;99637.59;;;21.43;36.14
48402;BME280;65988;52.422;16.746;2023-04-22T04:12:09;99483.94;;;21.36;35.71
48402;BME280;65988;52.422;16.746;2023-04-22T04:14:35;99539.16;;;21.57;35.49
48402;BME280;65988;52.422;16.746;2023-04-22T04:17:00;99357.88;;;20.94;35.61
48402;BME280;65988;52.422;16.746;2023-04-22T04:19:27;99469.38;;;21.01;35.82
48402;BME280;65988;52.422;16.746;2023-04-22T04:21:56;99598.34;;;21.51;36.12
48402;BME280;65988;52.422;16.746;2023-04-22T04:24:21;99474.97;;;20.87;36.46
48402;BME280;65988;52.422;16.746;2023-04-22T04:26:47;99459.47;;;20.83;36.02
48402;BME280;65988;52.422;16.746;2023-04-22T04:29:15;99633.78;;;21.90;35.41
48402;BME280;65988;52.422;16.746;2023-04-22T04:31:47;99621.56;;;21.88;35.60
48402;BME280;65988;52.422;16.746;2023-04-22T04:34:15;99648.44;;;22.44;34.79
48402;BME280;65988;52.422;16.746;2023-04-22T04:36:40;99560.91;;;21.90;35.35
48402;BME280;65988;52.422;16.746;2023-04-22T04:39:06;99460.09;;;21.90;35.13
48402;BME280;65988;52.422;16.746;2023-04-22T04:41:35;99698.91;;;22.59;35.19
48402;BME280;65988;52.422;16.746;2023-04-22T04:44:05;99654.47;;;22.04;35.90
48402;BME280;65988;52.422;16.746;2023-04-22T04:46:31;99509.38;;;21.87;35.23
48402;BME280;65988;52.422;16.746;2023-04-22T04:48:57;99634.22;;;21.31;36.43
48402;BME280;65988;52.422;16.746;2023-04-22T04:51:23;99630.41;;;21.57;36.15
48402;BME280;65988;52.422;16.746;2023-04-22T04:53:51;99520.97;;;21.75;34.98
48402;BME280;65988;52.422;16.746;2023-04-22T04:56:16;99566.06;;;22.01;35.71
48402;BME280;65988;52.422;16.746;2023-04-22T04:58:41;99555.72;;;22.10;34.91
48402;BME280;65988;52.422;16.746;2023-04-22T05:01:07;99378.47;;;21.29;35.37
48402;BME280;65988;52.422;16.746;2023-04-22T05:03:32;99396.53;;;21.44;34.66
48402;BME280;65988;52.422;16.746;2023-04-22T05:05:59;99583.59;;;22.92;33.61
48402;BME280;65988;52.422;16.746;2023-04-22T05:08:24;99515.34;;;22.99;33.08
48402;BME280;65988;52.422;16.746;2023-04-22T05:10:51;99634.81;;;23.19;33.62
48402;BME280;65988;52.422;16.746;2023-04-22T05:13:16;99384.19;;;21.85;34.23
48402;BME280;65988;52.422;16.746;2023-04-22T05:15:44;99654.16;;;22.28;34.71
48402;BME280;65988;52.422;16.746;2023-04-22T05:18:10;99415.59;;;21.77;34.54
48402;BME280;65988;52.422;16.746;2023-04-22T05:20:45;99565.28;;;23.00;34.01
48402;BME280;65988;52.422;16.746;2023-04-22T05:23:20;99808.91;;;24.26;33.34
48402;BME280;65988;52.422;16.746;2023-04-22T05:25:46;99387.72;;;22.82;33.16
48402;BME280;65988;52.422;16.746;2023-04-22T05:28:11;99514.09;;;23.03;33.16
48402;BME280;65988;52.422;16.746;2023-04-22T05:30:37;99663.22;;;23.64;33.37
48402;BME280;65988;52.422;16.746;2023-04-22T05:33:06;99657.59;;;24.06;32.78
48402;BME280;65988;52.422;16.746;2023-04-22T05:35:35;99516.84;;;22.92;33.64
48402;BME280;65988;52.422;16.746;2023-04-22T05:38:03;99753.97;;;24.30;33.29
48402;BME280;65988;52.422;16.746;2023-04-22T05:40:28;99435.19;;;23.29;33.44
48402;BME280;65988;52.422;16.746;2023-04-22T05:42:57;99904.94;;;26.13;31.96
48402;BME280;65988;52.422;16.746;2023-04-22T05:45:23;99569.72;;;24.14;32.57
48402;BME280;65988;52.422;16.746;2023-04-22T05:47:48;99655.53;;;25.56;32.26
48402;BME280;65988;52.422;16.746;2023-04-22T05:50:19;99714.16;;;24.97;33.05
48402;BME280;65988;52.422;16.746;2023-04-22T05:52:57;99714.88;;;25.17;32.41
48402;BME280;65988;52.422;16.746;2023-04-22T05:55:26;99445.16;;;24.01;33.27
48402;BME280;65988;52.422;16.746;2023-04-22T05:57:54;99605.41;;;24.74;33.13
48402;BME280;65988;52.422;16.746;2023-04-22T06:00:20;99780.25;;;26.15;31.80
48402;BME280;65988;52.422;16.746;2023-04-22T06:02:48;99571.91;;;25.19;32.03
48402;BME280;65988;52.422;16.746;2023-04-22T06:05:40;99624.13;;;26.22;31.20
48402;BME280;65988;52.422;16.746;2023-04-22T06:08:30;99923.84;;;27.50;30.97
48402;BME280;65988;52.422;16.746;2023-04-22T06:11:07;99750.38;;;26.05;31.95
48402;BME280;65988;52.422;16.746;2023-04-22T06:13:33;99866.81;;;27.71;31.18
48402;BME280;65988;52.422;16.746;2023-04-22T06:16:07;99893.94;;;28.07;31.02
48402;BME280;65988;52.422;16.746;2023-04-22T14:48:19;98931.19;;;34.52;21.04
48402;BME280;65988;52.422;16.746;2023-04-22T15:05:20;99159.19;;;34.71;23.52
48402;BME280;65988;52.422;16.746;2023-04-22T15:29:18;98931.06;;;32.50;22.63
48402;BME280;65988;52.422;16.746;2023-04-22T15:48:23;99156.47;;;32.77;24.42
48402;BME280;65988;52.422;16.746;2023-04-22T17:58:08;99238.06;;;25.58;33.10
48402;BME280;65988;52.422;16.746;2023-04-22T18:00:45;99223.31;;;26.05;32.22
48402;BME280;65988;52.422;16.746;2023-04-22T18:03:38;99154.19;;;25.67;32.00
48402;BME280;65988;52.422;16.746;2023-04-22T18:06:21;99134.16;;;25.72;31.68
48402;BME280;65988;52.422;16.746;2023-04-22T18:09:38;99133.00;;;25.67;32.08
48402;BME280;65988;52.422;16.746;2023-04-22T18:12:17;99100.47;;;25.33;32.05
48402;BME280;65988;52.422;16.746;2023-04-22T18:14:52;99072.53;;;25.06;31.84
48402;BME280;65988;52.422;16.746;2023-04-22T18:17:28;99190.91;;;25.61;32.31
48402;BME280;65988;52.422;16.746;2023-04-22T18:20:29;99222.31;;;25.73;32.48
48402;BME280;65988;52.422;16.746;2023-04-22T18:23:12;99206.13;;;25.43;32.50
48402;BME280;65988;52.422;16.746;2023-04-22T18:25:48;99093.69;;;25.06;32.29
48402;BME280;65988;52.422;16.746;2023-04-22T18:28:23;99185.06;;;25.17;32.55
48402;BME280;65988;52.422;16.746;2023-04-22T18:31:25;99242.34;;;25.42;32.59
48402;BME280;65988;52.422;16.746;2023-04-22T18:34:23;99207.38;;;25.06;32.88
48402;BME280;65988;52.422;16.746;2023-04-22T18:37:02;99253.34;;;25.13;33.32
48402;BME280;65988;52.422;16.746;2023-04-22T18:39:39;99254.31;;;25.12;33.21
48402;BME280;65988;52.422;16.746;2023-04-22T18:42:13;99301.16;;;24.85;34.57
48402;BME280;65988;52.422;16.746;2023-04-22T18:45:26;99298.31;;;24.79;34.07
48402;BME280;65988;52.422;16.746;2023-04-22T18:50:51;99096.03;;;24.07;33.56
48402;BME280;65988;52.422;16.746;2023-04-22T18:53:24;99205.34;;;24.49;33.41
48402;BME280;65988;52.422;16.746;2023-04-22T18:56:03;99144.38;;;24.42;33.14
48402;BME280;65988;52.422;16.746;2023-04-22T18:58:41;99196.69;;;24.73;32.82
48402;BME280;65988;52.422;16.746;2023-04-22T19:01:18;99133.00;;;24.41;32.84
48402;BME280;65988;52.422;16.746;2023-04-22T19:03:54;99243.81;;;24.86;32.92
48402;BME280;65988;52.422;16.746;2023-04-22T19:06:45;99283.19;;;24.10;34.97
48402;BME280;65988;52.422;16.746;2023-04-22T19:09:22;99158.59;;;24.06;33.36
48402;BME280;65988;52.422;16.746;2023-04-22T19:12:10;99121.13;;;24.11;33.28
48402;BME280;65988;52.422;16.746;2023-04-22T19:14:41;99130.16;;;24.00;33.40
48402;BME280;65988;52.422;16.746;2023-04-22T19:17:39;99139.38;;;23.96;33.34
48402;BME280;65988;52.422;16.746;2023-04-22T19:20:07;99087.25;;;22.92;34.47
48402;BME280;65988;52.422;16.746;2023-04-22T19:22:42;99255.44;;;23.34;35.26
48402;BME280;65988;52.422;16.746;2023-04-22T19:25:15;99276.75;;;23.40;35.15
48402;BME280;65988;52.422;16.746;2023-04-22T19:27:43;99178.06;;;23.25;34.85
48402;BME280;65988;52.422;16.746;2023-04-22T19:30:11;99252.66;;;23.35;35.24
48402;BME280;65988;52.422;16.746;2023-04-22T19:32:39;99189.84;;;22.85;35.50
48402;BME280;65988;52.422;16.746;2023-04-22T19:37:47;99269.59;;;23.15;35.35
48402;BME280;65988;52.422;16.746;2023-04-22T19:40:15;99168.84;;;22.37;35.86
48402;BME280;65988;52.422;16.746;2023-04-22T19:42:44;99237.53;;;22.82;35.81
48402;BME280;65988;52.422;16.746;2023-04-22T19:45:14;99287.66;;;23.00;35.40
48402;BME280;65988;52.422;16.746;2023-04-22T19:47:43;99204.56;;;22.78;35.42
48402;BME280;65988;52.422;16.746;2023-04-22T19:50:09;99176.00;;;22.45;35.61
48402;BME280;65988;52.422;16.746;2023-04-22T19:52:40;99241.31;;;22.79;35.49
48402;BME280;65988;52.422;16.746;2023-04-22T19:55:14;99264.09;;;22.98;35.53
48402;BME280;65988;52.422;16.746;2023-04-22T19:57:47;99223.34;;;22.93;35.32
48402;BME280;65988;52.422;16.746;2023-04-22T20:00:19;99287.97;;;23.24;34.95
48402;BME280;65988;52.422;16.746;2023-04-22T20:02:50;99231.41;;;23.37;34.97
48402;BME280;65988;52.422;16.746;2023-04-22T20:05:27;99225.25;;;23.28;34.69
48402;BME280;65988;52.422;16.746;2023-04-22T20:07:55;99174.31;;;23.00;34.89
48402;BME280;65988;52.422;16.746;2023-04-22T20:10:27;99084.09;;;22.52;34.98
48402;BME280;65988;52.422;16.746;2023-04-22T20:13:11;99153.47;;;22.61;35.17
48402;BME280;65988;52.422;16.746;2023-04-22T20:15:45;99250.09;;;22.98;35.32
48402;BME280;65988;52.422;16.746;2023-04-22T20:18:20;99217.56;;;22.61;35.75
48402;BME280;65988;52.422;16.746;2023-04-22T20:20:47;99301.34;;;22.38;36.66
48402;BME280;65988;52.422;16.746;2023-04-22T20:23:18;99222.91;;;22.32;36.75
48402;BME280;65988;52.422;16.746;2023-04-22T20:25:49;99253.94;;;22.28;36.95
48402;BME280;65988;52.422;16.746;2023-04-22T20:28:18;99321.03;;;22.14;37.92
48402;BME280;65988;52.422;16.746;2023-04-22T20:30:50;99385.59;;;22.58;37.63
48402;BME280;65988;52.422;16.746;2023-04-22T20:33:18;99276.81;;;22.18;37.08
48402;BME280;65988;52.422;16.746;2023-04-22T20:35:47;99299.00;;;21.57;38.19
48402;BME280;65988;52.422;16.746;2023-04-22T20:38:25;99309.25;;;21.79;37.84
48402;BME280;65988;52.422;16.746;2023-04-22T20:43:47;99344.72;;;22.34;37.31
48402;BME280;65988;52.422;16.746;2023-04-22T20:46:19;99365.88;;;22.62;36.63
48402;BME280;65988;52.422;16.746;2023-04-22T20:48:48;99268.38;;;22.14;37.24
48402;BME280;65988;52.422;16.746;2023-04-22T20:51:19;99356.91;;;21.96;38.02
48402;BME280;65988;52.422;16.746;2023-04-22T20:53:50;99192.56;;;21.70;37.11
48402;BME280;65988;52.422;16.746;2023-04-22T20:56:25;99309.53;;;22.15;37.14
48402;BME280;65988;52.422;16.746;2023-04-22T20:58:51;99140.53;;;21.25;37.93
48402;BME280;65988;52.422;16.746;2023-04-22T21:01:22;99279.91;;;21.64;37.54
48402;BME280;65988;52.422;16.746;2023-04-22T21:03:59;99265.34;;;21.41;37.77
48402;BME280;65988;52.422;16.746;2023-04-22T21:06:32;99297.06;;;21.59;37.79
48402;BME280;65988;52.422;16.746;2023-04-22T21:09:03;99245.25;;;21.30;37.66
48402;BME280;65988;52.422;16.746;2023-04-22T21:11:37;99221.03;;;21.46;37.53
48402;BME280;65988;52.422;16.746;2023-04-22T21:14:05;99354.72;;;22.01;37.36
48402;BME280;65988;52.422;16.746;2023-04-22T21:16:38;99349.31;;;21.93;37.64
48402;BME280;65988;52.422;16.746;2023-04-22T21:19:11;99303.03;;;21.80;37.42
48402;BME280;65988;52.422;16.746;2023-04-22T21:21:42;99305.09;;;21.77;37.26
48402;BME280;65988;52.422;16.746;2023-04-22T21:24:13;99261.75;;;21.61;37.26
48402;BME280;65988;52.422;16.746;2023-04-22T21:26:39;99281.41;;;21.57;37.89
48402;BME280;65988;52.422;16.746;2023-04-22T21:29:09;99274.22;;;21.59;37.49
48402;BME280;65988;52.422;16.746;2023-04-22T21:31:37;99318.53;;;21.93;37.30
48402;BME280;65988;52.422;16.746;2023-04-22T21:34:05;99222.41;;;21.30;37.87
48402;BME280;65988;52.422;16.746;2023-04-22T21:36:32;99188.06;;;20.93;38.04
48402;BME280;65988;52.422;16.746;2023-04-22T21:38:58;99312.22;;;21.26;38.20
48402;BME280;65988;52.422;16.746;2023-04-22T21:41:30;99376.91;;;21.48;38.48
48402;BME280;65988;52.422;16.746;2023-04-22T21:43:55;99146.50;;;20.67;38.31
48402;BME280;65988;52.422;16.746;2023-04-22T21:46:20;99146.91;;;20.62;38.54
48402;BME280;65988;52.422;16.746;2023-04-22T21:48:51;99153.09;;;20.51;38.56
48402;BME280;65988;52.422;16.746;2023-04-22T21:51:26;99349.47;;;21.41;38.25
48402;BME280;65988;52.422;16.746;2023-04-22T21:53:55;99216.81;;;20.94;38.27
48402;BME280;65988;52.422;16.746;2023-04-22T21:56:20;99219.84;;;20.90;38.25
48402;BME280;65988;52.422;16.746;2023-04-22T21:58:48;99381.88;;;21.51;38.18
48402;BME280;65988;52.422;16.746;2023-04-22T22:01:14;99245.66;;;21.25;38.18
48402;BME280;65988;52.422;16.746;2023-04-22T22:03:39;99260.06;;;21.21;38.42
48402;BME280;65988;52.422;16.746;2023-04-22T22:06:05;99183.91;;;20.80;38.19
48402;BME280;65988;52.422;16.746;2023-04-22T22:08:36;99200.63;;;20.79;38.39
48402;BME280;65988;52.422;16.746;2023-04-22T22:11:03;99258.66;;;21.17;38.20
48402;BME280;65988;52.422;16.746;2023-04-22T22:13:34;99360.22;;;21.78;37.82
48402;BME280;65988;52.422;16.746;2023-04-22T22:16:04;99345.66;;;21.55;37.94
48402;BME280;65988;52.422;16.746;2023-04-22T22:18:29;99177.53;;;20.93;38.21
48402;BME280;65988;52.422;16.746;2023-04-22T22:20:57;99293.81;;;21.26;38.24
48402;BME280;65988;52.422;16.746;2023-04-22T22:23:23;99252.19;;;21.31;37.85
48402;BME280;65988;52.422;16.746;2023-04-22T22:25:50;99174.78;;;20.94;38.09
48402;BME280;65988;52.422;16.746;2023-04-22T22:28:15;99209.09;;;21.12;37.63
48402;BME280;65988;52.422;16.746;2023-04-22T22:30:44;99344.31;;;21.70;37.48
48402;BME280;65988;52.422;16.746;2023-04-22T22:33:14;99348.84;;;21.68;37.52
48402;BME280;65988;52.422;16.746;2023-04-22T22:35:39;99245.94;;;21.42;37.61
48402;BME280;65988;52.422;16.746;2023-04-22T22:38:08;99227.13;;;21.36;37.87
48402;BME280;65988;52.422;16.746;2023-04-22T22:40:33;99239.38;;;20.97;38.46
48402;BME280;65988;52.422;16.746;2023-04-22T22:43:01;99198.44;;;20.63;38.82
48402;BME280;65988;52.422;16.746;2023-04-22T22:45:26;99187.31;;;20.71;38.56
48402;BME280;65988;52.422;16.746;2023-04-22T22:47:51;99173.22;;;20.72;38.11
48402;BME280;65988;52.422;16.746;2023-04-22T22:50:18;99181.53;;;20.77;38.24
48402;BME280;65988;52.422;16.746;2023-04-22T22:52:43;99146.34;;;20.59;38.53
48402;BME280;65988;52.422;16.746;2023-04-22T22:55:08;99215.06;;;20.64;38.80
48402;BME280;65988;52.422;16.746;2023-04-22T22:57:34;99271.88;;;20.96;38.61
48402;BME280;65988;52.422;16.746;2023-04-22T22:59:59;99156.56;;;19.90;39.68
48402;BME280;65988;52.422;16.746;2023-04-22T23:02:24;99174.75;;;19.71;40.29
48402;BME280;65988;52.422;16.746;2023-04-22T23:04:50;99199.13;;;19.29;40.84
48402;BME280;65988;52.422;16.746;2023-04-22T23:07:15;99213.00;;;19.20;40.84
48402;BME280;65988;52.422;16.746;2023-04-22T23:09:41;99307.06;;;19.66;41.09
48402;BME280;65988;52.422;16.746;2023-04-22T23:12:07;99278.44;;;19.86;40.46
48402;BME280;65988;52.422;16.746;2023-04-22T23:14:32;99207.38;;;19.24;41.13
48402;BME280;65988;52.422;16.746;2023-04-22T23:16:57;99211.72;;;19.67;39.98
48402;BME280;65988;52.422;16.746;2023-04-22T23:19:24;99367.81;;;20.27;39.73
48402;BME280;65988;52.422;16.746;2023-04-22T23:21:50;99336.88;;;20.09;40.15
48402;BME280;65988;52.422;16.746;2023-04-22T23:24:19;99431.69;;;20.48;40.23
48402;BME280;65988;52.422;16.746;2023-04-22T23:26:45;99260.53;;;19.91;40.15
48402;BME280;65988;52.422;16.746;2023-04-22T23:29:12;99264.56;;;20.16;40.04
48402;BME280;65988;52.422;16.746;2023-04-22T23:31:38;99255.84;;;19.95;39.72
48402;BME280;65988;52.422;16.746;2023-04-22T23:34:04;99153.38;;;19.75;39.76
48402;BME280;65988;52.422;16.746;2023-04-22T23:36:32;99285.63;;;20.05;39.72
48402;BME280;65988;52.422;16.746;2023-04-22T23:38:58;99316.38;;;20.03;39.79
48402;BME280;65988;52.422;16.746;2023-04-22T23:41:24;99292.47;;;20.17;39.43
48402;BME280;65988;52.422;16.746;2023-04-22T23:43:49;99142.91;;;19.75;39.52
48402;BME280;65988;52.422;16.746;2023-04-22T23:46:15;99125.34;;;19.45;39.56
48402;BME280;65988;52.422;16.746;2023-04-22T23:48:40;99178.34;;;19.70;39.86
48402;BME280;65988;52.422;16.746;2023-04-22T23:51:06;99190.88;;;19.66;40.17
48402;BME280;65988;52.422;16.746;2023-04-22T23:53:31;99177.66;;;19.67;39.80
48402;BME280;65988;52.422;16.746;2023-04-22T23:55:59;99236.31;;;19.23;40.70
48402;BME280;65988;52.422;16.746;2023-04-22T23:58:25;99239.03;;;19.65;40.26
