sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2022-07-23T00:01:27;44942.44;;;-143.84;35.77
6032;BME280;3044;43.232;27.972;2022-07-23T00:03:55;44942.44;;;-143.84;36.00
6032;BME280;3044;43.232;27.972;2022-07-23T00:06:22;44957.66;;;-143.84;35.95
6032;BME280;3044;43.232;27.972;2022-07-23T00:08:51;44915.78;;;-143.84;35.96
6032;BME280;3044;43.232;27.972;2022-07-23T00:11:18;44927.19;;;-143.84;36.21
6032;BME280;3044;43.232;27.972;2022-07-23T00:13:48;44931.00;;;-143.84;35.97
6032;BME280;3044;43.232;27.972;2022-07-23T00:16:15;44936.72;;;-143.84;36.03
6032;BME280;3044;43.232;27.972;2022-07-23T00:18:42;44919.59;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2022-07-23T00:21:09;44951.97;;;-143.84;35.77
6032;BME280;3044;43.232;27.972;2022-07-23T00:23:36;44957.66;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2022-07-23T00:26:05;44946.25;;;-143.84;36.05
6032;BME280;3044;43.232;27.972;2022-07-23T00:28:33;44929.09;;;-143.84;36.26
6032;BME280;3044;43.232;27.972;2022-07-23T00:31:00;44908.16;;;-143.84;36.08
6032;BME280;3044;43.232;27.972;2022-07-23T00:33:28;44942.44;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2022-07-23T00:35:55;44910.06;;;-143.84;36.02
6032;BME280;3044;43.232;27.972;2022-07-23T00:38:22;44929.09;;;-143.84;36.09
6032;BME280;3044;43.232;27.972;2022-07-23T00:40:49;44957.66;;;-143.84;36.24
6032;BME280;3044;43.232;27.972;2022-07-23T00:43:19;44946.25;;;-143.84;36.10
6032;BME280;3044;43.232;27.972;2022-07-23T00:45:47;44932.91;;;-143.84;36.22
6032;BME280;3044;43.232;27.972;2022-07-23T00:48:14;44963.38;;;-143.84;36.07
6032;BME280;3044;43.232;27.972;2022-07-23T00:50:42;44950.06;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2022-07-23T00:53:10;44934.81;;;-143.84;35.86
6032;BME280;3044;43.232;27.972;2022-07-23T00:55:38;44919.59;;;-143.84;35.95
6032;BME280;3044;43.232;27.972;2022-07-23T00:58:05;44948.16;;;-143.84;36.04
6032;BME280;3044;43.232;27.972;2022-07-23T01:00:34;44923.41;;;-143.84;36.06
6032;BME280;3044;43.232;27.972;2022-07-23T01:03:01;44931.00;;;-143.84;35.94
6032;BME280;3044;43.232;27.972;2022-07-23T01:05:28;44934.81;;;-143.84;36.28
6032;BME280;3044;43.232;27.972;2022-07-23T01:07:55;44936.72;;;-143.84;35.88
6032;BME280;3044;43.232;27.972;2022-07-23T01:10:23;44915.78;;;-143.84;35.88
6032;BME280;3044;43.232;27.972;2022-07-23T01:13:01;44929.09;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2022-07-23T01:15:28;44925.31;;;-143.84;36.15
6032;BME280;3044;43.232;27.972;2022-07-23T01:17:57;44944.34;;;-143.84;35.98
6032;BME280;3044;43.232;27.972;2022-07-23T01:20:24;44942.44;;;-143.84;35.92
6032;BME280;3044;43.232;27.972;2022-07-23T01:22:54;44921.50;;;-143.84;35.79
6032;BME280;3044;43.232;27.972;2022-07-23T01:25:21;44925.31;;;-143.84;35.63
6032;BME280;3044;43.232;27.972;2022-07-23T01:27:49;44929.09;;;-143.84;35.83
6032;BME280;3044;43.232;27.972;2022-07-23T01:30:18;44951.97;;;-143.84;35.81
6032;BME280;3044;43.232;27.972;2022-07-23T01:32:45;44942.44;;;-143.84;35.64
6032;BME280;3044;43.232;27.972;2022-07-23T01:35:12;44942.44;;;-143.84;35.88
6032;BME280;3044;43.232;27.972;2022-07-23T01:37:39;44931.00;;;-143.84;35.50
6032;BME280;3044;43.232;27.972;2022-07-23T01:40:08;44929.09;;;-143.84;35.64
6032;BME280;3044;43.232;27.972;2022-07-23T01:42:36;44955.75;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2022-07-23T01:45:04;44919.59;;;-143.84;35.73
6032;BME280;3044;43.232;27.972;2022-07-23T01:47:31;44957.66;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2022-07-23T01:49:58;44957.66;;;-143.84;35.65
6032;BME280;3044;43.232;27.972;2022-07-23T01:52:25;44938.63;;;-143.84;35.87
6032;BME280;3044;43.232;27.972;2022-07-23T01:54:52;44951.97;;;-143.84;35.79
6032;BME280;3044;43.232;27.972;2022-07-23T01:57:21;44934.81;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2022-07-23T01:59:48;44942.44;;;-143.84;35.48
6032;BME280;3044;43.232;27.972;2022-07-23T02:02:15;44940.53;;;-143.84;35.53
6032;BME280;3044;43.232;27.972;2022-07-23T02:04:42;44927.19;;;-143.84;35.50
6032;BME280;3044;43.232;27.972;2022-07-23T02:07:10;44934.81;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2022-07-23T02:09:37;44934.81;;;-143.84;35.38
6032;BME280;3044;43.232;27.972;2022-07-23T02:12:04;44948.16;;;-143.84;35.50
6032;BME280;3044;43.232;27.972;2022-07-23T02:14:33;44929.09;;;-143.84;35.39
6032;BME280;3044;43.232;27.972;2022-07-23T02:17:00;44921.50;;;-143.84;35.36
6032;BME280;3044;43.232;27.972;2022-07-23T02:19:27;44951.97;;;-143.84;35.36
6032;BME280;3044;43.232;27.972;2022-07-23T02:21:54;44927.19;;;-143.84;35.30
6032;BME280;3044;43.232;27.972;2022-07-23T02:24:22;44961.47;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2022-07-23T02:26:49;44917.69;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2022-07-23T02:29:16;44942.44;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2022-07-23T02:31:44;44929.09;;;-143.84;35.23
6032;BME280;3044;43.232;27.972;2022-07-23T02:34:12;44942.44;;;-143.84;35.19
6032;BME280;3044;43.232;27.972;2022-07-23T02:36:39;44929.09;;;-143.84;35.30
6032;BME280;3044;43.232;27.972;2022-07-23T02:39:06;44925.31;;;-143.84;35.11
6032;BME280;3044;43.232;27.972;2022-07-23T02:41:33;44925.31;;;-143.84;35.43
6032;BME280;3044;43.232;27.972;2022-07-23T02:44:01;44931.00;;;-143.84;35.16
6032;BME280;3044;43.232;27.972;2022-07-23T02:46:28;44946.25;;;-143.84;35.37
6032;BME280;3044;43.232;27.972;2022-07-23T02:48:56;44940.53;;;-143.84;35.22
6032;BME280;3044;43.232;27.972;2022-07-23T02:51:23;44932.91;;;-143.84;35.11
6032;BME280;3044;43.232;27.972;2022-07-23T02:53:50;44923.41;;;-143.84;34.86
6032;BME280;3044;43.232;27.972;2022-07-23T02:56:18;44923.41;;;-143.84;34.91
6032;BME280;3044;43.232;27.972;2022-07-23T02:58:45;44953.88;;;-143.84;35.34
6032;BME280;3044;43.232;27.972;2022-07-23T03:01:12;44921.50;;;-143.84;35.15
6032;BME280;3044;43.232;27.972;2022-07-23T03:03:39;44929.09;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2022-07-23T03:06:08;44946.25;;;-143.84;35.03
6032;BME280;3044;43.232;27.972;2022-07-23T03:08:35;44931.00;;;-143.84;35.29
6032;BME280;3044;43.232;27.972;2022-07-23T03:11:02;44940.53;;;-143.84;35.25
6032;BME280;3044;43.232;27.972;2022-07-23T03:13:29;44904.34;;;-143.84;35.11
6032;BME280;3044;43.232;27.972;2022-07-23T03:15:56;44932.91;;;-143.84;35.26
6032;BME280;3044;43.232;27.972;2022-07-23T03:18:23;44917.69;;;-143.84;35.06
6032;BME280;3044;43.232;27.972;2022-07-23T03:20:50;44923.41;;;-143.84;34.72
6032;BME280;3044;43.232;27.972;2022-07-23T03:23:19;44950.06;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2022-07-23T03:25:46;44906.25;;;-143.84;35.30
6032;BME280;3044;43.232;27.972;2022-07-23T03:28:14;44915.78;;;-143.84;34.97
6032;BME280;3044;43.232;27.972;2022-07-23T03:30:41;44925.31;;;-143.84;34.78
6032;BME280;3044;43.232;27.972;2022-07-23T03:33:08;44934.81;;;-143.84;34.44
6032;BME280;3044;43.232;27.972;2022-07-23T03:35:35;44889.13;;;-143.84;34.50
6032;BME280;3044;43.232;27.972;2022-07-23T03:38:03;44919.59;;;-143.84;34.09
6032;BME280;3044;43.232;27.972;2022-07-23T03:40:31;44913.88;;;-143.84;34.02
6032;BME280;3044;43.232;27.972;2022-07-23T03:42:58;44915.78;;;-143.84;33.80
6032;BME280;3044;43.232;27.972;2022-07-23T03:45:26;44908.16;;;-143.84;33.31
6032;BME280;3044;43.232;27.972;2022-07-23T03:47:53;44919.59;;;-143.84;33.17
6032;BME280;3044;43.232;27.972;2022-07-23T03:50:20;44915.78;;;-143.84;32.59
6032;BME280;3044;43.232;27.972;2022-07-23T03:52:48;44908.16;;;-143.84;32.34
6032;BME280;3044;43.232;27.972;2022-07-23T03:55:15;44870.09;;;-143.84;31.81
6032;BME280;3044;43.232;27.972;2022-07-23T03:57:44;44820.56;;;-143.84;30.86
6032;BME280;3044;43.232;27.972;2022-07-23T04:00:12;44875.78;;;-143.84;30.48
6032;BME280;3044;43.232;27.972;2022-07-23T04:02:39;44828.19;;;-143.84;30.08
6032;BME280;3044;43.232;27.972;2022-07-23T04:05:07;44812.97;;;-143.84;29.69
6032;BME280;3044;43.232;27.972;2022-07-23T04:07:34;44792.00;;;-143.84;29.44
6032;BME280;3044;43.232;27.972;2022-07-23T04:10:02;44811.06;;;-143.84;28.96
6032;BME280;3044;43.232;27.972;2022-07-23T04:12:29;44772.97;;;-143.84;28.84
6032;BME280;3044;43.232;27.972;2022-07-23T04:14:58;44790.13;;;-143.84;28.58
6032;BME280;3044;43.232;27.972;2022-07-23T04:17:25;44761.56;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2022-07-23T04:19:52;44790.13;;;-143.84;28.74
6032;BME280;3044;43.232;27.972;2022-07-23T04:22:19;44753.94;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2022-07-23T04:24:46;44748.22;;;-143.84;28.04
6032;BME280;3044;43.232;27.972;2022-07-23T04:27:14;44763.47;;;-143.84;28.22
6032;BME280;3044;43.232;27.972;2022-07-23T04:29:41;44761.56;;;-143.84;28.27
6032;BME280;3044;43.232;27.972;2022-07-23T04:32:10;44765.34;;;-143.84;28.25
6032;BME280;3044;43.232;27.972;2022-07-23T04:34:37;44736.81;;;-143.84;28.16
6032;BME280;3044;43.232;27.972;2022-07-23T04:37:06;44723.47;;;-143.84;27.90
6032;BME280;3044;43.232;27.972;2022-07-23T04:39:33;44759.66;;;-143.84;28.02
6032;BME280;3044;43.232;27.972;2022-07-23T04:42:00;44738.69;;;-143.84;27.86
6032;BME280;3044;43.232;27.972;2022-07-23T04:44:27;44734.91;;;-143.84;27.64
6032;BME280;3044;43.232;27.972;2022-07-23T04:46:54;44750.13;;;-143.84;27.64
6032;BME280;3044;43.232;27.972;2022-07-23T04:49:23;44753.94;;;-143.84;27.97
6032;BME280;3044;43.232;27.972;2022-07-23T04:51:50;44712.06;;;-143.84;27.50
6032;BME280;3044;43.232;27.972;2022-07-23T04:54:17;44729.19;;;-143.84;27.58
6032;BME280;3044;43.232;27.972;2022-07-23T04:56:44;44742.50;;;-143.84;27.37
6032;BME280;3044;43.232;27.972;2022-07-23T04:59:12;44712.06;;;-143.84;27.62
6032;BME280;3044;43.232;27.972;2022-07-23T05:01:39;44712.06;;;-143.84;27.73
6032;BME280;3044;43.232;27.972;2022-07-23T05:04:07;44706.34;;;-143.84;27.62
6032;BME280;3044;43.232;27.972;2022-07-23T05:06:36;44729.19;;;-143.84;27.59
6032;BME280;3044;43.232;27.972;2022-07-23T05:09:03;44700.63;;;-143.84;27.45
6032;BME280;3044;43.232;27.972;2022-07-23T05:11:30;44700.63;;;-143.84;28.05
6032;BME280;3044;43.232;27.972;2022-07-23T05:13:57;44738.69;;;-143.84;27.86
6032;BME280;3044;43.232;27.972;2022-07-23T05:16:24;44687.28;;;-143.84;27.45
6032;BME280;3044;43.232;27.972;2022-07-23T05:18:51;44733.00;;;-143.84;27.51
6032;BME280;3044;43.232;27.972;2022-07-23T05:21:19;44687.28;;;-143.84;27.33
6032;BME280;3044;43.232;27.972;2022-07-23T05:23:48;44660.63;;;-143.84;27.11
6032;BME280;3044;43.232;27.972;2022-07-23T05:26:15;44662.53;;;-143.84;26.79
6032;BME280;3044;43.232;27.972;2022-07-23T05:28:42;44664.44;;;-143.84;27.02
6032;BME280;3044;43.232;27.972;2022-07-23T05:31:09;44687.28;;;-143.84;26.31
6032;BME280;3044;43.232;27.972;2022-07-23T05:33:36;44668.25;;;-143.84;26.65
6032;BME280;3044;43.232;27.972;2022-07-23T05:36:04;44656.84;;;-143.84;26.80
6032;BME280;3044;43.232;27.972;2022-07-23T05:38:32;44637.78;;;-143.84;26.40
6032;BME280;3044;43.232;27.972;2022-07-23T05:41:01;44675.88;;;-143.84;26.13
6032;BME280;3044;43.232;27.972;2022-07-23T05:43:28;44635.88;;;-143.84;26.65
6032;BME280;3044;43.232;27.972;2022-07-23T05:45:55;44635.88;;;-143.84;26.74
6032;BME280;3044;43.232;27.972;2022-07-23T05:48:22;44634.00;;;-143.84;27.27
6032;BME280;3044;43.232;27.972;2022-07-23T05:50:49;44605.44;;;-143.84;27.99
6032;BME280;3044;43.232;27.972;2022-07-23T05:53:17;44643.50;;;-143.84;28.10
6032;BME280;3044;43.232;27.972;2022-07-23T05:55:44;44622.56;;;-143.84;28.19
6032;BME280;3044;43.232;27.972;2022-07-23T05:58:12;44651.13;;;-143.84;28.33
6032;BME280;3044;43.232;27.972;2022-07-23T06:00:40;44654.94;;;-143.84;27.39
6032;BME280;3044;43.232;27.972;2022-07-23T06:03:07;44656.84;;;-143.84;28.25
6032;BME280;3044;43.232;27.972;2022-07-23T06:05:34;44643.50;;;-143.84;27.83
6032;BME280;3044;43.232;27.972;2022-07-23T06:08:01;44622.56;;;-143.84;27.78
6032;BME280;3044;43.232;27.972;2022-07-23T06:10:28;44672.06;;;-143.84;27.44
6032;BME280;3044;43.232;27.972;2022-07-23T06:12:55;44618.75;;;-143.84;26.81
6032;BME280;3044;43.232;27.972;2022-07-23T06:15:24;44660.63;;;-143.84;26.72
6032;BME280;3044;43.232;27.972;2022-07-23T06:17:51;44618.75;;;-143.84;26.74
6032;BME280;3044;43.232;27.972;2022-07-23T06:20:19;44618.75;;;-143.84;28.05
6032;BME280;3044;43.232;27.972;2022-07-23T06:22:46;44618.75;;;-143.84;28.24
6032;BME280;3044;43.232;27.972;2022-07-23T06:25:13;44613.03;;;-143.84;27.03
6032;BME280;3044;43.232;27.972;2022-07-23T06:27:42;44653.03;;;-143.84;27.65
6032;BME280;3044;43.232;27.972;2022-07-23T06:30:10;44616.84;;;-143.84;27.76
6032;BME280;3044;43.232;27.972;2022-07-23T06:32:39;44622.56;;;-143.84;27.35
6032;BME280;3044;43.232;27.972;2022-07-23T06:35:07;44618.75;;;-143.84;27.68
6032;BME280;3044;43.232;27.972;2022-07-23T06:37:34;44645.41;;;-143.84;27.97
6032;BME280;3044;43.232;27.972;2022-07-23T06:40:01;44634.00;;;-143.84;27.35
6032;BME280;3044;43.232;27.972;2022-07-23T06:42:28;44611.13;;;-143.84;26.42
6032;BME280;3044;43.232;27.972;2022-07-23T06:44:55;44605.44;;;-143.84;26.34
6032;BME280;3044;43.232;27.972;2022-07-23T06:47:23;44653.03;;;-143.84;27.60
6032;BME280;3044;43.232;27.972;2022-07-23T06:49:51;44630.19;;;-143.84;27.72
6032;BME280;3044;43.232;27.972;2022-07-23T06:52:18;44628.28;;;-143.84;27.82
6032;BME280;3044;43.232;27.972;2022-07-23T06:54:45;44601.63;;;-143.84;27.44
6032;BME280;3044;43.232;27.972;2022-07-23T06:57:13;44628.28;;;-143.84;26.94
6032;BME280;3044;43.232;27.972;2022-07-23T06:59:40;44622.56;;;-143.84;27.42
6032;BME280;3044;43.232;27.972;2022-07-23T07:02:07;44637.78;;;-143.84;27.34
6032;BME280;3044;43.232;27.972;2022-07-23T07:04:35;44580.69;;;-143.84;26.98
6032;BME280;3044;43.232;27.972;2022-07-23T07:07:03;44630.19;;;-143.84;26.68
6032;BME280;3044;43.232;27.972;2022-07-23T07:09:30;44614.94;;;-143.84;27.23
6032;BME280;3044;43.232;27.972;2022-07-23T07:11:57;44594.00;;;-143.84;27.28
6032;BME280;3044;43.232;27.972;2022-07-23T07:14:25;44622.56;;;-143.84;28.05
6032;BME280;3044;43.232;27.972;2022-07-23T07:16:52;44605.44;;;-143.84;27.76
6032;BME280;3044;43.232;27.972;2022-07-23T07:19:19;44614.94;;;-143.84;25.74
6032;BME280;3044;43.232;27.972;2022-07-23T07:21:46;44626.38;;;-143.84;25.96
6032;BME280;3044;43.232;27.972;2022-07-23T07:24:15;44613.03;;;-143.84;24.49
6032;BME280;3044;43.232;27.972;2022-07-23T07:26:42;44592.09;;;-143.84;25.60
6032;BME280;3044;43.232;27.972;2022-07-23T07:29:09;44605.44;;;-143.84;25.36
6032;BME280;3044;43.232;27.972;2022-07-23T07:31:36;44626.38;;;-143.84;26.15
6032;BME280;3044;43.232;27.972;2022-07-23T07:34:03;44645.41;;;-143.84;25.51
6032;BME280;3044;43.232;27.972;2022-07-23T07:36:30;44601.63;;;-143.84;25.43
6032;BME280;3044;43.232;27.972;2022-07-23T07:38:58;44616.84;;;-143.84;25.40
6032;BME280;3044;43.232;27.972;2022-07-23T07:41:27;44622.56;;;-143.84;25.68
6032;BME280;3044;43.232;27.972;2022-07-23T07:43:54;44618.75;;;-143.84;25.82
6032;BME280;3044;43.232;27.972;2022-07-23T07:46:21;44597.81;;;-143.84;26.38
6032;BME280;3044;43.232;27.972;2022-07-23T07:48:49;44626.38;;;-143.84;26.77
6032;BME280;3044;43.232;27.972;2022-07-23T07:51:16;44601.63;;;-143.84;27.37
6032;BME280;3044;43.232;27.972;2022-07-23T07:53:44;44620.66;;;-143.84;27.40
6032;BME280;3044;43.232;27.972;2022-07-23T07:56:11;44624.47;;;-143.84;27.01
6032;BME280;3044;43.232;27.972;2022-07-23T07:58:39;44645.41;;;-143.84;27.41
6032;BME280;3044;43.232;27.972;2022-07-23T08:01:06;44651.13;;;-143.84;27.35
6032;BME280;3044;43.232;27.972;2022-07-23T08:03:34;44601.63;;;-143.84;28.22
6032;BME280;3044;43.232;27.972;2022-07-23T08:06:01;44653.03;;;-143.84;27.79
6032;BME280;3044;43.232;27.972;2022-07-23T08:08:28;44622.56;;;-143.84;27.75
6032;BME280;3044;43.232;27.972;2022-07-23T08:10:55;44649.22;;;-143.84;28.78
6032;BME280;3044;43.232;27.972;2022-07-23T08:13:22;44635.88;;;-143.84;28.79
6032;BME280;3044;43.232;27.972;2022-07-23T08:15:51;44660.63;;;-143.84;28.92
6032;BME280;3044;43.232;27.972;2022-07-23T08:18:19;44660.63;;;-143.84;27.99
6032;BME280;3044;43.232;27.972;2022-07-23T08:20:46;44643.50;;;-143.84;30.52
6032;BME280;3044;43.232;27.972;2022-07-23T08:23:14;44630.19;;;-143.84;29.32
6032;BME280;3044;43.232;27.972;2022-07-23T08:25:44;44632.09;;;-143.84;28.32
6032;BME280;3044;43.232;27.972;2022-07-23T08:28:13;44664.44;;;-143.84;28.16
6032;BME280;3044;43.232;27.972;2022-07-23T08:30:42;44637.78;;;-143.84;27.51
6032;BME280;3044;43.232;27.972;2022-07-23T08:33:12;44672.06;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2022-07-23T08:35:41;44662.53;;;-143.84;29.36
6032;BME280;3044;43.232;27.972;2022-07-23T08:38:10;44658.75;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2022-07-23T08:40:39;44683.50;;;-143.84;28.57
6032;BME280;3044;43.232;27.972;2022-07-23T08:43:09;44660.63;;;-143.84;27.91
6032;BME280;3044;43.232;27.972;2022-07-23T08:45:38;44654.94;;;-143.84;29.42
6032;BME280;3044;43.232;27.972;2022-07-23T08:48:07;44687.28;;;-143.84;29.30
6032;BME280;3044;43.232;27.972;2022-07-23T08:50:37;44691.09;;;-143.84;28.84
6032;BME280;3044;43.232;27.972;2022-07-23T08:53:07;44649.22;;;-143.84;29.70
6032;BME280;3044;43.232;27.972;2022-07-23T08:55:34;44666.34;;;-143.84;29.16
6032;BME280;3044;43.232;27.972;2022-07-23T08:58:01;44656.84;;;-143.84;28.25
6032;BME280;3044;43.232;27.972;2022-07-23T09:00:29;44647.31;;;-143.84;29.90
6032;BME280;3044;43.232;27.972;2022-07-23T09:02:57;44668.25;;;-143.84;30.20
6032;BME280;3044;43.232;27.972;2022-07-23T09:05:24;44670.16;;;-143.84;30.48
6032;BME280;3044;43.232;27.972;2022-07-23T09:08:10;44658.75;;;-143.84;28.33
6032;BME280;3044;43.232;27.972;2022-07-23T09:10:48;44662.53;;;-143.84;29.08
6032;BME280;3044;43.232;27.972;2022-07-23T09:13:30;44672.06;;;-143.84;29.61
6032;BME280;3044;43.232;27.972;2022-07-23T09:16:00;44664.44;;;-143.84;29.53
6032;BME280;3044;43.232;27.972;2022-07-23T09:18:29;44700.63;;;-143.84;30.79
6032;BME280;3044;43.232;27.972;2022-07-23T09:21:09;44677.78;;;-143.84;29.66
6032;BME280;3044;43.232;27.972;2022-07-23T09:23:39;44691.09;;;-143.84;30.15
6032;BME280;3044;43.232;27.972;2022-07-23T09:26:24;44704.44;;;-143.84;29.60
6032;BME280;3044;43.232;27.972;2022-07-23T09:28:56;44706.34;;;-143.84;30.12
6032;BME280;3044;43.232;27.972;2022-07-23T09:31:25;44687.28;;;-143.84;29.09
6032;BME280;3044;43.232;27.972;2022-07-23T09:34:07;44708.25;;;-143.84;29.05
6032;BME280;3044;43.232;27.972;2022-07-23T09:36:35;44691.09;;;-143.84;28.96
6032;BME280;3044;43.232;27.972;2022-07-23T09:41:38;44670.16;;;-143.84;28.74
6032;BME280;3044;43.232;27.972;2022-07-23T09:44:10;44706.34;;;-143.84;28.52
6032;BME280;3044;43.232;27.972;2022-07-23T09:46:38;44729.19;;;-143.84;28.57
6032;BME280;3044;43.232;27.972;2022-07-23T09:49:18;44713.94;;;-143.84;29.40
6032;BME280;3044;43.232;27.972;2022-07-23T09:51:52;44725.38;;;-143.84;29.35
6032;BME280;3044;43.232;27.972;2022-07-23T09:54:39;44654.94;;;-143.84;29.58
6032;BME280;3044;43.232;27.972;2022-07-23T09:59:38;44691.09;;;-143.84;29.30
6032;BME280;3044;43.232;27.972;2022-07-23T10:02:06;44752.03;;;-143.84;30.17
6032;BME280;3044;43.232;27.972;2022-07-23T10:04:35;44729.19;;;-143.84;29.86
6032;BME280;3044;43.232;27.972;2022-07-23T10:07:04;44725.38;;;-143.84;30.56
6032;BME280;3044;43.232;27.972;2022-07-23T10:09:33;44734.91;;;-143.84;30.81
6032;BME280;3044;43.232;27.972;2022-07-23T10:12:04;44715.84;;;-143.84;30.73
6032;BME280;3044;43.232;27.972;2022-07-23T10:14:38;44721.56;;;-143.84;31.43
6032;BME280;3044;43.232;27.972;2022-07-23T10:17:04;44740.59;;;-143.84;32.24
6032;BME280;3044;43.232;27.972;2022-07-23T10:19:32;44750.13;;;-143.84;32.41
6032;BME280;3044;43.232;27.972;2022-07-23T10:22:01;44752.03;;;-143.84;32.23
6032;BME280;3044;43.232;27.972;2022-07-23T10:24:47;44717.75;;;-143.84;32.63
6032;BME280;3044;43.232;27.972;2022-07-23T10:27:31;44740.59;;;-143.84;33.57
6032;BME280;3044;43.232;27.972;2022-07-23T10:30:05;44725.38;;;-143.84;32.86
6032;BME280;3044;43.232;27.972;2022-07-23T10:32:40;44750.13;;;-143.84;33.47
6032;BME280;3044;43.232;27.972;2022-07-23T10:35:15;44748.22;;;-143.84;34.01
6032;BME280;3044;43.232;27.972;2022-07-23T10:37:48;44755.84;;;-143.84;34.03
6032;BME280;3044;43.232;27.972;2022-07-23T10:40:17;44753.94;;;-143.84;33.85
6032;BME280;3044;43.232;27.972;2022-07-23T10:42:46;44763.47;;;-143.84;35.10
6032;BME280;3044;43.232;27.972;2022-07-23T10:45:28;44778.69;;;-143.84;34.90
6032;BME280;3044;43.232;27.972;2022-07-23T10:48:11;44790.13;;;-143.84;34.57
6032;BME280;3044;43.232;27.972;2022-07-23T10:50:40;44740.59;;;-143.84;35.16
6032;BME280;3044;43.232;27.972;2022-07-23T10:53:15;44746.31;;;-143.84;35.48
6032;BME280;3044;43.232;27.972;2022-07-23T10:55:45;44763.47;;;-143.84;35.31
6032;BME280;3044;43.232;27.972;2022-07-23T10:58:20;44782.50;;;-143.84;35.45
6032;BME280;3044;43.232;27.972;2022-07-23T11:00:48;44780.59;;;-143.84;35.53
6032;BME280;3044;43.232;27.972;2022-07-23T11:03:30;44778.69;;;-143.84;35.62
6032;BME280;3044;43.232;27.972;2022-07-23T11:05:59;44774.88;;;-143.84;35.19
6032;BME280;3044;43.232;27.972;2022-07-23T11:08:26;44769.16;;;-143.84;34.39
6032;BME280;3044;43.232;27.972;2022-07-23T11:10:55;44790.13;;;-143.84;34.31
6032;BME280;3044;43.232;27.972;2022-07-23T11:13:48;44769.16;;;-143.84;33.92
6032;BME280;3044;43.232;27.972;2022-07-23T11:16:25;44803.44;;;-143.84;34.00
6032;BME280;3044;43.232;27.972;2022-07-23T11:19:07;44788.22;;;-143.84;33.46
6032;BME280;3044;43.232;27.972;2022-07-23T11:21:42;44780.59;;;-143.84;34.40
6032;BME280;3044;43.232;27.972;2022-07-23T11:24:10;44774.88;;;-143.84;35.72
6032;BME280;3044;43.232;27.972;2022-07-23T11:26:43;44792.00;;;-143.84;33.49
6032;BME280;3044;43.232;27.972;2022-07-23T11:29:42;44761.56;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2022-07-23T11:32:37;44793.91;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2022-07-23T11:35:27;44809.16;;;-143.84;35.44
6032;BME280;3044;43.232;27.972;2022-07-23T11:38:04;44780.59;;;-143.84;35.45
6032;BME280;3044;43.232;27.972;2022-07-23T11:40:31;44792.00;;;-143.84;36.81
6032;BME280;3044;43.232;27.972;2022-07-23T11:43:00;44803.44;;;-143.84;34.88
6032;BME280;3044;43.232;27.972;2022-07-23T11:45:35;44811.06;;;-143.84;37.35
6032;BME280;3044;43.232;27.972;2022-07-23T11:48:04;44805.34;;;-143.84;36.52
6032;BME280;3044;43.232;27.972;2022-07-23T11:50:32;44809.16;;;-143.84;36.96
6032;BME280;3044;43.232;27.972;2022-07-23T11:52:59;44801.53;;;-143.84;36.37
6032;BME280;3044;43.232;27.972;2022-07-23T11:55:27;44811.06;;;-143.84;36.79
6032;BME280;3044;43.232;27.972;2022-07-23T11:57:56;44801.53;;;-143.84;36.15
6032;BME280;3044;43.232;27.972;2022-07-23T12:00:25;44811.06;;;-143.84;35.18
6032;BME280;3044;43.232;27.972;2022-07-23T12:02:56;44807.25;;;-143.84;35.88
6032;BME280;3044;43.232;27.972;2022-07-23T12:05:26;44793.91;;;-143.84;35.19
6032;BME280;3044;43.232;27.972;2022-07-23T12:07:56;44786.31;;;-143.84;34.32
6032;BME280;3044;43.232;27.972;2022-07-23T12:10:26;44793.91;;;-143.84;35.51
6032;BME280;3044;43.232;27.972;2022-07-23T12:12:55;44792.00;;;-143.84;35.26
6032;BME280;3044;43.232;27.972;2022-07-23T12:15:24;44833.91;;;-143.84;34.04
6032;BME280;3044;43.232;27.972;2022-07-23T12:17:54;44811.06;;;-143.84;34.24
6032;BME280;3044;43.232;27.972;2022-07-23T12:20:23;44803.44;;;-143.84;34.18
6032;BME280;3044;43.232;27.972;2022-07-23T12:22:52;44795.81;;;-143.84;33.29
6032;BME280;3044;43.232;27.972;2022-07-23T12:25:21;44803.44;;;-143.84;33.44
6032;BME280;3044;43.232;27.972;2022-07-23T12:27:59;44782.50;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2022-07-23T12:30:28;44793.91;;;-143.84;33.76
6032;BME280;3044;43.232;27.972;2022-07-23T12:32:59;44830.09;;;-143.84;33.25
6032;BME280;3044;43.232;27.972;2022-07-23T12:35:32;44833.91;;;-143.84;33.75
6032;BME280;3044;43.232;27.972;2022-07-23T12:38:02;44797.72;;;-143.84;34.79
6032;BME280;3044;43.232;27.972;2022-07-23T12:40:31;44757.75;;;-143.84;33.76
6032;BME280;3044;43.232;27.972;2022-07-23T12:43:00;44811.06;;;-143.84;34.59
6032;BME280;3044;43.232;27.972;2022-07-23T12:45:42;44793.91;;;-143.84;33.91
6032;BME280;3044;43.232;27.972;2022-07-23T12:48:16;44830.09;;;-143.84;33.01
6032;BME280;3044;43.232;27.972;2022-07-23T12:50:49;44807.25;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2022-07-23T12:53:18;44797.72;;;-143.84;33.11
6032;BME280;3044;43.232;27.972;2022-07-23T12:55:46;44812.97;;;-143.84;32.92
6032;BME280;3044;43.232;27.972;2022-07-23T12:58:14;44828.19;;;-143.84;33.40
6032;BME280;3044;43.232;27.972;2022-07-23T13:01:03;44832.00;;;-143.84;33.57
6032;BME280;3044;43.232;27.972;2022-07-23T13:03:34;44822.47;;;-143.84;33.14
6032;BME280;3044;43.232;27.972;2022-07-23T13:06:04;44801.53;;;-143.84;33.31