sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17505;BME280;8870;50.950;11.762;2023-05-11T00:02:44;98231.66;;;12.26;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:08:02;98227.28;;;12.25;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:13:36;98222.22;;;12.22;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:18:54;98228.28;;;12.24;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:24:25;98216.00;;;12.13;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:29:59;98233.44;;;11.94;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:35:18;98238.03;;;11.85;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:40:49;98232.31;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:46:10;98258.81;;;11.77;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:51:42;98253.22;;;11.78;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T00:57:02;98259.97;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:02:37;98261.66;;;11.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:08:06;98259.13;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:13:44;98255.94;;;11.78;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:25:06;98254.41;;;11.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:30:33;98256.28;;;11.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:36:08;98253.38;;;11.85;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:41:28;98250.69;;;11.85;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:47:04;98249.50;;;11.87;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:52:24;98260.47;;;11.86;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T01:57:57;98258.44;;;11.88;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:03:18;98267.22;;;11.90;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:08:51;98264.34;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:14:11;98257.91;;;11.93;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:19:46;98257.09;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:25:07;98257.09;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:30:41;98252.69;;;11.91;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:36:20;98256.06;;;11.93;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:41:42;98251.69;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:47:14;98249.81;;;11.93;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:52:39;98250.84;;;11.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T02:58:13;98258.09;;;11.91;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:03:44;98260.81;;;11.91;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:09:18;98247.97;;;11.93;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:14:37;98244.59;;;11.91;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:20:10;98248.47;;;11.88;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:25:31;98235.88;;;11.81;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:31:02;98242.91;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:36:23;98240.41;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:41:59;98239.94;;;11.77;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:47:27;98254.63;;;11.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:52:59;98252.06;;;11.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T03:58:21;98257.66;;;11.71;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:03:52;98256.78;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:09:10;98256.78;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:14:45;98262.19;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:20:04;98260.53;;;11.69;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:25:36;98264.72;;;11.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:31:04;98254.63;;;11.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:36:35;98266.06;;;11.76;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:41:54;98264.88;;;11.79;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:47:34;98274.31;;;11.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:52:52;98269.28;;;11.80;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T04:58:24;98280.56;;;11.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:03:47;98284.09;;;11.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:09:19;98286.13;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:14:44;98291.38;;;11.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:20:18;98294.25;;;11.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:25:36;98302.00;;;11.77;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:31:07;98304.88;;;11.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:36:29;98323.59;;;11.77;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:42:00;98329.28;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:47:19;98341.97;;;11.81;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:52:54;98346.88;;;11.78;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T05:58:13;98354.28;;;11.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:03:44;98361.69;;;11.82;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:09:08;98368.63;;;11.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:14:39;98371.81;;;11.88;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:19:59;98366.41;;;11.88;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:25:35;98372.81;;;11.95;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:30:55;98376.19;;;11.97;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:36:30;98375.34;;;11.97;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:41:53;98373.00;;;12.02;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:47:24;98365.56;;;12.04;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:52:43;98375.72;;;12.10;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T06:58:18;98370.47;;;12.17;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:03:36;98372.25;;;12.25;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:09:09;98369.22;;;12.28;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:14:37;98374.09;;;12.32;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:20:09;98374.25;;;12.39;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:25:27;98377.97;;;12.46;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:31:01;98383.47;;;12.53;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:36:19;98380.78;;;12.53;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:41:50;98371.31;;;12.57;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:47:11;98364.56;;;12.61;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:52:44;98366.88;;;12.73;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T07:58:02;98385.03;;;12.87;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:03:37;98385.66;;;12.98;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:08:55;98380.19;;;13.06;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:14:27;98370.72;;;13.10;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:20:02;98354.50;;;13.10;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:25:20;98362.13;;;13.30;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:30:54;98365.97;;;13.59;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:36:15;98349.22;;;13.78;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:41:48;98326.38;;;13.96;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:47:06;98287.41;;;14.12;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:52:41;98279.31;;;14.27;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T08:58:00;98253.41;;;14.39;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:03:34;98227.56;;;14.43;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:08:55;98218.94;;;14.55;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:14:27;98211.84;;;14.69;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:19:59;98208.69;;;14.87;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:25:23;98198.22;;;14.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:30:55;98181.66;;;14.78;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:36:22;98184.78;;;14.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:42:15;98186.19;;;14.93;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:47:38;98211.47;;;15.22;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:53:10;98176.28;;;15.35;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T09:58:44;98166.63;;;15.61;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:04:16;98151.66;;;15.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:09:35;98136.19;;;15.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:15:10;98118.13;;;15.86;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:20:28;98126.34;;;16.20;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:25:59;98124.31;;;16.36;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:31:23;98116.81;;;16.44;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:36:55;98106.97;;;16.50;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:42:30;98097.97;;;16.56;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:48:27;98107.19;;;16.62;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:54:03;98098.84;;;16.63;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T10:59:48;98118.47;;;16.66;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:05:11;98110.78;;;16.69;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:10:44;98103.03;;;17.00;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:16:10;98097.31;;;17.35;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:21:47;98084.03;;;17.59;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:27:08;98066.97;;;17.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:32:45;98060.97;;;18.13;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:38:07;98055.94;;;18.42;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:43:43;98069.91;;;18.53;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:49:08;98045.06;;;18.68;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T11:54:44;98040.22;;;18.95;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:00:19;98042.69;;;19.22;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:05:39;98028.84;;;19.35;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:11:18;98029.19;;;19.46;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:16:59;98029.38;;;19.63;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:22:36;98040.88;;;19.83;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:27:57;98032.31;;;19.80;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:33:28;98017.16;;;19.47;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:38:47;98023.25;;;19.30;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:44:23;98020.84;;;19.22;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:49:42;98018.00;;;19.29;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T12:55:25;98011.88;;;19.33;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:00:53;98014.31;;;19.42;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:06:24;98005.25;;;19.41;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:11:43;97999.38;;;19.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:17:28;97988.59;;;19.80;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:22:48;97997.06;;;19.41;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:28:20;98011.47;;;19.30;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:33:41;98018.88;;;19.11;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:39:12;98019.38;;;18.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:44:45;98029.19;;;18.58;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:50:19;98023.16;;;18.49;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T13:55:38;98019.91;;;18.40;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:01:08;98014.13;;;18.23;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:06:33;98020.00;;;18.27;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:12:05;98011.41;;;18.23;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:17:24;98018.13;;;18.21;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:22:58;98018.31;;;18.26;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:28:17;98006.53;;;18.32;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:33:47;98016.66;;;18.25;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:39:08;98018.38;;;18.19;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:44:39;98018.13;;;17.89;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:50:06;98015.06;;;17.71;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T14:55:40;98022.09;;;17.40;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:00:59;98028.88;;;17.24;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:06:29;98025.97;;;17.13;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:11:50;98032.72;;;16.97;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:17:25;98039.59;;;16.92;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:22:44;98042.53;;;16.91;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:28:18;98053.59;;;16.89;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:33:37;98059.69;;;16.85;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:39:09;98058.88;;;16.77;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:44:35;98069.34;;;16.81;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:50:07;98079.16;;;16.61;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T15:55:37;98084.81;;;16.60;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:01:02;98084.59;;;16.41;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:06:35;98081.63;;;16.29;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:11:54;98088.31;;;16.27;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:17:28;98086.84;;;16.17;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:22:47;98099.78;;;16.09;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:28:20;98097.91;;;16.09;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:33:41;98103.75;;;16.06;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:39:14;98097.06;;;16.09;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:50:36;98104.78;;;15.98;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T16:56:08;98106.47;;;16.06;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:01:27;98104.19;;;16.10;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:07:01;98115.06;;;16.16;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:12:23;98108.38;;;16.19;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:17:57;98101.91;;;16.20;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:23:17;98109.00;;;16.21;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:28:50;98109.00;;;16.21;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:34:09;98116.97;;;16.23;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:39:45;98119.25;;;16.19;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:45:05;98118.19;;;16.20;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:50:38;98136.59;;;16.18;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T17:55:59;98139.53;;;16.16;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:01:33;98135.75;;;16.11;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:06:51;98145.97;;;16.09;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:12:24;98150.13;;;15.98;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:17:44;98151.91;;;15.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:23:15;98150.38;;;15.68;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:28:35;98159.47;;;15.53;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:34:07;98162.75;;;15.42;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:39:25;98163.34;;;15.37;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:44:58;98165.41;;;15.29;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:50:18;98173.22;;;15.17;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T18:55:51;98175.44;;;15.06;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:07:06;98198.44;;;14.89;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:12:39;98199.63;;;14.79;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:17:58;98204.81;;;14.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:23:33;98215.28;;;14.62;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:28:52;98214.16;;;14.57;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:34:23;98222.06;;;14.52;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:39:43;98217.19;;;14.47;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:45:35;98219.84;;;14.40;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:51:00;98233.56;;;14.39;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T19:56:33;98229.75;;;14.33;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:01:52;98238.91;;;14.32;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:07:24;98235.75;;;14.28;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:12:47;98238.00;;;14.25;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:18:20;98245.94;;;14.11;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:23:38;98256.91;;;14.03;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:29:13;98262.13;;;13.90;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:34:32;98254.00;;;13.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:40:04;98257.16;;;13.63;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:45:26;98262.94;;;13.60;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:50:58;98280.28;;;13.51;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T20:56:29;98273.13;;;13.35;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:01:50;98270.84;;;13.23;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:07:22;98277.00;;;13.17;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:12:42;98284.53;;;13.07;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:18:17;98296.78;;;12.94;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:23:35;98292.66;;;12.75;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:29:06;98303.06;;;12.63;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:34:28;98306.66;;;12.56;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:40:00;98311.44;;;12.45;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:45:18;98330.19;;;12.39;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:50:54;98333.94;;;12.29;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T21:56:13;98344.44;;;12.24;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:01:44;98343.47;;;11.84;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:07:05;98367.44;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:12:37;98378.09;;;11.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:17:55;98377.22;;;11.71;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:23:28;98375.19;;;11.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:28:54;98367.09;;;11.74;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:34:25;98369.31;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:39:45;98382.47;;;11.56;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:45:17;98386.84;;;11.57;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:50:35;98395.13;;;11.64;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T22:56:10;98389.22;;;11.69;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:01:29;98386.69;;;11.67;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:07:00;98386.31;;;11.70;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:12:21;98399.16;;;11.68;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:17:54;98405.06;;;11.72;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:23:12;98398.81;;;11.71;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:28:45;98386.00;;;11.65;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:34:17;98387.03;;;11.64;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:39:35;98372.16;;;11.60;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:45:10;98385.16;;;11.56;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:50:28;98394.44;;;11.46;100.00
17505;BME280;8870;50.950;11.762;2023-05-11T23:55:59;98409.78;;;11.45;100.00
