sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2022-09-09T00:01:49;18.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:04:25;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:07:03;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:09:39;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:12:14;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:14:48;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:17:26;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:20:03;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:22:40;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:25:12;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:27:47;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:30:17;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:32:47;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:35:18;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:37:53;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:40:25;18.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:43:07;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:46:00;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:48:41;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:51:15;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:56:47;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T00:59:27;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:01:56;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:04:29;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:07:06;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:09:50;18.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:12:25;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:15:03;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:17:34;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:20:08;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:22:44;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:25:29;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:28:00;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:30:30;18.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:32:58;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:35:36;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:38:06;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:40:33;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:43:03;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:45:31;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:48:01;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:50:29;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:52:59;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:55:30;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T01:58:11;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:00:47;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:03:21;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:05:58;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:08:35;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:11:12;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:13:43;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:16:15;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:18:49;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:21:18;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:23:47;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:26:19;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:28:50;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:31:21;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:33:53;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:36:26;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:38:54;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:41:26;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:43:56;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:46:36;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:49:09;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:51:45;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:54:22;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:56:54;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T02:59:25;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:01:53;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:04:21;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:06:51;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:09:19;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:11:47;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:14:15;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:16:48;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:19:16;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:21:45;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:24:13;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:26:41;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:29:11;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:31:39;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:34:10;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:36:40;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:39:07;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:41:35;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:44:03;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:46:31;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:49:00;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:51:29;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:53:57;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:56:25;16.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T03:58:52;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:01:20;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:03:48;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:06:17;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:08:46;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:11:15;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:13:43;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:16:12;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:18:41;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:21:10;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:23:38;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:26:07;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:28:36;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:31:05;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:33:34;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:36:06;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:38:34;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:41:03;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:43:32;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:46:00;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:48:28;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:50:58;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:53:26;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:56:01;16.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T04:58:29;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:01:05;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:03:33;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:06:05;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:08:35;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:11:03;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:13:31;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:16:05;16.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:18:33;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:21:01;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:23:28;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:25:56;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:28:24;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:30:57;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:33:26;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:35:58;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:38:26;16.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:40:55;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:43:23;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:46:02;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:48:33;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:51:01;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:53:30;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:56:01;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T05:58:30;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:01:03;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:03:34;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:06:04;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:08:33;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:11:02;17.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:13:30;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:15:58;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:18:26;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:20:57;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:23:25;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:26:01;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:28:29;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:30:58;17.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:33:26;18.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:35:55;18.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:38:24;18.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:40:52;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:43:21;18.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:45:55;17.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:48:24;18.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:51:02;18.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:53:30;18.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:56:00;18.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T06:58:28;18.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:01:02;19.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:03:30;19.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:05:58;19.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:08:27;19.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:11:02;19.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:13:37;19.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:16:06;19.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:18:34;19.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:21:03;19.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:23:32;19.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:26:02;19.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:28:34;19.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:31:02;20.00;98.50
1107;DHT22;540;49.448;8.612;2022-09-09T07:33:31;20.10;98.60
1107;DHT22;540;49.448;8.612;2022-09-09T07:36:05;19.90;99.10
1107;DHT22;540;49.448;8.612;2022-09-09T07:38:39;19.90;98.80
1107;DHT22;540;49.448;8.612;2022-09-09T07:41:09;20.00;98.50
1107;DHT22;540;49.448;8.612;2022-09-09T07:43:38;19.90;98.80
1107;DHT22;540;49.448;8.612;2022-09-09T07:46:07;20.00;99.70
1107;DHT22;540;49.448;8.612;2022-09-09T07:48:35;20.10;98.70
1107;DHT22;540;49.448;8.612;2022-09-09T07:51:09;19.80;99.10
1107;DHT22;540;49.448;8.612;2022-09-09T07:53:38;20.00;98.70
1107;DHT22;540;49.448;8.612;2022-09-09T07:56:08;19.90;98.90
1107;DHT22;540;49.448;8.612;2022-09-09T07:58:36;19.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:01:09;19.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:03:38;19.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:06:08;19.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:08:36;20.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:11:08;20.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:13:37;20.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:16:06;20.70;96.70
1107;DHT22;540;49.448;8.612;2022-09-09T08:18:35;20.80;95.60
1107;DHT22;540;49.448;8.612;2022-09-09T08:21:09;21.20;94.00
1107;DHT22;540;49.448;8.612;2022-09-09T08:23:38;21.00;92.70
1107;DHT22;540;49.448;8.612;2022-09-09T08:26:11;20.60;93.40
1107;DHT22;540;49.448;8.612;2022-09-09T08:28:40;20.50;95.20
1107;DHT22;540;49.448;8.612;2022-09-09T08:31:10;20.40;95.80
1107;DHT22;540;49.448;8.612;2022-09-09T08:33:38;20.30;97.30
1107;DHT22;540;49.448;8.612;2022-09-09T08:36:08;20.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:38:37;19.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:41:20;19.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:44:00;19.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:46:38;19.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:49:20;19.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:51:56;19.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:54:26;19.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:57:21;19.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T08:59:50;19.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:02:25;20.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:05:06;20.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:07:48;20.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:10:28;20.80;98.50
1107;DHT22;540;49.448;8.612;2022-09-09T09:13:17;21.10;97.40
1107;DHT22;540;49.448;8.612;2022-09-09T09:15:52;21.80;94.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:18:21;22.80;88.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:20:58;24.10;78.50
1107;DHT22;540;49.448;8.612;2022-09-09T09:23:35;25.00;71.70
1107;DHT22;540;49.448;8.612;2022-09-09T09:26:09;25.40;64.70
1107;DHT22;540;49.448;8.612;2022-09-09T09:28:39;25.80;64.10
1107;DHT22;540;49.448;8.612;2022-09-09T09:31:09;26.20;62.50
1107;DHT22;540;49.448;8.612;2022-09-09T09:33:46;26.90;59.40
1107;DHT22;540;49.448;8.612;2022-09-09T09:36:15;25.90;59.50
1107;DHT22;540;49.448;8.612;2022-09-09T09:38:54;24.60;65.10
1107;DHT22;540;49.448;8.612;2022-09-09T09:41:43;24.10;68.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:44:23;24.60;68.00
1107;DHT22;540;49.448;8.612;2022-09-09T09:46:51;24.80;66.00
1107;DHT22;540;49.448;8.612;2022-09-09T09:49:19;24.20;66.90
1107;DHT22;540;49.448;8.612;2022-09-09T09:51:47;23.60;70.20
1107;DHT22;540;49.448;8.612;2022-09-09T09:54:24;23.10;72.30
1107;DHT22;540;49.448;8.612;2022-09-09T09:56:55;22.80;76.00
1107;DHT22;540;49.448;8.612;2022-09-09T09:59:34;22.50;79.80
1107;DHT22;540;49.448;8.612;2022-09-09T10:02:17;22.30;79.00
1107;DHT22;540;49.448;8.612;2022-09-09T10:04:46;21.80;81.30
1107;DHT22;540;49.448;8.612;2022-09-09T10:07:19;21.70;88.40
1107;DHT22;540;49.448;8.612;2022-09-09T10:09:52;21.10;95.00
1107;DHT22;540;49.448;8.612;2022-09-09T10:12:35;20.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:15:30;20.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:18:06;21.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:20:43;21.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:23:29;21.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:26:12;22.40;98.10
1107;DHT22;540;49.448;8.612;2022-09-09T10:28:56;23.70;94.30
1107;DHT22;540;49.448;8.612;2022-09-09T10:31:36;24.90;82.80
1107;DHT22;540;49.448;8.612;2022-09-09T10:34:16;25.60;74.40
1107;DHT22;540;49.448;8.612;2022-09-09T10:36:47;26.20;71.90
1107;DHT22;540;49.448;8.612;2022-09-09T10:39:31;26.50;64.20
1107;DHT22;540;49.448;8.612;2022-09-09T10:42:06;26.30;62.80
1107;DHT22;540;49.448;8.612;2022-09-09T10:44:50;26.40;60.60
1107;DHT22;540;49.448;8.612;2022-09-09T10:47:46;25.60;60.50
1107;DHT22;540;49.448;8.612;2022-09-09T10:50:39;25.40;64.40
1107;DHT22;540;49.448;8.612;2022-09-09T10:53:35;25.30;63.00
1107;DHT22;540;49.448;8.612;2022-09-09T10:56:08;25.60;62.50
1107;DHT22;540;49.448;8.612;2022-09-09T10:58:41;26.10;59.50
1107;DHT22;540;49.448;8.612;2022-09-09T11:01:16;26.50;57.10
1107;DHT22;540;49.448;8.612;2022-09-09T11:03:49;26.60;56.50
1107;DHT22;540;49.448;8.612;2022-09-09T11:06:20;26.40;54.70
1107;DHT22;540;49.448;8.612;2022-09-09T11:08:52;25.80;55.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:11:28;25.90;56.70
1107;DHT22;540;49.448;8.612;2022-09-09T11:14:01;25.80;57.00
1107;DHT22;540;49.448;8.612;2022-09-09T11:16:35;26.40;57.10
1107;DHT22;540;49.448;8.612;2022-09-09T11:19:15;26.60;55.50
1107;DHT22;540;49.448;8.612;2022-09-09T11:21:47;26.80;54.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:24:20;26.70;54.10
1107;DHT22;540;49.448;8.612;2022-09-09T11:26:52;26.90;54.30
1107;DHT22;540;49.448;8.612;2022-09-09T11:29:34;27.10;53.30
1107;DHT22;540;49.448;8.612;2022-09-09T11:32:18;27.00;53.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:34:59;26.50;54.00
1107;DHT22;540;49.448;8.612;2022-09-09T11:37:45;26.40;54.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:40:21;26.40;53.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:43:01;25.80;54.90
1107;DHT22;540;49.448;8.612;2022-09-09T11:45:30;25.10;55.60
1107;DHT22;540;49.448;8.612;2022-09-09T11:48:01;24.50;57.00
1107;DHT22;540;49.448;8.612;2022-09-09T11:50:33;24.20;58.80
1107;DHT22;540;49.448;8.612;2022-09-09T11:53:16;24.40;60.30
1107;DHT22;540;49.448;8.612;2022-09-09T11:55:47;24.90;59.70
1107;DHT22;540;49.448;8.612;2022-09-09T11:58:17;24.90;57.50
1107;DHT22;540;49.448;8.612;2022-09-09T12:00:46;24.50;58.80
1107;DHT22;540;49.448;8.612;2022-09-09T12:03:33;24.00;59.20
1107;DHT22;540;49.448;8.612;2022-09-09T12:06:13;23.80;60.60
1107;DHT22;540;49.448;8.612;2022-09-09T12:08:45;23.60;62.70
1107;DHT22;540;49.448;8.612;2022-09-09T12:11:24;23.40;62.90
1107;DHT22;540;49.448;8.612;2022-09-09T12:13:53;23.50;62.70
1107;DHT22;540;49.448;8.612;2022-09-09T12:16:32;23.50;62.80
1107;DHT22;540;49.448;8.612;2022-09-09T12:19:06;23.50;63.80
1107;DHT22;540;49.448;8.612;2022-09-09T12:21:40;23.50;62.90
1107;DHT22;540;49.448;8.612;2022-09-09T12:24:14;23.50;63.00
1107;DHT22;540;49.448;8.612;2022-09-09T12:26:50;23.30;63.50
1107;DHT22;540;49.448;8.612;2022-09-09T12:29:26;23.30;63.10
1107;DHT22;540;49.448;8.612;2022-09-09T12:32:00;23.20;64.80
1107;DHT22;540;49.448;8.612;2022-09-09T12:34:35;23.50;65.60
1107;DHT22;540;49.448;8.612;2022-09-09T12:37:14;23.60;75.60
1107;DHT22;540;49.448;8.612;2022-09-09T12:39:47;23.80;76.20
1107;DHT22;540;49.448;8.612;2022-09-09T12:42:18;24.00;69.10
1107;DHT22;540;49.448;8.612;2022-09-09T12:44:53;24.20;65.00
1107;DHT22;540;49.448;8.612;2022-09-09T12:47:24;24.20;61.80
1107;DHT22;540;49.448;8.612;2022-09-09T12:49:57;24.30;59.20
1107;DHT22;540;49.448;8.612;2022-09-09T12:52:28;24.30;58.70
1107;DHT22;540;49.448;8.612;2022-09-09T12:54:58;24.40;58.50
1107;DHT22;540;49.448;8.612;2022-09-09T12:57:34;24.40;58.30
1107;DHT22;540;49.448;8.612;2022-09-09T13:00:12;24.40;57.10
1107;DHT22;540;49.448;8.612;2022-09-09T13:02:47;24.60;58.00
1107;DHT22;540;49.448;8.612;2022-09-09T13:05:19;25.10;55.60
1107;DHT22;540;49.448;8.612;2022-09-09T13:07:49;25.30;55.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:10:24;25.60;56.40
1107;DHT22;540;49.448;8.612;2022-09-09T13:13:13;25.40;57.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:15:49;25.10;55.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:18:21;24.70;55.40
1107;DHT22;540;49.448;8.612;2022-09-09T13:20:50;24.50;55.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:23:21;24.00;56.40
1107;DHT22;540;49.448;8.612;2022-09-09T13:25:56;23.50;58.60
1107;DHT22;540;49.448;8.612;2022-09-09T13:28:27;23.00;60.50
1107;DHT22;540;49.448;8.612;2022-09-09T13:31:00;22.70;62.40
1107;DHT22;540;49.448;8.612;2022-09-09T13:33:32;22.30;65.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:36:03;22.10;69.20
1107;DHT22;540;49.448;8.612;2022-09-09T13:38:36;21.70;72.60
1107;DHT22;540;49.448;8.612;2022-09-09T13:41:06;21.60;76.00
1107;DHT22;540;49.448;8.612;2022-09-09T13:43:37;21.60;74.10
1107;DHT22;540;49.448;8.612;2022-09-09T13:46:24;21.50;73.10
1107;DHT22;540;49.448;8.612;2022-09-09T13:48:56;21.20;68.80
1107;DHT22;540;49.448;8.612;2022-09-09T13:51:33;21.60;67.00
1107;DHT22;540;49.448;8.612;2022-09-09T13:54:03;21.90;65.20
1107;DHT22;540;49.448;8.612;2022-09-09T13:56:32;22.00;65.30
1107;DHT22;540;49.448;8.612;2022-09-09T13:59:02;22.10;64.60
1107;DHT22;540;49.448;8.612;2022-09-09T14:01:30;22.20;64.00
1107;DHT22;540;49.448;8.612;2022-09-09T14:03:58;22.00;64.20
1107;DHT22;540;49.448;8.612;2022-09-09T14:06:26;21.40;65.40
1107;DHT22;540;49.448;8.612;2022-09-09T14:08:55;21.90;67.40
1107;DHT22;540;49.448;8.612;2022-09-09T14:11:24;21.40;69.40
1107;DHT22;540;49.448;8.612;2022-09-09T14:13:52;21.80;70.80
1107;DHT22;540;49.448;8.612;2022-09-09T14:16:20;22.30;70.10
1107;DHT22;540;49.448;8.612;2022-09-09T14:18:48;22.70;69.00
1107;DHT22;540;49.448;8.612;2022-09-09T14:21:16;23.20;67.70
1107;DHT22;540;49.448;8.612;2022-09-09T14:23:44;23.30;65.50
1107;DHT22;540;49.448;8.612;2022-09-09T14:26:12;23.40;65.50
1107;DHT22;540;49.448;8.612;2022-09-09T14:28:41;23.20;64.30
1107;DHT22;540;49.448;8.612;2022-09-09T14:31:25;22.80;64.60
1107;DHT22;540;49.448;8.612;2022-09-09T14:33:53;22.70;67.10
1107;DHT22;540;49.448;8.612;2022-09-09T14:36:21;22.70;67.90
1107;DHT22;540;49.448;8.612;2022-09-09T14:38:49;22.70;67.40
1107;DHT22;540;49.448;8.612;2022-09-09T14:41:19;22.50;67.70
1107;DHT22;540;49.448;8.612;2022-09-09T14:43:50;22.20;69.20
1107;DHT22;540;49.448;8.612;2022-09-09T14:46:19;22.00;70.30
1107;DHT22;540;49.448;8.612;2022-09-09T14:48:47;22.00;71.40
1107;DHT22;540;49.448;8.612;2022-09-09T14:51:18;22.10;72.00
1107;DHT22;540;49.448;8.612;2022-09-09T14:53:47;22.20;72.00
1107;DHT22;540;49.448;8.612;2022-09-09T14:56:17;22.00;72.00
1107;DHT22;540;49.448;8.612;2022-09-09T14:58:45;22.00;72.70
1107;DHT22;540;49.448;8.612;2022-09-09T15:01:16;21.90;72.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:03:49;21.90;74.20
1107;DHT22;540;49.448;8.612;2022-09-09T15:06:17;22.10;73.40
1107;DHT22;540;49.448;8.612;2022-09-09T15:08:46;22.20;72.00
1107;DHT22;540;49.448;8.612;2022-09-09T15:11:14;22.10;72.60
1107;DHT22;540;49.448;8.612;2022-09-09T15:13:43;22.10;80.00
1107;DHT22;540;49.448;8.612;2022-09-09T15:16:13;22.10;91.10
1107;DHT22;540;49.448;8.612;2022-09-09T15:18:43;21.20;95.10
1107;DHT22;540;49.448;8.612;2022-09-09T15:21:12;20.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:23:41;20.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:26:10;19.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:28:38;19.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:31:08;18.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:33:37;18.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:36:17;17.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:38:45;17.30;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:41:14;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:43:44;16.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:46:27;16.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:48:57;17.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:51:27;17.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:54:12;16.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:56:41;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T15:59:09;17.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:01:38;17.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:04:07;17.60;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:06:36;18.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:09:06;18.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:11:36;18.40;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:14:04;18.50;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:16:33;18.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:19:05;18.70;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:21:35;19.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:24:05;18.80;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:26:35;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:29:04;19.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:31:32;19.20;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:34:00;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:36:31;19.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:39:04;19.10;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:41:32;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:44:02;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:46:31;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:49:02;19.00;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:51:31;18.90;99.90
1107;DHT22;540;49.448;8.612;2022-09-09T16:54:03;18.80;99.90