sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25638;BME280;13496;51.040;13.680;2023-02-13T00:04:15;101920.78;;;14.60;51.23
25638;BME280;13496;51.040;13.680;2023-02-13T00:09:16;101907.00;;;14.58;51.12
25638;BME280;13496;51.040;13.680;2023-02-13T00:14:18;101905.31;;;14.57;51.25
25638;BME280;13496;51.040;13.680;2023-02-13T00:19:19;101901.78;;;14.58;51.17
25638;BME280;13496;51.040;13.680;2023-02-13T00:24:21;101902.00;;;14.55;50.87
25638;BME280;13496;51.040;13.680;2023-02-13T00:29:23;101901.03;;;14.56;50.85
25638;BME280;13496;51.040;13.680;2023-02-13T00:34:27;101898.44;;;14.56;50.97
25638;BME280;13496;51.040;13.680;2023-02-13T00:39:29;101897.47;;;14.57;51.37
25638;BME280;13496;51.040;13.680;2023-02-13T00:44:30;101896.66;;;14.56;51.13
25638;BME280;13496;51.040;13.680;2023-02-13T00:49:32;101902.81;;;14.55;51.01
25638;BME280;13496;51.040;13.680;2023-02-13T00:54:36;101901.88;;;14.56;50.71
25638;BME280;13496;51.040;13.680;2023-02-13T00:59:37;101905.56;;;14.54;50.87
25638;BME280;13496;51.040;13.680;2023-02-13T01:04:39;101907.22;;;14.55;50.89
25638;BME280;13496;51.040;13.680;2023-02-13T01:09:41;101908.25;;;14.52;51.43
25638;BME280;13496;51.040;13.680;2023-02-13T01:14:42;101907.44;;;14.51;50.97
25638;BME280;13496;51.040;13.680;2023-02-13T01:19:45;101910.78;;;14.54;50.84
25638;BME280;13496;51.040;13.680;2023-02-13T01:24:46;101906.47;;;14.52;50.89
25638;BME280;13496;51.040;13.680;2023-02-13T01:29:48;101910.03;;;14.51;51.30
25638;BME280;13496;51.040;13.680;2023-02-13T01:34:50;101904.94;;;14.50;51.09
25638;BME280;13496;51.040;13.680;2023-02-13T01:39:51;101896.97;;;14.51;51.00
25638;BME280;13496;51.040;13.680;2023-02-13T01:45:28;101896.25;;;14.49;51.26
25638;BME280;13496;51.040;13.680;2023-02-13T01:50:35;101888.50;;;14.48;50.95
25638;BME280;13496;51.040;13.680;2023-02-13T01:55:48;101886.72;;;14.48;50.78
25638;BME280;13496;51.040;13.680;2023-02-13T02:00:51;101888.41;;;14.49;50.96
25638;BME280;13496;51.040;13.680;2023-02-13T02:05:54;101889.31;;;14.48;50.69
25638;BME280;13496;51.040;13.680;2023-02-13T02:11:04;101885.06;;;14.47;50.63
25638;BME280;13496;51.040;13.680;2023-02-13T02:16:08;101876.38;;;14.47;50.65
25638;BME280;13496;51.040;13.680;2023-02-13T02:21:43;101880.03;;;14.44;50.75
25638;BME280;13496;51.040;13.680;2023-02-13T02:32:17;101880.78;;;14.46;50.73
25638;BME280;13496;51.040;13.680;2023-02-13T02:43:12;101882.53;;;14.46;50.87
25638;BME280;13496;51.040;13.680;2023-02-13T02:54:09;101886.22;;;14.43;51.18
25638;BME280;13496;51.040;13.680;2023-02-13T02:59:35;101880.03;;;14.44;51.14
25638;BME280;13496;51.040;13.680;2023-02-13T03:04:58;101888.09;;;14.41;51.19
25638;BME280;13496;51.040;13.680;2023-02-13T03:10:28;101883.69;;;14.42;50.77
25638;BME280;13496;51.040;13.680;2023-02-13T03:15:56;101887.88;;;14.44;51.14
25638;BME280;13496;51.040;13.680;2023-02-13T03:26:59;101889.03;;;14.40;51.16
25638;BME280;13496;51.040;13.680;2023-02-13T03:32:37;101882.97;;;14.40;51.03
25638;BME280;13496;51.040;13.680;2023-02-13T03:37:38;101903.75;;;14.41;50.79
25638;BME280;13496;51.040;13.680;2023-02-13T03:43:03;101889.03;;;14.40;50.74
25638;BME280;13496;51.040;13.680;2023-02-13T03:48:08;101898.66;;;14.40;50.67
25638;BME280;13496;51.040;13.680;2023-02-13T03:53:33;101898.66;;;14.40;51.12
25638;BME280;13496;51.040;13.680;2023-02-13T03:58:40;101889.03;;;14.40;50.66
25638;BME280;13496;51.040;13.680;2023-02-13T04:04:18;101893.44;;;14.40;51.03
25638;BME280;13496;51.040;13.680;2023-02-13T04:09:24;101891.75;;;14.39;51.14
25638;BME280;13496;51.040;13.680;2023-02-13T04:14:37;101890.91;;;14.38;51.04
25638;BME280;13496;51.040;13.680;2023-02-13T04:19:40;101896.03;;;14.40;50.69
25638;BME280;13496;51.040;13.680;2023-02-13T04:24:41;101902.31;;;14.37;50.99
25638;BME280;13496;51.040;13.680;2023-02-13T04:29:43;101887.59;;;14.36;50.56
25638;BME280;13496;51.040;13.680;2023-02-13T04:34:45;101892.81;;;14.36;50.74
25638;BME280;13496;51.040;13.680;2023-02-13T04:39:46;101891.97;;;14.36;51.20
25638;BME280;13496;51.040;13.680;2023-02-13T04:44:48;101891.16;;;14.35;51.05
25638;BME280;13496;51.040;13.680;2023-02-13T04:49:50;101886.84;;;14.34;51.21
25638;BME280;13496;51.040;13.680;2023-02-13T04:54:51;101897.19;;;14.36;50.72
25638;BME280;13496;51.040;13.680;2023-02-13T04:59:53;101886.75;;;14.36;50.98
25638;BME280;13496;51.040;13.680;2023-02-13T05:04:55;101880.16;;;14.30;50.91
25638;BME280;13496;51.040;13.680;2023-02-13T05:09:56;101880.69;;;14.35;51.09
25638;BME280;13496;51.040;13.680;2023-02-13T05:14:58;101881.00;;;14.31;50.94
25638;BME280;13496;51.040;13.680;2023-02-13T05:20:00;101886.13;;;14.32;50.82
25638;BME280;13496;51.040;13.680;2023-02-13T05:25:01;101882.56;;;14.33;50.53
25638;BME280;13496;51.040;13.680;2023-02-13T05:30:04;101885.31;;;14.32;50.80
25638;BME280;13496;51.040;13.680;2023-02-13T05:35:06;101885.50;;;14.28;50.59
25638;BME280;13496;51.040;13.680;2023-02-13T05:40:09;101881.13;;;14.29;50.93
25638;BME280;13496;51.040;13.680;2023-02-13T05:45:11;101883.00;;;14.27;51.07
25638;BME280;13496;51.040;13.680;2023-02-13T05:50:13;101883.72;;;14.29;50.95
25638;BME280;13496;51.040;13.680;2023-02-13T05:55:14;101889.78;;;14.29;50.94
25638;BME280;13496;51.040;13.680;2023-02-13T06:00:16;101883.00;;;14.27;51.09
25638;BME280;13496;51.040;13.680;2023-02-13T06:05:18;101896.03;;;14.27;51.13
25638;BME280;13496;51.040;13.680;2023-02-13T06:10:20;101896.78;;;14.29;51.14
25638;BME280;13496;51.040;13.680;2023-02-13T06:15:21;101896.03;;;14.27;51.14
25638;BME280;13496;51.040;13.680;2023-02-13T06:20:23;101903.03;;;14.26;50.86
25638;BME280;13496;51.040;13.680;2023-02-13T06:25:25;101903.03;;;14.26;50.57
25638;BME280;13496;51.040;13.680;2023-02-13T06:30:26;101909.94;;;14.27;50.66
25638;BME280;13496;51.040;13.680;2023-02-13T06:35:28;101912.66;;;14.26;50.97
25638;BME280;13496;51.040;13.680;2023-02-13T06:40:30;101917.06;;;14.25;50.75
25638;BME280;13496;51.040;13.680;2023-02-13T06:45:31;101923.09;;;14.26;51.10
25638;BME280;13496;51.040;13.680;2023-02-13T06:50:33;101928.31;;;14.26;50.86
25638;BME280;13496;51.040;13.680;2023-02-13T06:55:35;101920.63;;;14.24;50.58
25638;BME280;13496;51.040;13.680;2023-02-13T07:00:39;101928.22;;;14.27;50.74
25638;BME280;13496;51.040;13.680;2023-02-13T07:05:42;101932.72;;;14.25;50.47
25638;BME280;13496;51.040;13.680;2023-02-13T07:10:44;101937.00;;;14.26;50.64
25638;BME280;13496;51.040;13.680;2023-02-13T07:15:45;101932.72;;;14.25;51.09
25638;BME280;13496;51.040;13.680;2023-02-13T07:20:47;101930.22;;;14.24;51.08
25638;BME280;13496;51.040;13.680;2023-02-13T07:25:49;101934.28;;;14.28;50.42
25638;BME280;13496;51.040;13.680;2023-02-13T07:30:50;101941.38;;;14.26;50.77
25638;BME280;13496;51.040;13.680;2023-02-13T07:35:52;101937.94;;;14.25;50.90
25638;BME280;13496;51.040;13.680;2023-02-13T07:40:54;101931.88;;;14.25;50.73
25638;BME280;13496;51.040;13.680;2023-02-13T07:46:00;101934.38;;;14.26;50.71
25638;BME280;13496;51.040;13.680;2023-02-13T07:51:03;101932.59;;;14.27;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T07:56:06;101929.97;;;14.27;51.03
25638;BME280;13496;51.040;13.680;2023-02-13T08:01:11;101937.81;;;14.27;50.56
25638;BME280;13496;51.040;13.680;2023-02-13T08:06:13;101945.66;;;14.27;50.46
25638;BME280;13496;51.040;13.680;2023-02-13T08:11:25;101944.81;;;14.26;50.25
25638;BME280;13496;51.040;13.680;2023-02-13T08:16:47;101946.47;;;14.27;50.60
25638;BME280;13496;51.040;13.680;2023-02-13T08:21:49;101948.88;;;14.31;50.43
25638;BME280;13496;51.040;13.680;2023-02-13T08:26:50;101949.84;;;14.29;50.27
25638;BME280;13496;51.040;13.680;2023-02-13T08:31:52;101957.34;;;14.34;50.35
25638;BME280;13496;51.040;13.680;2023-02-13T08:36:54;101965.19;;;14.34;50.14
25638;BME280;13496;51.040;13.680;2023-02-13T08:41:55;101965.38;;;14.31;50.41
25638;BME280;13496;51.040;13.680;2023-02-13T08:46:57;101971.34;;;14.33;50.13
25638;BME280;13496;51.040;13.680;2023-02-13T08:52:00;101966.88;;;14.35;50.66
25638;BME280;13496;51.040;13.680;2023-02-13T08:57:02;101968.53;;;14.36;50.45
25638;BME280;13496;51.040;13.680;2023-02-13T09:02:04;101964.25;;;14.35;50.41
25638;BME280;13496;51.040;13.680;2023-02-13T09:07:06;101975.63;;;14.34;50.33
25638;BME280;13496;51.040;13.680;2023-02-13T09:12:07;101980.84;;;14.34;50.69
25638;BME280;13496;51.040;13.680;2023-02-13T09:17:09;101981.91;;;14.32;50.33
25638;BME280;13496;51.040;13.680;2023-02-13T09:22:11;101973.22;;;14.31;50.53
25638;BME280;13496;51.040;13.680;2023-02-13T09:27:12;101983.47;;;14.34;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T09:32:14;101981.78;;;14.33;50.38
25638;BME280;13496;51.040;13.680;2023-02-13T09:37:17;101972.81;;;14.37;50.24
25638;BME280;13496;51.040;13.680;2023-02-13T09:42:29;101979.69;;;14.38;50.70
25638;BME280;13496;51.040;13.680;2023-02-13T09:47:38;101978.66;;;14.41;50.36
25638;BME280;13496;51.040;13.680;2023-02-13T09:52:43;101975.00;;;14.43;50.35
25638;BME280;13496;51.040;13.680;2023-02-13T10:03:28;101990.47;;;14.46;50.50
25638;BME280;13496;51.040;13.680;2023-02-13T10:08:52;101991.31;;;14.47;50.41
25638;BME280;13496;51.040;13.680;2023-02-13T10:14:13;101992.78;;;14.51;50.33
25638;BME280;13496;51.040;13.680;2023-02-13T10:24:36;101991.13;;;14.50;50.07
25638;BME280;13496;51.040;13.680;2023-02-13T10:29:54;101982.97;;;14.55;50.41
25638;BME280;13496;51.040;13.680;2023-02-13T10:35:23;101975.84;;;14.57;50.23
25638;BME280;13496;51.040;13.680;2023-02-13T10:40:31;101974.19;;;14.56;49.84
25638;BME280;13496;51.040;13.680;2023-02-13T10:45:56;101971.16;;;14.62;50.36
25638;BME280;13496;51.040;13.680;2023-02-13T10:51:12;101960.91;;;14.59;50.41
25638;BME280;13496;51.040;13.680;2023-02-13T10:56:29;101954.94;;;14.57;50.11
25638;BME280;13496;51.040;13.680;2023-02-13T11:01:38;101944.50;;;14.57;49.96
25638;BME280;13496;51.040;13.680;2023-02-13T11:06:49;101951.63;;;14.55;50.34
25638;BME280;13496;51.040;13.680;2023-02-13T11:11:52;101948.06;;;14.56;50.20
25638;BME280;13496;51.040;13.680;2023-02-13T11:17:00;101942.91;;;14.67;49.90
25638;BME280;13496;51.040;13.680;2023-02-13T11:22:08;101937.81;;;14.65;49.71
25638;BME280;13496;51.040;13.680;2023-02-13T11:27:12;101943.94;;;14.64;49.59
25638;BME280;13496;51.040;13.680;2023-02-13T11:32:17;101934.56;;;14.62;50.15
25638;BME280;13496;51.040;13.680;2023-02-13T11:37:28;101934.56;;;14.62;49.97
25638;BME280;13496;51.040;13.680;2023-02-13T11:42:34;101929.13;;;14.65;49.84
25638;BME280;13496;51.040;13.680;2023-02-13T11:47:41;101928.69;;;14.71;50.10
25638;BME280;13496;51.040;13.680;2023-02-13T11:52:43;101923.03;;;14.77;49.72
25638;BME280;13496;51.040;13.680;2023-02-13T12:03:24;101915.25;;;14.88;49.69
25638;BME280;13496;51.040;13.680;2023-02-13T12:08:26;101915.03;;;14.91;49.24
25638;BME280;13496;51.040;13.680;2023-02-13T12:13:36;101911.59;;;14.91;49.64
25638;BME280;13496;51.040;13.680;2023-02-13T12:18:43;101907.81;;;14.95;49.41
25638;BME280;13496;51.040;13.680;2023-02-13T12:24:02;101892.22;;;14.93;49.24
25638;BME280;13496;51.040;13.680;2023-02-13T12:39:40;101876.53;;;14.93;48.78
25638;BME280;13496;51.040;13.680;2023-02-13T13:01:08;101873.22;;;14.91;49.40
25638;BME280;13496;51.040;13.680;2023-02-13T13:11:55;101879.16;;;14.93;49.51
25638;BME280;13496;51.040;13.680;2023-02-13T13:22:20;101870.59;;;14.91;49.40
25638;BME280;13496;51.040;13.680;2023-02-13T13:27:29;101874.88;;;14.92;49.09
25638;BME280;13496;51.040;13.680;2023-02-13T13:32:33;101872.75;;;14.97;49.13
25638;BME280;13496;51.040;13.680;2023-02-13T13:37:59;101868.34;;;14.98;49.11
25638;BME280;13496;51.040;13.680;2023-02-13T13:43:22;101880.13;;;14.92;49.53
25638;BME280;13496;51.040;13.680;2023-02-13T13:59:00;101871.66;;;14.89;49.65
25638;BME280;13496;51.040;13.680;2023-02-13T14:09:39;101887.00;;;14.93;49.75
25638;BME280;13496;51.040;13.680;2023-02-13T14:14:43;101884.16;;;14.96;49.66
25638;BME280;13496;51.040;13.680;2023-02-13T14:19:50;101884.91;;;14.98;49.11
25638;BME280;13496;51.040;13.680;2023-02-13T14:24:54;101887.13;;;14.92;49.40
25638;BME280;13496;51.040;13.680;2023-02-13T14:29:58;101879.16;;;14.93;49.70
25638;BME280;13496;51.040;13.680;2023-02-13T14:45:34;101875.09;;;14.89;49.73
25638;BME280;13496;51.040;13.680;2023-02-13T14:50:46;101869.03;;;14.89;49.48
25638;BME280;13496;51.040;13.680;2023-02-13T14:55:56;101857.16;;;14.85;49.58
25638;BME280;13496;51.040;13.680;2023-02-13T15:06:25;101847.97;;;14.79;50.08
25638;BME280;13496;51.040;13.680;2023-02-13T15:11:37;101842.97;;;14.76;50.22
25638;BME280;13496;51.040;13.680;2023-02-13T15:16:39;101833.38;;;14.76;49.51
25638;BME280;13496;51.040;13.680;2023-02-13T15:21:47;101840.59;;;14.73;50.08
25638;BME280;13496;51.040;13.680;2023-02-13T15:26:59;101825.13;;;14.70;49.79
25638;BME280;13496;51.040;13.680;2023-02-13T15:32:16;101833.09;;;14.68;50.00
25638;BME280;13496;51.040;13.680;2023-02-13T15:37:20;101823.47;;;14.69;50.15
25638;BME280;13496;51.040;13.680;2023-02-13T15:42:22;101823.69;;;14.66;49.84
25638;BME280;13496;51.040;13.680;2023-02-13T15:47:29;101809.78;;;14.65;50.01
25638;BME280;13496;51.040;13.680;2023-02-13T15:52:33;101816.91;;;14.63;49.81
25638;BME280;13496;51.040;13.680;2023-02-13T15:57:37;101824.84;;;14.62;50.36
25638;BME280;13496;51.040;13.680;2023-02-13T16:02:46;101839.69;;;14.61;50.19
25638;BME280;13496;51.040;13.680;2023-02-13T16:07:56;101834.47;;;14.61;50.15
25638;BME280;13496;51.040;13.680;2023-02-13T16:13:00;101818.91;;;14.60;50.21
25638;BME280;13496;51.040;13.680;2023-02-13T16:18:03;101824.84;;;14.62;49.97
25638;BME280;13496;51.040;13.680;2023-02-13T16:23:15;101821.50;;;14.60;50.25
25638;BME280;13496;51.040;13.680;2023-02-13T16:28:23;101816.28;;;14.60;50.06
25638;BME280;13496;51.040;13.680;2023-02-13T16:33:32;101816.28;;;14.60;50.36
25638;BME280;13496;51.040;13.680;2023-02-13T16:43:38;101823.41;;;14.58;50.34
25638;BME280;13496;51.040;13.680;2023-02-13T16:48:42;101822.91;;;14.52;50.09
25638;BME280;13496;51.040;13.680;2023-02-13T16:53:45;101822.81;;;14.54;50.57
25638;BME280;13496;51.040;13.680;2023-02-13T16:58:46;101823.72;;;14.53;50.53
25638;BME280;13496;51.040;13.680;2023-02-13T17:03:48;101816.84;;;14.52;49.94
25638;BME280;13496;51.040;13.680;2023-02-13T17:08:51;101814.22;;;14.52;50.35
25638;BME280;13496;51.040;13.680;2023-02-13T17:13:57;101813.41;;;14.51;50.22
25638;BME280;13496;51.040;13.680;2023-02-13T17:18:58;101806.50;;;14.50;49.89
25638;BME280;13496;51.040;13.680;2023-02-13T17:24:01;101807.44;;;14.49;50.36
25638;BME280;13496;51.040;13.680;2023-02-13T17:29:02;101801.28;;;14.50;49.87
25638;BME280;13496;51.040;13.680;2023-02-13T17:34:04;101802.31;;;14.48;50.04
25638;BME280;13496;51.040;13.680;2023-02-13T17:39:06;101792.81;;;14.47;50.43
25638;BME280;13496;51.040;13.680;2023-02-13T17:44:11;101797.19;;;14.46;50.05
25638;BME280;13496;51.040;13.680;2023-02-13T17:49:13;101804.19;;;14.46;50.21
25638;BME280;13496;51.040;13.680;2023-02-13T17:54:15;101806.09;;;14.44;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T17:59:17;101812.13;;;14.44;50.40
25638;BME280;13496;51.040;13.680;2023-02-13T18:04:18;101791.25;;;14.44;50.31
25638;BME280;13496;51.040;13.680;2023-02-13T18:09:20;101786.03;;;14.44;50.04
25638;BME280;13496;51.040;13.680;2023-02-13T18:14:22;101797.41;;;14.43;50.51
25638;BME280;13496;51.040;13.680;2023-02-13T18:19:24;101816.63;;;14.42;50.12
25638;BME280;13496;51.040;13.680;2023-02-13T18:24:30;101814.25;;;14.39;50.16
25638;BME280;13496;51.040;13.680;2023-02-13T18:29:33;101819.47;;;14.39;50.63
25638;BME280;13496;51.040;13.680;2023-02-13T18:34:38;101816.03;;;14.39;50.49
25638;BME280;13496;51.040;13.680;2023-02-13T18:39:40;101815.09;;;14.40;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T18:44:41;101825.75;;;14.37;50.62
25638;BME280;13496;51.040;13.680;2023-02-13T18:49:43;101820.53;;;14.37;50.71
25638;BME280;13496;51.040;13.680;2023-02-13T18:54:47;101803.19;;;14.36;50.48
25638;BME280;13496;51.040;13.680;2023-02-13T18:59:50;101799.75;;;14.35;50.21
25638;BME280;13496;51.040;13.680;2023-02-13T19:04:52;101787.63;;;14.34;50.59
25638;BME280;13496;51.040;13.680;2023-02-13T19:09:53;101793.66;;;14.35;50.58
25638;BME280;13496;51.040;13.680;2023-02-13T19:14:55;101785.00;;;14.34;50.20
25638;BME280;13496;51.040;13.680;2023-02-13T19:19:56;101786.91;;;14.32;50.22
25638;BME280;13496;51.040;13.680;2023-02-13T19:24:58;101787.63;;;14.34;50.45
25638;BME280;13496;51.040;13.680;2023-02-13T19:30:00;101785.22;;;14.31;50.62
25638;BME280;13496;51.040;13.680;2023-02-13T19:35:01;101792.97;;;14.33;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T19:40:04;101808.84;;;14.29;50.22
25638;BME280;13496;51.040;13.680;2023-02-13T19:45:05;101819.16;;;14.31;50.18
25638;BME280;13496;51.040;13.680;2023-02-13T19:50:08;101824.50;;;14.29;50.18
25638;BME280;13496;51.040;13.680;2023-02-13T19:55:10;101826.16;;;14.31;50.67
25638;BME280;13496;51.040;13.680;2023-02-13T20:00:12;101834.22;;;14.27;50.20
25638;BME280;13496;51.040;13.680;2023-02-13T20:05:14;101830.78;;;14.27;50.30
25638;BME280;13496;51.040;13.680;2023-02-13T20:10:15;101823.88;;;14.26;50.12
25638;BME280;13496;51.040;13.680;2023-02-13T20:15:17;101828.16;;;14.27;50.53
25638;BME280;13496;51.040;13.680;2023-02-13T20:20:19;101833.38;;;14.27;50.65
25638;BME280;13496;51.040;13.680;2023-02-13T20:25:20;101829.13;;;14.26;50.62
25638;BME280;13496;51.040;13.680;2023-02-13T20:30:23;101843.13;;;14.25;50.69
25638;BME280;13496;51.040;13.680;2023-02-13T20:35:25;101838.84;;;14.24;50.63
25638;BME280;13496;51.040;13.680;2023-02-13T20:40:27;101833.72;;;14.22;50.13
25638;BME280;13496;51.040;13.680;2023-02-13T20:45:28;101838.84;;;14.24;50.39
25638;BME280;13496;51.040;13.680;2023-02-13T20:50:30;101828.63;;;14.21;50.21
25638;BME280;13496;51.040;13.680;2023-02-13T20:55:32;101836.31;;;14.22;50.16
25638;BME280;13496;51.040;13.680;2023-02-13T21:00:33;101840.72;;;14.22;50.24
25638;BME280;13496;51.040;13.680;2023-02-13T21:05:35;101852.00;;;14.22;50.62
25638;BME280;13496;51.040;13.680;2023-02-13T21:10:37;101847.59;;;14.23;50.32
25638;BME280;13496;51.040;13.680;2023-02-13T21:15:38;101842.50;;;14.21;50.28
25638;BME280;13496;51.040;13.680;2023-02-13T21:20:40;101836.44;;;14.21;50.67
25638;BME280;13496;51.040;13.680;2023-02-13T21:25:42;101841.66;;;14.21;50.48
25638;BME280;13496;51.040;13.680;2023-02-13T21:30:43;101839.97;;;14.20;50.12
25638;BME280;13496;51.040;13.680;2023-02-13T21:35:45;101838.31;;;14.19;50.73
25638;BME280;13496;51.040;13.680;2023-02-13T21:40:47;101842.72;;;14.18;50.65
25638;BME280;13496;51.040;13.680;2023-02-13T21:45:48;101843.53;;;14.19;50.48
25638;BME280;13496;51.040;13.680;2023-02-13T21:50:50;101845.44;;;14.17;50.14
25638;BME280;13496;51.040;13.680;2023-02-13T21:55:51;101839.34;;;14.16;50.25
25638;BME280;13496;51.040;13.680;2023-02-13T22:00:53;101838.53;;;14.16;50.34
25638;BME280;13496;51.040;13.680;2023-02-13T22:05:55;101829.03;;;14.15;50.26
25638;BME280;13496;51.040;13.680;2023-02-13T22:10:58;101841.97;;;14.16;50.59
25638;BME280;13496;51.040;13.680;2023-02-13T22:16:05;101846.34;;;14.16;50.44
25638;BME280;13496;51.040;13.680;2023-02-13T22:21:13;101849.81;;;14.16;50.57
25638;BME280;13496;51.040;13.680;2023-02-13T22:26:20;101849.22;;;14.13;50.62
25638;BME280;13496;51.040;13.680;2023-02-13T22:31:22;101855.03;;;14.16;50.64
25638;BME280;13496;51.040;13.680;2023-02-13T22:36:24;101864.88;;;14.13;50.54
25638;BME280;13496;51.040;13.680;2023-02-13T22:41:26;101864.88;;;14.13;50.34
25638;BME280;13496;51.040;13.680;2023-02-13T22:46:29;101867.47;;;14.13;50.39
25638;BME280;13496;51.040;13.680;2023-02-13T22:51:33;101868.41;;;14.12;50.54
25638;BME280;13496;51.040;13.680;2023-02-13T22:56:35;101869.34;;;14.11;50.37
25638;BME280;13496;51.040;13.680;2023-02-13T23:01:37;101871.00;;;14.12;50.66
25638;BME280;13496;51.040;13.680;2023-02-13T23:06:40;101886.66;;;14.12;50.53
25638;BME280;13496;51.040;13.680;2023-02-13T23:11:41;101888.56;;;14.10;50.20
25638;BME280;13496;51.040;13.680;2023-02-13T23:17:01;101882.41;;;14.11;50.42
25638;BME280;13496;51.040;13.680;2023-02-13T23:22:22;101885.97;;;14.10;50.31
25638;BME280;13496;51.040;13.680;2023-02-13T23:27:23;101894.72;;;14.09;50.73
25638;BME280;13496;51.040;13.680;2023-02-13T23:32:26;101894.63;;;14.10;50.64
25638;BME280;13496;51.040;13.680;2023-02-13T23:37:28;101889.47;;;14.09;50.76
25638;BME280;13496;51.040;13.680;2023-02-13T23:42:29;101884.38;;;14.07;50.25
25638;BME280;13496;51.040;13.680;2023-02-13T23:47:31;101880.94;;;14.07;50.57
25638;BME280;13496;51.040;13.680;2023-02-13T23:52:33;101884.38;;;14.07;50.31
25638;BME280;13496;51.040;13.680;2023-02-13T23:57:34;101868.84;;;14.06;50.32
