sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2022-10-16T00:00:36;15.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:03:04;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:05:31;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:07:59;15.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:10:26;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:12:54;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:15:21;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:17:48;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:20:15;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:22:42;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:25:09;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:27:36;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:30:06;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:32:33;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:35:00;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:37:29;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:39:56;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:42:23;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:44:51;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:47:24;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:49:58;15.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:52:26;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:54:54;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:57:22;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T00:59:49;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:02:17;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:04:47;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:07:21;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:09:59;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:12:37;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:15:10;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:17:43;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:20:20;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:23:06;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:25:50;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:28:23;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:30:55;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:33:28;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:36:00;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:38:33;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:41:03;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:43:37;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:46:06;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:48:35;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:51:04;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:53:32;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:56:00;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T01:58:30;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:01:04;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:03:34;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:06:04;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:08:31;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:11:00;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:13:30;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:15:59;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:18:28;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:20:59;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:23:36;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:26:07;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:28:39;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:31:10;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:33:40;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:36:09;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:38:38;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:41:06;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:43:34;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:46:01;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:48:28;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:50:56;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:53:23;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:55:50;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T02:58:17;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:00:44;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:03:11;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:05:38;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:08:06;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:10:33;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:13:00;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:15:28;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:17:54;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:20:21;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:22:48;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:25:17;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:27:44;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:30:11;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:32:38;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:35:06;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:37:33;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:40:00;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:42:28;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:44:55;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:47:22;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:49:49;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:52:16;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:54:43;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:57:10;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T03:59:38;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:02:05;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:04:32;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:06:59;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:09:26;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:11:53;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:14:20;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:16:48;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:19:15;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:21:42;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:24:09;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:26:37;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:29:04;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:31:31;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:34:00;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:36:26;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:38:54;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:41:20;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:43:47;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:46:14;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:48:41;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:51:10;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:53:37;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:56:04;13.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T04:58:31;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:00:58;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:03:25;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:05:52;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:08:21;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:10:47;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:13:14;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:15:41;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:18:08;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:20:35;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:23:02;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:25:31;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:27:58;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:30:25;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:32:52;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:35:19;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:37:46;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:40:13;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:42:42;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:45:11;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:47:38;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:50:05;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:52:32;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:54:59;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:57:26;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T05:59:55;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:02:22;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:04:49;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:07:16;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:09:43;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:12:10;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:14:37;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:17:05;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:19:32;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:21:59;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:24:28;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:26:55;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:29:22;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:31:49;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:34:17;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:36:44;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:39:11;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:41:38;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:44:06;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:46:34;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:49:02;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:51:30;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:54:00;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:56:27;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T06:58:55;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:01:23;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:03:51;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:06:19;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:08:48;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:11:17;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:13:46;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:16:15;15.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:18:43;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:21:13;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:23:40;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:26:09;15.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:28:37;15.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:31:06;16.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:33:36;16.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:36:03;16.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:38:31;16.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:40:59;17.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:43:28;17.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:45:55;17.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:48:24;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:50:57;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:53:24;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:55:51;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T07:58:18;19.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:00:46;18.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:03:13;18.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:05:40;18.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:08:12;18.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:10:39;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:13:06;17.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:15:34;18.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:18:04;18.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:20:33;18.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:23:00;18.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:25:28;19.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:27:55;19.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:30:23;19.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:32:51;20.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:35:19;20.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:37:49;20.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:40:22;21.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:43:01;21.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:45:42;21.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:48:17;21.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:50:48;22.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:53:22;22.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:55:52;22.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T08:58:21;22.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:00:51;22.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:03:36;23.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:06:28;23.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:09:06;23.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:11:44;23.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:17:18;23.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:19:53;23.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:22:27;23.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:24:55;23.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:27:25;23.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:29:54;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:32:22;23.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:34:52;23.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:37:22;23.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:39:51;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:42:19;24.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:44:48;24.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:47:19;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:49:54;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:52:25;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:54:55;24.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:57:23;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T09:59:52;24.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:02:26;24.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:04:58;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:07:28;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:09:58;25.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:12:27;25.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:14:56;25.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:17:24;25.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:19:53;25.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:22:26;25.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:25:07;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:27:47;25.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:30:19;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:32:55;25.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:35:32;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:38:20;26.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:40:52;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:43:41;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:46:28;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:49:09;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:51:51;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:54:25;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T10:56:58;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:00:00;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:02:36;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:08:00;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:10:34;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:13:10;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:15:42;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:18:15;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:20:49;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:23:22;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:28:32;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:31:05;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:33:37;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:36:11;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:38:43;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:41:20;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:43:54;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:46:24;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:48:57;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:51:33;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:54:07;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:56:38;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T11:59:15;26.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:01:47;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:04:22;25.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:06:57;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:09:27;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:11:55;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:14:38;26.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:17:24;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:19:59;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:22:30;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:24:58;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:27:29;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:29:59;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:32:30;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:34:58;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:37:27;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:39:55;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:42:32;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:45:12;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:47:48;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:50:28;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:53:01;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:55:34;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T12:58:16;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:00:54;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:03:39;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:06:24;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:09:13;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:12:10;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:14:54;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:17:31;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:20:11;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:22:44;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:25:21;28.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:27:54;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:30:24;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:32:58;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:35:27;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:38:04;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:40:34;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:43:01;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:45:28;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:48:04;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:50:31;27.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:53:05;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:55:32;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T13:58:07;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:00:35;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:03:04;27.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:05:32;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:07:59;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:10:29;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:12:59;27.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:15:27;27.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:17:55;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:20:27;27.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:23:02;27.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:25:31;27.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:28:03;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:30:33;26.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:33:02;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:35:34;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:38:03;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:40:31;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:42:59;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:45:29;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:47:58;26.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:50:26;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:52:55;27.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:55:22;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T14:57:49;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:00:20;27.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:02:49;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:05:19;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:07:48;27.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:10:17;26.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:12:44;26.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:15:35;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:18:03;26.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:20:33;26.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:23:01;26.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:25:37;26.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:28:05;25.90;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:30:33;25.70;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:33:01;25.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:35:28;25.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:37:55;24.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:40:23;24.50;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:42:51;24.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:45:18;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:47:46;24.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:50:15;23.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:52:42;23.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:55:12;23.30;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T15:57:39;23.10;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:00:11;22.80;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:02:39;22.60;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:05:08;22.40;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:07:35;22.20;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:10:04;22.00;99.90
18884;DHT22;9574;47.282;9.640;2022-10-16T16:12:32;21.90;99.90