sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49223;SDS011;35050;51.316;5.994;2024-01-15T00:01:55;44.85;;;23.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:04:21;42.25;;;22.42;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:06:47;44.35;;;22.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:09:14;40.60;;;21.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:11:39;44.80;;;23.77;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:14:05;43.60;;;23.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:16:31;42.75;;;23.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:18:56;43.20;;;22.42;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:21:22;42.70;;;21.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:23:48;40.30;;;21.42;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:26:14;37.85;;;20.65;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:28:40;41.95;;;21.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:31:06;42.90;;;22.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:33:31;39.53;;;20.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:35:57;35.30;;;18.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:38:23;40.75;;;21.15;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:40:48;39.78;;;21.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:43:14;39.67;;;21.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:45:43;37.53;;;19.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:48:08;36.25;;;19.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:50:34;38.50;;;20.23;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:53:00;34.40;;;19.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:55:25;35.35;;;17.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T00:57:53;33.60;;;18.25;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:00:19;36.35;;;18.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:02:45;32.65;;;16.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:05:10;30.65;;;16.83;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:07:36;29.90;;;15.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:10:01;27.58;;;15.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:12:27;35.30;;;16.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:14:54;28.33;;;14.48;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:17:20;23.98;;;13.38;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:19:46;25.63;;;14.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:22:12;23.17;;;13.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:24:37;23.77;;;11.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:27:03;20.95;;;12.02;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:29:29;20.65;;;11.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:31:54;18.52;;;11.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:34:21;21.05;;;11.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:36:47;23.02;;;11.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:39:12;24.13;;;11.48;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:41:38;22.33;;;10.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:44:04;18.27;;;10.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:46:30;21.27;;;11.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:48:56;19.13;;;10.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:51:23;20.48;;;10.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:53:50;18.70;;;10.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:56:16;18.92;;;10.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T01:58:43;19.45;;;11.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:01:09;22.60;;;11.07;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:03:36;22.95;;;11.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:06:02;21.48;;;12.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:08:28;20.63;;;11.18;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:10:54;24.05;;;13.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:13:19;17.77;;;10.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:15:45;20.45;;;12.77;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:18:11;21.85;;;13.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:20:37;27.05;;;14.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:23:09;19.50;;;13.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:28:09;22.73;;;13.73;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:30:39;21.15;;;14.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:33:06;20.92;;;14.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:35:32;23.60;;;14.77;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:37:58;22.30;;;13.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:40:24;20.75;;;13.73;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:42:50;22.00;;;14.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:45:16;19.75;;;13.38;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:47:42;20.08;;;13.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:50:08;19.40;;;12.48;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:52:33;22.52;;;12.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:54:59;19.42;;;12.52;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:57:25;20.70;;;12.63;;
49223;SDS011;35050;51.316;5.994;2024-01-15T02:59:50;20.83;;;11.52;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:02:16;16.08;;;10.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:04:45;20.25;;;11.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:07:10;19.35;;;11.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:09:36;14.70;;;9.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:12:02;18.55;;;10.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:14:28;17.48;;;10.65;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:16:54;16.10;;;9.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:19:20;15.60;;;9.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:21:45;15.02;;;8.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:24:11;12.70;;;7.97;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:26:37;13.70;;;9.27;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:29:02;16.45;;;8.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:31:28;13.15;;;8.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:33:53;15.40;;;8.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:36:19;12.07;;;8.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:38:45;14.75;;;8.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:41:10;18.70;;;10.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:43:36;19.25;;;9.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:46:02;14.15;;;8.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:48:27;13.80;;;8.32;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:50:53;13.30;;;8.25;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:53:19;18.17;;;8.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:55:44;15.55;;;8.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T03:58:10;17.38;;;9.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:00:36;14.85;;;9.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:03:02;13.02;;;8.48;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:05:27;14.55;;;8.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:07:53;13.68;;;8.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:10:19;13.30;;;8.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:12:44;14.05;;;7.78;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:15:13;14.15;;;8.55;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:17:38;14.48;;;8.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:20:04;16.60;;;8.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:22:31;15.23;;;8.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:24:58;12.38;;;8.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:27:24;14.05;;;7.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:29:49;19.30;;;8.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:32:15;14.35;;;7.28;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:34:41;10.95;;;6.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:37:06;12.38;;;7.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:39:32;12.52;;;6.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:41:58;14.63;;;6.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:44:23;11.07;;;5.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:46:49;10.23;;;5.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:49:14;10.60;;;5.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:51:40;11.85;;;5.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:54:06;10.75;;;4.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:56:31;10.90;;;5.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T04:58:57;12.27;;;5.18;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:01:22;8.18;;;4.82;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:03:48;9.45;;;4.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:06:14;12.82;;;5.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:08:40;11.40;;;4.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:11:06;10.05;;;5.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:13:32;6.85;;;4.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:15:57;8.52;;;4.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:18:23;13.45;;;5.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:20:49;7.85;;;4.18;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:23:14;9.38;;;4.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:25:40;9.35;;;4.65;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:28:06;8.70;;;4.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:30:31;7.47;;;4.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:32:57;8.00;;;3.78;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:35:25;7.45;;;3.53;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:37:50;8.70;;;3.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:40:16;9.30;;;3.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:42:42;6.30;;;3.47;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:45:07;5.75;;;3.22;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:47:33;8.13;;;3.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:50:00;4.75;;;2.92;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:52:27;7.05;;;3.72;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:54:52;7.93;;;3.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:57:18;9.90;;;5.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T05:59:44;9.18;;;5.18;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:02:10;8.15;;;5.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:04:36;12.30;;;7.25;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:07:02;12.20;;;7.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:09:27;10.82;;;7.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:11:53;13.88;;;8.73;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:14:20;13.50;;;8.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:16:45;13.10;;;9.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:19:11;13.45;;;9.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:21:36;14.30;;;9.48;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:24:02;18.33;;;11.65;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:26:28;16.90;;;10.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:28:53;16.90;;;11.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:31:19;20.67;;;13.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:33:45;19.23;;;12.07;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:36:13;17.67;;;12.27;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:38:39;18.30;;;12.18;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:41:05;15.25;;;10.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:43:30;11.85;;;9.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:45:56;16.85;;;10.23;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:48:22;16.42;;;10.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:50:48;15.95;;;10.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:53:13;13.50;;;9.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:55:39;12.98;;;8.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T06:58:05;11.48;;;8.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:00:30;12.07;;;8.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:02:56;17.55;;;9.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:05:21;12.32;;;7.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:07:48;13.00;;;8.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:10:14;10.07;;;7.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:12:43;10.13;;;7.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:15:09;12.05;;;6.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:17:35;9.27;;;6.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:20:04;10.20;;;7.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:22:33;12.10;;;7.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:25:00;11.43;;;7.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:27:26;9.73;;;6.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:29:51;9.85;;;6.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:32:17;11.60;;;6.13;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:34:43;8.02;;;5.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:37:08;6.93;;;5.25;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:39:34;10.13;;;5.03;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:42:00;7.57;;;5.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:44:26;6.55;;;5.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:46:51;7.15;;;5.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:49:17;6.47;;;5.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:51:43;8.82;;;5.28;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:54:09;7.78;;;5.57;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:56:52;7.10;;;4.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T07:59:20;6.63;;;4.72;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:01:46;5.50;;;4.78;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:04:12;7.32;;;5.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:06:38;7.20;;;5.15;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:09:04;6.22;;;3.92;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:11:30;3.70;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:13:56;5.65;;;3.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:16:21;5.53;;;3.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:18:49;6.45;;;3.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:21:15;3.80;;;2.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:23:40;4.50;;;3.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:26:07;3.55;;;2.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:28:33;3.22;;;2.63;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:30:59;2.65;;;2.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:33:25;3.33;;;2.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:35:51;5.75;;;3.38;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:38:16;4.95;;;3.22;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:40:43;4.20;;;3.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:43:09;3.83;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:45:35;4.60;;;3.33;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:48:00;5.20;;;3.55;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:50:27;3.90;;;3.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:52:52;4.28;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:55:18;5.20;;;3.63;;
49223;SDS011;35050;51.316;5.994;2024-01-15T08:57:44;3.85;;;3.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:00:09;4.15;;;3.72;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:02:35;5.10;;;3.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:05:01;6.78;;;3.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:07:29;5.13;;;3.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:09:55;6.07;;;3.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:12:20;7.85;;;3.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:14:47;3.70;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:17:13;4.03;;;3.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:19:38;6.78;;;3.72;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:22:05;6.20;;;4.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:24:30;4.28;;;3.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:26:56;4.05;;;3.42;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:29:22;4.28;;;3.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:31:48;4.85;;;2.92;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:34:15;4.63;;;3.15;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:36:41;3.00;;;2.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:39:07;3.83;;;2.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:41:37;3.38;;;2.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:44:03;2.28;;;2.08;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:46:30;2.10;;;1.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:48:57;3.35;;;1.67;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:51:23;2.45;;;1.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:53:49;4.80;;;1.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:56:15;4.20;;;1.55;;
49223;SDS011;35050;51.316;5.994;2024-01-15T09:58:41;2.28;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:01:08;5.50;;;1.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:03:34;3.65;;;0.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:06:00;2.80;;;0.73;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:08:27;2.60;;;0.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:10:53;6.13;;;1.02;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:13:19;2.80;;;0.77;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:15:46;3.88;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:18:14;3.92;;;0.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:20:40;2.47;;;0.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:23:07;1.13;;;0.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:25:34;2.47;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:28:01;3.88;;;0.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:30:27;3.03;;;0.77;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:32:59;3.30;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:35:35;3.28;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:38:01;2.28;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:40:28;2.13;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:42:54;1.95;;;0.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:45:20;3.47;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:47:46;1.33;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:50:11;1.92;;;0.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:52:38;3.72;;;1.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:55:05;3.00;;;1.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T10:57:34;1.90;;;1.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:00:00;2.83;;;1.33;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:02:30;3.33;;;1.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:04:58;1.77;;;1.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:07:24;3.53;;;1.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:09:51;1.92;;;1.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:12:17;2.25;;;1.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:14:46;2.85;;;1.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:17:12;3.40;;;2.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:19:44;3.58;;;2.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:24:55;4.97;;;2.72;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:30:10;4.63;;;3.33;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:32:37;7.15;;;3.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:35:06;6.68;;;4.07;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:40:21;5.30;;;3.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:42:59;7.50;;;4.43;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:45:25;9.23;;;4.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:48:08;9.77;;;4.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:50:35;7.15;;;4.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:53:06;15.75;;;5.40;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:55:39;6.93;;;4.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T11:58:10;6.82;;;4.47;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:00:45;6.47;;;3.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:03:14;8.32;;;4.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:05:40;5.93;;;3.30;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:08:07;7.05;;;3.22;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:10:35;4.65;;;2.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:15:38;7.70;;;2.50;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:18:08;6.00;;;2.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:20:35;4.53;;;2.45;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:23:01;3.70;;;2.28;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:25:31;4.20;;;1.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:27:57;4.28;;;2.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:30:25;1.92;;;1.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:32:56;2.53;;;1.67;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:35:23;2.10;;;1.25;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:37:51;3.28;;;1.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:40:20;1.55;;;0.88;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:42:47;1.20;;;1.02;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:45:12;1.38;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:47:39;2.03;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:50:12;1.65;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:52:39;2.35;;;1.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:55:06;3.17;;;0.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T12:57:34;0.68;;;0.65;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:00:00;2.20;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:02:27;2.65;;;0.75;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:04:52;1.08;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:07:19;1.98;;;0.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:09:44;1.05;;;0.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:12:10;1.60;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:14:36;1.30;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:17:02;1.73;;;1.15;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:19:28;1.45;;;1.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:21:54;1.67;;;1.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:24:21;1.55;;;1.10;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:26:47;2.35;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:29:13;2.25;;;0.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:31:40;1.00;;;0.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:34:05;2.28;;;1.20;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:36:32;1.75;;;1.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:38:57;2.35;;;1.17;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:41:24;1.95;;;1.15;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:43:53;1.48;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:46:20;1.35;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:48:49;3.08;;;0.98;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:51:14;1.13;;;0.93;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:53:40;2.22;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:56:06;2.15;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T13:58:33;1.17;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:01:00;1.73;;;1.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:03:26;3.05;;;1.00;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:05:51;2.13;;;0.95;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:08:17;1.75;;;0.90;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:10:43;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:13:09;1.35;;;0.82;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:15:35;2.35;;;1.35;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:18:01;1.67;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:20:27;0.63;;;0.63;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:22:53;1.85;;;0.85;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:25:22;1.17;;;0.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:27:49;1.23;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:30:15;1.08;;;0.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:32:42;0.90;;;0.63;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:35:08;1.08;;;0.68;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:37:36;1.73;;;0.80;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:40:02;1.63;;;1.05;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:42:29;1.65;;;0.60;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:44:55;1.55;;;1.23;;
49223;SDS011;35050;51.316;5.994;2024-01-15T14:47:21;1.42;;;1.20;;