sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15595;SDS011;7898;48.658;9.068;2023-07-13T00:01:34;2.83;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:04:03;1.67;;;1.33;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:06:30;5.43;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:08:58;3.65;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:11:24;2.05;;;1.10;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:13:53;3.25;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:16:20;4.43;;;1.27;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:18:47;4.43;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:21:14;1.92;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:23:41;5.78;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:26:09;1.42;;;1.15;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:28:38;1.40;;;1.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:31:08;1.85;;;1.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:33:35;4.07;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:36:03;2.22;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:38:30;2.17;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:40:57;5.05;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:43:26;2.58;;;1.25;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:48:53;2.35;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:51:24;2.22;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:53:55;2.60;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:56:24;4.03;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T00:58:52;3.55;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:01:20;1.90;;;1.27;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:03:48;3.53;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:06:15;2.22;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:08:43;3.00;;;1.33;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:11:10;2.67;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:13:37;1.30;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:16:05;2.78;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:18:40;3.90;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:21:09;3.95;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:23:35;3.47;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:26:02;4.85;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:28:29;3.78;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:30:57;3.08;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:33:25;1.75;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:35:52;2.38;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:38:21;2.75;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:40:48;3.80;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:43:17;3.20;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:45:44;2.08;;;1.75;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:48:11;3.83;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:50:39;4.32;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:53:06;2.75;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:55:35;3.50;;;2.13;;
15595;SDS011;7898;48.658;9.068;2023-07-13T01:58:02;4.05;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:00:29;1.80;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:02:57;4.18;;;1.77;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:06:00;2.47;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:11:59;3.08;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:14:26;2.72;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:16:53;3.95;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:19:20;2.58;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:21:47;2.63;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:24:14;3.53;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:26:42;2.88;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:29:11;2.63;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:31:38;4.25;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:34:05;3.45;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:36:35;4.90;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:39:21;2.10;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:41:58;4.30;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:44:26;4.07;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:46:53;5.95;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:49:20;3.92;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:51:47;1.83;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:54:14;4.43;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:56:41;2.55;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T02:59:08;2.95;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:01:37;5.00;;;1.92;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:04:05;4.80;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:06:32;2.65;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:08:59;1.85;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:11:26;2.83;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:13:53;2.30;;;1.77;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:16:20;6.05;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:18:49;2.90;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:21:16;4.80;;;1.77;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:23:42;5.00;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:26:10;1.80;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:28:40;3.00;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:31:08;5.70;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:33:37;3.35;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:36:05;3.63;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:38:33;1.90;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:41:00;2.22;;;2.03;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:43:27;2.65;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:45:54;4.32;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:48:22;3.08;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:50:48;2.10;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:53:17;2.22;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T03:55:44;4.78;;;2.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:00:59;3.67;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:03:28;3.33;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:05:57;4.28;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:08:27;3.22;;;1.92;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:10:54;4.57;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:13:21;3.15;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:15:49;5.18;;;2.28;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:18:16;4.22;;;2.03;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:20:44;3.00;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:23:12;2.58;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:25:42;3.15;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:28:10;2.75;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:30:37;4.82;;;2.25;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:33:03;5.25;;;2.25;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:35:31;7.15;;;2.05;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:37:57;3.33;;;2.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:40:25;3.65;;;2.03;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:42:55;4.10;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:45:22;5.90;;;2.22;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:47:50;6.20;;;2.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:50:17;3.15;;;2.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:52:48;5.18;;;2.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:55:15;3.78;;;2.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T04:57:42;4.00;;;2.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:00:11;7.70;;;2.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:02:39;6.72;;;2.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:05:06;6.32;;;2.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:07:33;3.70;;;2.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:10:00;3.45;;;2.33;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:12:28;5.30;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:14:55;4.80;;;2.22;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:17:24;3.33;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:19:51;2.17;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:22:18;4.43;;;2.05;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:24:44;4.65;;;2.03;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:27:11;3.88;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:29:38;3.88;;;1.85;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:32:05;3.08;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:34:34;3.05;;;2.15;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:37:01;5.35;;;2.13;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:39:28;3.92;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:41:55;4.03;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:44:21;3.20;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:46:48;2.10;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:49:15;4.20;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:51:43;3.47;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:54:10;3.50;;;2.15;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:56:37;3.17;;;2.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T05:59:04;5.50;;;2.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:01:31;2.97;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:03:58;4.70;;;2.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:06:25;3.78;;;2.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:08:53;3.35;;;2.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:11:21;4.30;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:13:49;3.67;;;2.33;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:16:16;5.85;;;2.28;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:18:44;5.60;;;2.47;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:21:11;4.70;;;2.53;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:23:40;3.58;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:26:08;4.88;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:28:36;3.67;;;2.08;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:31:05;3.40;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:33:33;3.38;;;1.75;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:36:00;5.25;;;2.22;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:38:27;5.00;;;2.25;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:40:54;2.90;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:43:22;5.10;;;2.22;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:45:50;4.57;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:48:17;4.05;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:50:45;3.78;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:53:16;4.60;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:55:44;4.30;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T06:58:12;3.25;;;2.10;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:00:40;4.18;;;2.05;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:03:07;3.25;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:05:34;3.63;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:08:01;3.80;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:10:29;3.53;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:12:56;4.55;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:15:23;1.88;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:17:51;3.10;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:20:18;2.63;;;1.95;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:22:46;2.65;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:25:13;2.67;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:27:40;1.77;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:30:07;3.47;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:32:35;2.60;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:35:03;2.45;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:37:31;2.03;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:39:57;5.75;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:42:24;3.65;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:44:51;3.33;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:47:18;3.00;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:49:45;2.22;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:52:13;4.32;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:54:40;3.03;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:57:07;2.55;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T07:59:34;4.90;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:02:03;4.70;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:04:31;2.67;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:06:57;3.25;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:09:26;3.70;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:11:53;4.00;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:14:20;1.90;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:16:47;2.47;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:19:14;1.73;;;1.05;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:21:41;4.60;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:24:08;2.92;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:26:37;4.18;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:29:04;3.08;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:31:31;2.28;;;1.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:33:58;6.57;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:36:25;3.38;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:38:53;6.05;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:41:20;6.97;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:43:50;2.65;;;1.10;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:46:23;2.00;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:48:53;2.20;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:51:24;3.78;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:53:58;2.45;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:56:28;4.70;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T08:59:00;2.47;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:01:39;2.50;;;1.33;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:04:16;3.75;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:06:55;1.63;;;1.25;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:09:30;3.45;;;1.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:12:09;3.42;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:14:43;1.70;;;1.13;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:17:14;4.47;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:19:46;4.60;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:22:18;1.55;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:24:51;4.28;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:27:22;4.50;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:29:57;2.85;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:32:28;3.60;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:34:56;2.90;;;1.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:37:24;4.45;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:39:56;2.58;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:42:25;4.07;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:44:54;2.78;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:47:28;5.28;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:49:57;5.93;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:52:25;4.40;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:54:53;2.50;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:57:24;3.10;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T09:59:53;2.47;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:02:26;2.08;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:04:55;3.80;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:07:24;3.28;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:09:52;3.97;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:12:20;3.70;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:14:50;4.95;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:17:20;1.60;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:19:56;3.85;;;2.00;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:22:32;2.33;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:25:12;2.45;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:27:43;2.10;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:30:12;3.08;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:32:44;2.97;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:35:13;3.08;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:37:44;3.42;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:40:16;3.65;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:42:49;3.53;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:45:19;4.43;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:47:51;3.83;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:50:21;2.28;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:52:51;1.70;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:55:37;2.15;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T10:58:13;2.42;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:00:49;2.42;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:03:20;4.95;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:05:49;2.22;;;1.15;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:08:32;2.20;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:11:01;4.20;;;1.27;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:13:39;4.57;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:16:44;2.35;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:19:28;2.78;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:28:04;4.15;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:30:49;1.60;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:33:27;5.07;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:36:00;5.97;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:38:31;1.75;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:41:03;1.75;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:43:38;4.43;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:46:14;3.78;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:48:42;4.70;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:51:21;3.03;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:53:50;4.82;;;1.20;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:56:17;3.03;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T11:58:47;1.63;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:01:17;2.90;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:03:47;5.57;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:06:27;3.35;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:08:56;4.20;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:11:24;2.83;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:13:51;3.05;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:16:20;1.60;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:18:52;3.22;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:21:22;4.55;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:23:55;5.60;;;1.98;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:26:22;3.63;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:28:51;1.77;;;1.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:34:08;2.22;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:36:39;2.72;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:39:13;6.32;;;1.75;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:41:43;5.78;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:44:11;2.88;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:46:39;3.30;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:49:21;1.98;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:51:55;4.72;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:54:24;2.55;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:56:51;7.72;;;1.45;;
15595;SDS011;7898;48.658;9.068;2023-07-13T12:59:21;2.58;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:01:51;2.08;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:04:19;3.30;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:06:47;2.22;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:09:17;4.93;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:11:45;2.67;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:14:12;3.78;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:16:43;3.45;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:19:16;3.03;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:21:45;3.67;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:24:13;3.70;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:26:43;5.90;;;2.22;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:29:16;2.33;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:31:44;2.00;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:34:11;2.90;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:36:40;6.40;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:41:57;2.13;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:44:24;2.58;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:46:51;3.05;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:49:21;1.90;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:51:49;3.47;;;1.67;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:54:16;3.63;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:56:45;3.78;;;2.30;;
15595;SDS011;7898;48.658;9.068;2023-07-13T13:59:14;1.70;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:01:42;2.03;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:04:13;2.47;;;1.88;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:06:42;2.90;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:09:10;5.22;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:11:38;3.45;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:14:08;2.70;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:16:40;2.03;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:19:07;2.70;;;1.35;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:21:36;2.13;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:24:03;2.25;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:26:31;2.08;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:29:04;2.45;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:31:36;4.22;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:34:05;1.90;;;1.42;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:36:32;5.43;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:39:17;3.55;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:41:46;3.10;;;1.58;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:44:17;2.10;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:46:48;4.13;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:49:20;3.78;;;1.65;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:51:50;3.30;;;1.75;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:54:17;3.20;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:56:44;6.05;;;1.60;;
15595;SDS011;7898;48.658;9.068;2023-07-13T14:59:11;4.03;;;1.83;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:01:38;1.98;;;1.38;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:04:06;3.15;;;1.85;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:06:46;3.00;;;1.52;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:09:22;2.90;;;1.40;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:11:51;1.98;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:14:18;2.55;;;1.73;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:16:46;3.10;;;1.63;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:19:13;2.42;;;1.70;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:21:42;2.50;;;1.50;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:24:09;1.70;;;1.48;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:26:36;8.52;;;1.90;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:29:04;2.08;;;1.80;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:31:31;2.10;;;1.55;;
15595;SDS011;7898;48.658;9.068;2023-07-13T15:34:03;4.03;;;1.50;;