sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52554;SDS011;38455;52.710;6.502;2024-03-07T00:00:42;73.97;;;32.22;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:03:10;57.10;;;30.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:05:36;68.38;;;31.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:08:02;67.35;;;31.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:10:28;67.47;;;32.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:12:54;69.93;;;34.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:15:20;69.28;;;33.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:17:46;61.10;;;30.80;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:20:11;64.35;;;34.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:22:40;63.97;;;33.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:25:06;72.00;;;33.53;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:27:34;66.85;;;33.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:30:01;69.05;;;35.65;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:32:30;66.80;;;32.78;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:35:00;70.35;;;33.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:37:28;70.68;;;34.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:39:54;68.60;;;35.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:42:19;67.32;;;34.53;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:44:47;68.93;;;34.72;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:47:14;71.18;;;34.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:49:42;69.20;;;35.03;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:52:08;67.68;;;31.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:54:35;69.93;;;33.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:57:01;63.53;;;32.97;;
52554;SDS011;38455;52.710;6.502;2024-03-07T00:59:26;63.20;;;32.28;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:01:52;66.60;;;33.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:04:18;61.53;;;31.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:06:44;64.45;;;32.33;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:09:10;59.72;;;31.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:11:40;57.67;;;29.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:14:12;57.17;;;28.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:16:38;52.58;;;29.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:19:04;50.83;;;26.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:21:31;50.33;;;25.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:24:03;45.55;;;23.70;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:26:29;48.00;;;26.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:28:59;46.47;;;24.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:31:24;48.67;;;24.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:33:50;48.67;;;24.65;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:36:16;43.22;;;23.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:38:43;44.90;;;23.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:41:09;38.47;;;22.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:43:34;45.17;;;23.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:46:00;42.05;;;23.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:48:27;41.13;;;22.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:50:56;45.00;;;23.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:53:25;43.60;;;22.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:55:55;40.28;;;21.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T01:58:22;46.88;;;23.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:00:49;40.35;;;21.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:03:14;40.50;;;22.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:05:41;42.38;;;22.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:08:07;40.63;;;21.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:10:32;40.28;;;22.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:12:58;42.72;;;22.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:15:25;37.33;;;21.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:17:52;35.63;;;21.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:20:17;35.85;;;21.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:22:43;37.45;;;20.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:25:09;36.20;;;22.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:27:35;39.15;;;21.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:30:02;33.17;;;20.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:32:28;39.38;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:34:53;34.97;;;19.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:37:19;35.92;;;19.65;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:39:44;33.72;;;20.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:42:10;40.28;;;20.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:44:36;41.47;;;20.80;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:47:03;40.92;;;21.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:49:30;38.33;;;22.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:51:55;37.17;;;20.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:54:21;44.03;;;20.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:56:47;34.75;;;20.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T02:59:12;36.58;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:01:38;35.95;;;20.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:04:04;33.60;;;19.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:06:30;35.25;;;21.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:08:56;43.00;;;21.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:11:22;37.25;;;21.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:13:47;40.70;;;20.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:16:14;42.72;;;22.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:18:40;38.47;;;21.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:21:06;36.72;;;20.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:23:32;40.47;;;21.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:25:59;36.15;;;20.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:28:25;33.55;;;20.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:30:51;37.63;;;19.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:33:16;34.72;;;20.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:35:42;34.63;;;18.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:38:08;35.88;;;20.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:40:34;36.50;;;19.80;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:43:00;37.45;;;19.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:45:26;39.75;;;20.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:47:52;36.63;;;19.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:50:18;35.72;;;18.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:52:44;33.78;;;18.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:55:10;39.38;;;18.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T03:57:39;31.45;;;18.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:00:07;38.70;;;20.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:02:42;33.22;;;18.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:05:14;37.15;;;19.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:07:41;32.45;;;19.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:10:07;35.08;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:12:37;37.50;;;20.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:15:05;39.70;;;19.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:17:32;39.10;;;21.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:19:59;38.40;;;20.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:22:25;43.65;;;22.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:24:51;40.97;;;21.70;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:27:20;39.65;;;20.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:29:46;38.83;;;20.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:32:15;41.60;;;20.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:34:42;40.78;;;21.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:37:08;35.97;;;20.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:39:34;41.47;;;20.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:42:00;41.90;;;21.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:44:30;44.38;;;21.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:46:56;38.17;;;21.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:49:26;35.90;;;20.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:51:55;40.55;;;20.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:54:22;38.50;;;21.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:56:49;39.42;;;20.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T04:59:16;37.38;;;20.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:01:43;40.00;;;21.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:04:10;33.15;;;19.30;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:06:37;36.30;;;19.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:09:03;36.90;;;18.30;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:11:32;41.30;;;20.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:13:58;40.47;;;21.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:16:25;34.97;;;20.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:18:51;39.00;;;20.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:21:18;36.25;;;19.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:24:00;39.78;;;20.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:26:26;38.70;;;21.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:28:52;34.78;;;19.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:31:20;37.75;;;19.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:33:46;33.17;;;18.70;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:36:12;38.20;;;19.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:38:41;35.28;;;18.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:41:10;34.80;;;18.80;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:43:37;37.92;;;19.90;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:46:04;35.20;;;20.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:48:32;38.05;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:50:58;33.03;;;19.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:53:25;41.20;;;21.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:55:50;38.42;;;19.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T05:58:16;36.10;;;19.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:00:45;39.17;;;20.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:03:17;36.58;;;19.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:05:45;39.63;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:08:22;37.33;;;20.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:10:48;36.63;;;19.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:13:15;34.45;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:15:45;36.38;;;19.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:18:12;33.50;;;19.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:20:42;39.97;;;20.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:23:09;37.20;;;20.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:25:36;37.78;;;19.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:28:11;34.10;;;18.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:30:39;32.88;;;19.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:33:05;34.50;;;20.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:35:31;36.75;;;19.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:37:57;38.20;;;19.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:40:23;37.50;;;20.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:42:50;33.10;;;19.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:45:17;40.72;;;20.90;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:47:43;38.17;;;19.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:50:09;39.60;;;18.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:52:39;34.55;;;19.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:55:05;35.15;;;19.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T06:57:33;36.45;;;19.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:00:02;32.25;;;18.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:02:39;32.70;;;18.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:05:06;35.20;;;19.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:07:38;39.75;;;20.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:10:07;32.55;;;17.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:12:37;36.10;;;19.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:15:03;31.58;;;18.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:17:29;30.52;;;18.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:19:58;34.38;;;18.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:22:25;30.38;;;18.33;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:24:50;29.13;;;17.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:27:16;32.25;;;18.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:29:43;30.27;;;18.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:32:09;34.55;;;17.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:34:37;25.63;;;16.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:37:03;24.08;;;16.33;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:39:30;25.95;;;16.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:41:56;25.70;;;16.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:44:22;23.75;;;14.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:46:48;25.02;;;14.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:49:14;24.23;;;15.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:51:41;22.65;;;15.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:54:07;24.88;;;15.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:56:34;21.98;;;15.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T07:59:00;23.92;;;14.43;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:01:28;24.05;;;14.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:03:54;24.50;;;14.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:06:19;22.90;;;15.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:08:45;25.25;;;15.93;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:11:11;19.30;;;14.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:13:39;23.77;;;14.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:16:05;23.05;;;14.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:18:31;21.67;;;14.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:20:57;23.70;;;15.68;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:23:23;19.70;;;14.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:25:51;21.50;;;14.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:28:17;22.65;;;15.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:30:43;25.92;;;15.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:33:09;23.10;;;15.43;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:35:35;23.02;;;14.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:38:01;20.10;;;15.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:40:28;22.13;;;16.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:42:59;24.92;;;16.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:45:25;19.63;;;14.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:47:52;23.63;;;17.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:50:20;22.17;;;15.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:52:45;26.02;;;17.55;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:55:13;24.52;;;18.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T08:57:40;26.85;;;18.65;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:00:07;25.85;;;19.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:02:34;27.83;;;19.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:05:03;28.08;;;19.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:07:30;33.63;;;21.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:09:56;35.13;;;21.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:12:23;30.70;;;19.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:14:50;30.38;;;18.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:17:17;38.25;;;22.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:19:43;38.20;;;20.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:22:08;32.65;;;20.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:24:34;30.20;;;19.77;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:27:00;36.10;;;20.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:29:26;34.17;;;21.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:31:52;36.95;;;21.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:34:19;42.35;;;22.90;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:36:48;41.28;;;22.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:39:15;36.22;;;21.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:41:41;39.58;;;22.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:44:11;38.13;;;22.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:46:42;39.08;;;22.08;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:49:11;37.30;;;21.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:51:38;43.42;;;23.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:54:05;41.90;;;22.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:56:31;40.63;;;23.00;;
52554;SDS011;38455;52.710;6.502;2024-03-07T09:58:58;38.97;;;22.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:01:27;41.55;;;21.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:04:00;35.38;;;20.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:06:35;37.95;;;19.90;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:09:01;40.17;;;20.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:11:28;34.35;;;20.00;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:13:54;39.33;;;17.85;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:16:20;36.47;;;19.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:18:46;33.20;;;17.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:21:14;31.70;;;18.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:23:43;32.13;;;18.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:26:09;33.97;;;18.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:28:35;39.03;;;22.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:31:03;37.22;;;21.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:33:34;35.47;;;19.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:36:00;30.58;;;19.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:38:26;39.85;;;19.70;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:40:53;34.75;;;20.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:43:20;34.15;;;18.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:45:47;33.85;;;19.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:48:16;32.90;;;18.80;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:53:38;29.30;;;17.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T10:59:18;32.50;;;16.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:04:19;34.90;;;18.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:06:47;37.55;;;20.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:09:14;33.92;;;19.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:11:48;36.97;;;21.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:14:13;36.65;;;19.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:16:41;33.38;;;19.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:19:24;35.67;;;19.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:21:51;32.83;;;19.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:24:24;34.22;;;20.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:26:51;34.00;;;19.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:32:11;35.22;;;18.17;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:34:38;29.70;;;18.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:37:08;30.95;;;17.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:39:46;31.23;;;17.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:42:46;30.85;;;18.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:45:08;27.38;;;16.67;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:47:37;31.60;;;18.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:50:04;25.30;;;16.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:52:36;27.25;;;17.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:55:03;25.17;;;14.93;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:57:30;26.63;;;17.20;;
52554;SDS011;38455;52.710;6.502;2024-03-07T11:59:58;25.83;;;16.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:02:26;31.83;;;16.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:04:54;33.42;;;19.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:07:20;31.75;;;18.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:09:48;29.92;;;18.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:12:19;31.60;;;17.15;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:14:55;31.65;;;17.42;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:17:21;25.67;;;15.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:19:48;28.02;;;17.30;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:22:18;30.70;;;17.92;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:24:48;27.85;;;17.05;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:27:27;25.50;;;15.52;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:29:54;27.75;;;16.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:32:20;29.67;;;16.23;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:34:46;27.77;;;16.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:37:12;38.88;;;16.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:39:42;31.42;;;16.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:42:13;23.23;;;13.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:44:42;21.15;;;13.13;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:47:14;22.13;;;13.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:49:41;18.80;;;11.00;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:52:10;21.50;;;13.60;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:54:40;24.27;;;13.65;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:57:09;22.92;;;14.07;;
52554;SDS011;38455;52.710;6.502;2024-03-07T12:59:37;19.67;;;13.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:02:05;26.33;;;12.93;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:04:32;26.77;;;14.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:06:58;26.40;;;15.57;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:09:27;27.17;;;15.70;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:11:55;27.55;;;14.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:14:22;25.55;;;13.93;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:16:48;28.65;;;17.30;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:19:15;31.45;;;16.25;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:21:46;31.15;;;16.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:24:14;33.38;;;17.02;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:26:39;31.83;;;16.90;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:29:07;30.75;;;15.82;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:31:34;29.30;;;16.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:34:00;28.92;;;16.88;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:36:27;33.78;;;16.10;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:38:53;30.83;;;15.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:41:21;31.55;;;16.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:43:47;30.48;;;17.33;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:46:13;34.08;;;17.45;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:48:40;35.10;;;17.50;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:51:08;33.00;;;17.38;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:53:34;35.85;;;17.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T13:58:45;36.50;;;18.27;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:10:18;29.80;;;16.35;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:22:02;30.95;;;15.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:24:42;34.25;;;17.40;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:30:08;33.30;;;16.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:32:51;30.45;;;15.98;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:37:53;36.17;;;15.73;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:40:30;34.95;;;15.95;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:42:56;31.92;;;15.18;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:45:27;30.02;;;16.58;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:48:05;30.58;;;16.48;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:50:35;30.60;;;15.63;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:53:03;31.80;;;16.83;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:55:30;30.65;;;15.75;;
52554;SDS011;38455;52.710;6.502;2024-03-07T14:57:57;27.45;;;15.82;;
52554;SDS011;38455;52.710;6.502;2024-03-07T15:00:23;35.75;;;16.08;;