sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8043;DHT22;4064;48.132;11.366;2022-10-16T00:01:36;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:04:03;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:06:30;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:08:56;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:11:24;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:13:54;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:16:20;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:18:46;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:21:18;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:23:45;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:26:16;11.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:28:44;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:31:11;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:33:38;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:36:05;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:38:31;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:40:57;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:46:02;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:48:29;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:50:56;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:53:23;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:55:50;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T00:58:16;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:00:41;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:05:59;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:08:39;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:13:54;12.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:16:32;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:19:31;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:22:01;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:24:40;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:27:17;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:32:28;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:35:04;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:37:37;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:40:09;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:42:42;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:45:13;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:47:40;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:50:08;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:52:37;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:55:05;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T01:57:34;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:00:07;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:02:39;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:05:23;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:07:50;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:10:17;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:13:06;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:15:32;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:17:58;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:20:27;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:22:54;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:25:31;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:31:04;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:33:33;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:36:00;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:38:26;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:40:52;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:43:18;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:45:44;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:48:10;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:50:36;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:53:01;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:55:27;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T02:57:54;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:00:19;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:02:45;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:05:12;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:07:37;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:10:03;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:12:29;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:14:56;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:17:22;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:19:48;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:22:14;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:24:40;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:27:06;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:29:32;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:31:59;12.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:34:24;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:36:51;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:39:16;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:41:42;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:44:08;12.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:46:33;12.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:48:59;12.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:51:25;12.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:53:50;12.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:56:16;12.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T03:58:42;12.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:01:08;12.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:03:36;12.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:06:02;12.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:08:27;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:10:53;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:13:19;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:15:45;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:18:11;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:20:37;12.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:23:02;12.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:25:28;12.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:27:54;12.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:30:21;12.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:32:51;12.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:35:18;12.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:37:44;12.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:40:09;12.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:42:35;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:45:02;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:47:28;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:49:53;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:52:19;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:54:46;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:57:12;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T04:59:38;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:02:03;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:04:29;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:06:55;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:09:21;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:11:47;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:14:12;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:16:38;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:19:04;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:21:29;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:23:55;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:26:21;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:28:47;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:31:12;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:33:38;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:36:08;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:38:38;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:41:05;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:43:32;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:46:00;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:48:26;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:51:03;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:53:31;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:55:58;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T05:58:24;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:01:03;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:03:29;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:05:55;12.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:08:22;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:10:49;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:13:15;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:15:42;12.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:18:08;13.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:20:35;13.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:23:01;13.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:25:27;13.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:27:52;13.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:30:18;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:32:47;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:35:17;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:37:43;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:40:09;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:42:35;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:45:01;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:47:27;13.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:49:56;13.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:52:22;13.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:54:47;13.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:57:14;13.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T06:59:40;13.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:02:06;13.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:04:32;13.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:07:00;13.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:09:26;14.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:11:51;14.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:14:22;15.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:16:48;15.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:19:15;16.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:21:43;15.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:24:14;15.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:26:42;16.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:29:13;16.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:31:40;16.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:34:06;16.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:36:31;17.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:38:57;17.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:41:23;18.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:43:51;19.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:46:18;19.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:48:44;20.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:51:14;21.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:53:40;22.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:56:07;23.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T07:58:34;23.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T08:01:07;23.20;99.70
8043;DHT22;4064;48.132;11.366;2022-10-16T08:03:33;23.40;96.60
8043;DHT22;4064;48.132;11.366;2022-10-16T08:06:00;23.40;96.50
8043;DHT22;4064;48.132;11.366;2022-10-16T08:08:27;23.20;95.80
8043;DHT22;4064;48.132;11.366;2022-10-16T08:10:52;23.30;94.70
8043;DHT22;4064;48.132;11.366;2022-10-16T08:13:18;22.70;94.80
8043;DHT22;4064;48.132;11.366;2022-10-16T08:15:45;22.50;94.70
8043;DHT22;4064;48.132;11.366;2022-10-16T08:18:12;22.50;94.90
8043;DHT22;4064;48.132;11.366;2022-10-16T08:20:39;22.50;94.30
8043;DHT22;4064;48.132;11.366;2022-10-16T08:23:06;22.60;94.60
8043;DHT22;4064;48.132;11.366;2022-10-16T08:25:35;22.80;94.60
8043;DHT22;4064;48.132;11.366;2022-10-16T08:28:04;23.20;92.70
8043;DHT22;4064;48.132;11.366;2022-10-16T08:30:31;23.60;91.70
8043;DHT22;4064;48.132;11.366;2022-10-16T08:32:57;23.50;90.90
8043;DHT22;4064;48.132;11.366;2022-10-16T08:35:23;22.90;91.30
8043;DHT22;4064;48.132;11.366;2022-10-16T08:37:49;23.20;92.40
8043;DHT22;4064;48.132;11.366;2022-10-16T08:40:23;24.20;91.40
8043;DHT22;4064;48.132;11.366;2022-10-16T08:51:22;24.50;85.50
8043;DHT22;4064;48.132;11.366;2022-10-16T08:54:04;24.50;84.50
8043;DHT22;4064;48.132;11.366;2022-10-16T08:56:30;24.40;85.20
8043;DHT22;4064;48.132;11.366;2022-10-16T08:58:58;24.20;85.70
8043;DHT22;4064;48.132;11.366;2022-10-16T09:04:44;23.90;85.90
8043;DHT22;4064;48.132;11.366;2022-10-16T09:10:11;23.70;85.60
8043;DHT22;4064;48.132;11.366;2022-10-16T09:12:57;23.50;85.60
8043;DHT22;4064;48.132;11.366;2022-10-16T09:18:54;23.40;87.70
8043;DHT22;4064;48.132;11.366;2022-10-16T09:21:02;23.40;86.80
8043;DHT22;4064;48.132;11.366;2022-10-16T09:23:31;23.40;86.50
8043;DHT22;4064;48.132;11.366;2022-10-16T09:25:59;23.40;86.10
8043;DHT22;4064;48.132;11.366;2022-10-16T09:28:24;23.20;85.80
8043;DHT22;4064;48.132;11.366;2022-10-16T09:30:50;23.00;86.40
8043;DHT22;4064;48.132;11.366;2022-10-16T09:33:21;23.00;87.90
8043;DHT22;4064;48.132;11.366;2022-10-16T09:35:53;23.00;87.20
8043;DHT22;4064;48.132;11.366;2022-10-16T09:38:29;22.90;88.20
8043;DHT22;4064;48.132;11.366;2022-10-16T09:40:57;22.90;87.40
8043;DHT22;4064;48.132;11.366;2022-10-16T09:43:27;22.80;88.10
8043;DHT22;4064;48.132;11.366;2022-10-16T09:48:51;22.80;87.30
8043;DHT22;4064;48.132;11.366;2022-10-16T09:51:34;22.60;87.60
8043;DHT22;4064;48.132;11.366;2022-10-16T09:56:33;22.40;88.00
8043;DHT22;4064;48.132;11.366;2022-10-16T09:59:08;22.50;87.10
8043;DHT22;4064;48.132;11.366;2022-10-16T10:01:45;22.50;88.50
8043;DHT22;4064;48.132;11.366;2022-10-16T10:04:12;22.60;88.80
8043;DHT22;4064;48.132;11.366;2022-10-16T10:06:43;22.80;87.90
8043;DHT22;4064;48.132;11.366;2022-10-16T10:11:55;22.90;86.30
8043;DHT22;4064;48.132;11.366;2022-10-16T10:17:22;23.70;85.30
8043;DHT22;4064;48.132;11.366;2022-10-16T10:19:48;24.00;84.20
8043;DHT22;4064;48.132;11.366;2022-10-16T10:27:39;25.00;84.40
8043;DHT22;4064;48.132;11.366;2022-10-16T10:35:49;25.20;80.40
8043;DHT22;4064;48.132;11.366;2022-10-16T10:38:27;25.10;81.40
8043;DHT22;4064;48.132;11.366;2022-10-16T10:43:31;25.30;82.80
8043;DHT22;4064;48.132;11.366;2022-10-16T10:46:07;25.40;83.50
8043;DHT22;4064;48.132;11.366;2022-10-16T10:51:34;25.20;80.20
8043;DHT22;4064;48.132;11.366;2022-10-16T10:57:02;25.00;82.80
8043;DHT22;4064;48.132;11.366;2022-10-16T11:02:13;24.80;81.50
8043;DHT22;4064;48.132;11.366;2022-10-16T11:07:28;24.80;78.70
8043;DHT22;4064;48.132;11.366;2022-10-16T11:12:37;24.70;78.00
8043;DHT22;4064;48.132;11.366;2022-10-16T11:15:15;24.70;76.90
8043;DHT22;4064;48.132;11.366;2022-10-16T11:17:50;24.80;76.50
8043;DHT22;4064;48.132;11.366;2022-10-16T11:20:26;24.80;76.10
8043;DHT22;4064;48.132;11.366;2022-10-16T11:22:56;24.90;76.70
8043;DHT22;4064;48.132;11.366;2022-10-16T11:25:31;24.90;76.10
8043;DHT22;4064;48.132;11.366;2022-10-16T11:28:17;25.00;76.30
8043;DHT22;4064;48.132;11.366;2022-10-16T11:33:47;25.20;76.10
8043;DHT22;4064;48.132;11.366;2022-10-16T11:36:19;25.20;76.80
8043;DHT22;4064;48.132;11.366;2022-10-16T11:39:00;25.40;77.20
8043;DHT22;4064;48.132;11.366;2022-10-16T11:44:33;25.70;76.80
8043;DHT22;4064;48.132;11.366;2022-10-16T11:49:46;25.90;70.30
8043;DHT22;4064;48.132;11.366;2022-10-16T11:52:17;26.10;71.90
8043;DHT22;4064;48.132;11.366;2022-10-16T11:54:49;26.20;69.60
8043;DHT22;4064;48.132;11.366;2022-10-16T11:57:25;26.30;68.80
8043;DHT22;4064;48.132;11.366;2022-10-16T12:00:00;26.40;67.40
8043;DHT22;4064;48.132;11.366;2022-10-16T12:05:27;26.50;65.30
8043;DHT22;4064;48.132;11.366;2022-10-16T12:08:09;26.70;61.60
8043;DHT22;4064;48.132;11.366;2022-10-16T12:10:37;26.80;62.30
8043;DHT22;4064;48.132;11.366;2022-10-16T12:13:04;26.90;60.90
8043;DHT22;4064;48.132;11.366;2022-10-16T12:15:33;26.90;60.40
8043;DHT22;4064;48.132;11.366;2022-10-16T12:17:59;27.10;60.80
8043;DHT22;4064;48.132;11.366;2022-10-16T12:20:29;27.10;59.90
8043;DHT22;4064;48.132;11.366;2022-10-16T12:23:02;27.30;59.30
8043;DHT22;4064;48.132;11.366;2022-10-16T12:25:39;27.30;56.80
8043;DHT22;4064;48.132;11.366;2022-10-16T12:30:41;27.60;58.20
8043;DHT22;4064;48.132;11.366;2022-10-16T12:33:51;27.50;57.10
8043;DHT22;4064;48.132;11.366;2022-10-16T12:36:13;27.70;56.00
8043;DHT22;4064;48.132;11.366;2022-10-16T12:38:49;28.00;57.60
8043;DHT22;4064;48.132;11.366;2022-10-16T12:41:34;28.20;57.50
8043;DHT22;4064;48.132;11.366;2022-10-16T12:44:01;28.30;56.40
8043;DHT22;4064;48.132;11.366;2022-10-16T12:51:42;28.80;55.60
8043;DHT22;4064;48.132;11.366;2022-10-16T12:57:02;28.70;55.30
8043;DHT22;4064;48.132;11.366;2022-10-16T12:59:55;28.80;54.00
8043;DHT22;4064;48.132;11.366;2022-10-16T13:21:53;28.70;53.30
8043;DHT22;4064;48.132;11.366;2022-10-16T13:29:43;27.80;54.50
8043;DHT22;4064;48.132;11.366;2022-10-16T13:32:10;27.50;54.20
8043;DHT22;4064;48.132;11.366;2022-10-16T13:34:46;27.20;55.00
8043;DHT22;4064;48.132;11.366;2022-10-16T13:37:30;26.90;57.50
8043;DHT22;4064;48.132;11.366;2022-10-16T13:40:23;26.60;57.70
8043;DHT22;4064;48.132;11.366;2022-10-16T13:42:50;26.40;57.20
8043;DHT22;4064;48.132;11.366;2022-10-16T13:45:21;26.20;59.20
8043;DHT22;4064;48.132;11.366;2022-10-16T13:47:47;26.00;59.10
8043;DHT22;4064;48.132;11.366;2022-10-16T13:50:15;26.00;59.70
8043;DHT22;4064;48.132;11.366;2022-10-16T13:52:41;26.00;59.20
8043;DHT22;4064;48.132;11.366;2022-10-16T13:55:14;26.10;58.90
8043;DHT22;4064;48.132;11.366;2022-10-16T13:57:41;26.00;58.10
8043;DHT22;4064;48.132;11.366;2022-10-16T14:00:27;26.10;59.30
8043;DHT22;4064;48.132;11.366;2022-10-16T14:03:13;26.40;58.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:05:55;26.60;58.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:08:23;26.70;57.80
8043;DHT22;4064;48.132;11.366;2022-10-16T14:10:52;26.80;58.20
8043;DHT22;4064;48.132;11.366;2022-10-16T14:13:22;27.00;56.80
8043;DHT22;4064;48.132;11.366;2022-10-16T14:15:51;27.00;57.10
8043;DHT22;4064;48.132;11.366;2022-10-16T14:18:23;26.90;57.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:20:50;27.00;57.10
8043;DHT22;4064;48.132;11.366;2022-10-16T14:25:45;27.00;58.60
8043;DHT22;4064;48.132;11.366;2022-10-16T14:28:20;26.90;57.30
8043;DHT22;4064;48.132;11.366;2022-10-16T14:30:58;26.80;57.50
8043;DHT22;4064;48.132;11.366;2022-10-16T14:33:34;26.70;60.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:36:01;26.50;58.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:38:28;26.40;57.90
8043;DHT22;4064;48.132;11.366;2022-10-16T14:40:57;26.10;60.20
8043;DHT22;4064;48.132;11.366;2022-10-16T14:43:32;25.80;63.20
8043;DHT22;4064;48.132;11.366;2022-10-16T14:45:59;25.40;63.40
8043;DHT22;4064;48.132;11.366;2022-10-16T14:48:25;25.00;64.10
8043;DHT22;4064;48.132;11.366;2022-10-16T14:50:51;24.60;65.10
8043;DHT22;4064;48.132;11.366;2022-10-16T14:53:17;24.40;67.30
8043;DHT22;4064;48.132;11.366;2022-10-16T14:55:43;24.10;67.20
8043;DHT22;4064;48.132;11.366;2022-10-16T14:58:20;23.90;69.40
8043;DHT22;4064;48.132;11.366;2022-10-16T15:00:46;23.60;71.00
8043;DHT22;4064;48.132;11.366;2022-10-16T15:03:12;23.40;71.70
8043;DHT22;4064;48.132;11.366;2022-10-16T15:05:38;23.20;73.30
8043;DHT22;4064;48.132;11.366;2022-10-16T15:08:04;23.00;74.50
8043;DHT22;4064;48.132;11.366;2022-10-16T15:10:31;22.80;76.00
8043;DHT22;4064;48.132;11.366;2022-10-16T15:12:58;22.70;77.40
8043;DHT22;4064;48.132;11.366;2022-10-16T15:15:39;22.50;78.80
8043;DHT22;4064;48.132;11.366;2022-10-16T15:18:07;22.30;78.90
8043;DHT22;4064;48.132;11.366;2022-10-16T15:20:35;22.10;79.50
8043;DHT22;4064;48.132;11.366;2022-10-16T15:23:09;22.00;81.50
8043;DHT22;4064;48.132;11.366;2022-10-16T15:28:08;21.70;82.80
8043;DHT22;4064;48.132;11.366;2022-10-16T15:30:34;21.50;84.00
8043;DHT22;4064;48.132;11.366;2022-10-16T15:33:00;21.40;85.80
8043;DHT22;4064;48.132;11.366;2022-10-16T15:35:26;21.30;86.80
8043;DHT22;4064;48.132;11.366;2022-10-16T15:37:52;21.10;87.50
8043;DHT22;4064;48.132;11.366;2022-10-16T15:40:19;21.00;88.00
8043;DHT22;4064;48.132;11.366;2022-10-16T15:42:45;20.90;88.90
8043;DHT22;4064;48.132;11.366;2022-10-16T15:45:12;20.80;90.00
8043;DHT22;4064;48.132;11.366;2022-10-16T15:47:39;20.60;90.30
8043;DHT22;4064;48.132;11.366;2022-10-16T15:50:06;20.50;90.60
8043;DHT22;4064;48.132;11.366;2022-10-16T15:52:31;20.30;90.80
8043;DHT22;4064;48.132;11.366;2022-10-16T15:54:58;20.20;91.30
8043;DHT22;4064;48.132;11.366;2022-10-16T15:57:24;20.10;91.60
8043;DHT22;4064;48.132;11.366;2022-10-16T15:59:50;19.90;91.70
8043;DHT22;4064;48.132;11.366;2022-10-16T16:02:16;19.80;91.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:04:41;19.80;92.40
8043;DHT22;4064;48.132;11.366;2022-10-16T16:07:07;19.60;92.40
8043;DHT22;4064;48.132;11.366;2022-10-16T16:09:33;19.50;93.00
8043;DHT22;4064;48.132;11.366;2022-10-16T16:11:59;19.40;93.30
8043;DHT22;4064;48.132;11.366;2022-10-16T16:14:27;19.30;94.00
8043;DHT22;4064;48.132;11.366;2022-10-16T16:16:54;19.10;94.50
8043;DHT22;4064;48.132;11.366;2022-10-16T16:19:20;19.00;94.70
8043;DHT22;4064;48.132;11.366;2022-10-16T16:21:47;18.90;95.30
8043;DHT22;4064;48.132;11.366;2022-10-16T16:24:13;18.70;95.80
8043;DHT22;4064;48.132;11.366;2022-10-16T16:26:39;18.60;96.40
8043;DHT22;4064;48.132;11.366;2022-10-16T16:29:11;18.40;96.60
8043;DHT22;4064;48.132;11.366;2022-10-16T16:31:38;18.30;97.30
8043;DHT22;4064;48.132;11.366;2022-10-16T16:34:04;18.10;97.80
8043;DHT22;4064;48.132;11.366;2022-10-16T16:36:30;18.00;98.50
8043;DHT22;4064;48.132;11.366;2022-10-16T16:38:56;17.90;99.20
8043;DHT22;4064;48.132;11.366;2022-10-16T16:41:24;17.80;99.80
8043;DHT22;4064;48.132;11.366;2022-10-16T16:43:51;17.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:46:18;17.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:48:44;17.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:51:13;17.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:53:44;17.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:56:10;17.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T16:58:35;17.10;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:01:02;17.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:03:32;16.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:06:03;16.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:08:29;16.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:10:56;16.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:13:28;16.60;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:15:54;16.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:18:22;16.50;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:20:49;16.40;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:23:16;16.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:25:45;16.30;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:28:12;16.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:30:40;16.20;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:33:06;16.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:35:40;16.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:38:06;16.00;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:40:32;15.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:42:57;15.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:45:23;15.90;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:47:49;15.80;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:50:14;15.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:52:40;15.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:55:06;15.70;99.90
8043;DHT22;4064;48.132;11.366;2022-10-16T17:57:32;15.60;99.90