sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-07-29T00:00:44;99876.28;;;16.32;62.71
50650;BME280;36621;60.058;30.346;2023-07-29T00:08:17;99875.63;;;16.35;62.82
50650;BME280;36621;60.058;30.346;2023-07-29T00:15:49;99890.66;;;16.38;62.79
50650;BME280;36621;60.058;30.346;2023-07-29T00:23:21;99901.84;;;16.41;63.26
50650;BME280;36621;60.058;30.346;2023-07-29T00:30:53;99899.44;;;16.40;63.29
50650;BME280;36621;60.058;30.346;2023-07-29T00:38:26;99900.88;;;16.37;62.96
50650;BME280;36621;60.058;30.346;2023-07-29T00:46:00;99878.66;;;16.12;64.01
50650;BME280;36621;60.058;30.346;2023-07-29T00:53:33;99907.44;;;16.24;63.69
50650;BME280;36621;60.058;30.346;2023-07-29T01:01:05;99915.22;;;16.22;63.93
50650;BME280;36621;60.058;30.346;2023-07-29T01:08:53;99914.00;;;16.40;63.97
50650;BME280;36621;60.058;30.346;2023-07-29T01:16:31;99894.88;;;16.05;64.02
50650;BME280;36621;60.058;30.346;2023-07-29T01:24:06;99930.47;;;16.19;64.66
50650;BME280;36621;60.058;30.346;2023-07-29T01:31:43;99926.22;;;16.22;64.15
50650;BME280;36621;60.058;30.346;2023-07-29T01:39:17;99895.56;;;15.93;64.52
50650;BME280;36621;60.058;30.346;2023-07-29T01:46:52;99920.00;;;16.04;64.28
50650;BME280;36621;60.058;30.346;2023-07-29T01:54:24;99938.66;;;16.37;64.37
50650;BME280;36621;60.058;30.346;2023-07-29T02:01:57;99908.31;;;16.45;63.55
50650;BME280;36621;60.058;30.346;2023-07-29T02:09:29;99938.50;;;16.93;62.98
50650;BME280;36621;60.058;30.346;2023-07-29T02:17:03;99929.13;;;17.15;62.29
50650;BME280;36621;60.058;30.346;2023-07-29T02:24:56;99952.44;;;17.39;61.93
50650;BME280;36621;60.058;30.346;2023-07-29T02:32:28;99955.63;;;17.49;61.82
50650;BME280;36621;60.058;30.346;2023-07-29T02:40:01;99967.09;;;17.85;60.84
50650;BME280;36621;60.058;30.346;2023-07-29T02:47:35;99960.00;;;18.79;58.22
50650;BME280;36621;60.058;30.346;2023-07-29T02:55:08;99967.53;;;20.17;53.65
50650;BME280;36621;60.058;30.346;2023-07-29T03:02:40;99949.63;;;19.01;55.76
50650;BME280;36621;60.058;30.346;2023-07-29T03:10:13;99963.69;;;18.46;58.21
50650;BME280;36621;60.058;30.346;2023-07-29T03:17:46;99982.88;;;18.05;58.92
50650;BME280;36621;60.058;30.346;2023-07-29T03:25:19;99996.34;;;17.86;59.63
50650;BME280;36621;60.058;30.346;2023-07-29T03:32:51;99977.09;;;17.77;59.21
50650;BME280;36621;60.058;30.346;2023-07-29T03:40:25;99981.78;;;17.98;59.38
50650;BME280;36621;60.058;30.346;2023-07-29T03:47:57;99976.66;;;18.21;58.12
50650;BME280;36621;60.058;30.346;2023-07-29T03:55:30;99982.78;;;18.27;57.68
50650;BME280;36621;60.058;30.346;2023-07-29T04:03:02;99982.59;;;18.56;57.06
50650;BME280;36621;60.058;30.346;2023-07-29T04:10:35;99992.50;;;18.57;57.93
50650;BME280;36621;60.058;30.346;2023-07-29T04:18:09;99999.16;;;18.81;56.59
50650;BME280;36621;60.058;30.346;2023-07-29T04:25:44;99954.13;;;18.93;55.87
50650;BME280;36621;60.058;30.346;2023-07-29T04:33:17;99990.72;;;19.27;54.46
50650;BME280;36621;60.058;30.346;2023-07-29T04:40:50;99999.66;;;19.89;53.73
50650;BME280;36621;60.058;30.346;2023-07-29T04:48:22;99998.06;;;21.00;51.04
50650;BME280;36621;60.058;30.346;2023-07-29T04:55:55;99977.69;;;23.67;44.24
50650;BME280;36621;60.058;30.346;2023-07-29T05:03:27;99979.63;;;24.83;41.72
50650;BME280;36621;60.058;30.346;2023-07-29T05:11:00;99991.44;;;26.70;37.91
50650;BME280;36621;60.058;30.346;2023-07-29T05:18:33;99983.47;;;28.49;34.46
50650;BME280;36621;60.058;30.346;2023-07-29T05:26:05;99992.97;;;29.46;32.39
50650;BME280;36621;60.058;30.346;2023-07-29T05:33:38;99987.06;;;30.26;30.90
50650;BME280;36621;60.058;30.346;2023-07-29T05:41:12;99962.69;;;31.71;28.14
50650;BME280;36621;60.058;30.346;2023-07-29T05:48:44;99981.91;;;32.12;27.33
50650;BME280;36621;60.058;30.346;2023-07-29T05:56:17;99973.97;;;32.89;26.40
50650;BME280;36621;60.058;30.346;2023-07-29T06:03:49;99978.38;;;31.51;28.52
50650;BME280;36621;60.058;30.346;2023-07-29T06:11:22;99970.75;;;27.74;33.71
50650;BME280;36621;60.058;30.346;2023-07-29T06:18:55;99939.88;;;25.07;39.16
50650;BME280;36621;60.058;30.346;2023-07-29T06:26:28;99949.84;;;24.01;41.33
50650;BME280;36621;60.058;30.346;2023-07-29T06:34:00;99970.06;;;23.26;43.29
50650;BME280;36621;60.058;30.346;2023-07-29T06:41:32;99901.53;;;22.61;43.81
50650;BME280;36621;60.058;30.346;2023-07-29T06:49:08;99958.88;;;22.69;45.25
50650;BME280;36621;60.058;30.346;2023-07-29T06:56:41;99955.44;;;22.29;45.32
50650;BME280;36621;60.058;30.346;2023-07-29T07:04:13;99949.50;;;22.08;45.22
50650;BME280;36621;60.058;30.346;2023-07-29T07:11:46;99942.16;;;22.19;44.65
50650;BME280;36621;60.058;30.346;2023-07-29T07:19:19;99924.66;;;22.18;43.91
50650;BME280;36621;60.058;30.346;2023-07-29T07:26:51;99962.91;;;22.48;44.36
50650;BME280;36621;60.058;30.346;2023-07-29T07:34:23;99931.41;;;22.17;44.98
50650;BME280;36621;60.058;30.346;2023-07-29T07:41:56;99938.81;;;22.10;45.29
50650;BME280;36621;60.058;30.346;2023-07-29T07:49:28;99947.25;;;22.17;46.14
50650;BME280;36621;60.058;30.346;2023-07-29T07:57:01;99943.41;;;22.45;45.86
50650;BME280;36621;60.058;30.346;2023-07-29T08:04:33;99941.47;;;22.76;44.20
50650;BME280;36621;60.058;30.346;2023-07-29T08:12:07;99895.94;;;23.14;44.12
50650;BME280;36621;60.058;30.346;2023-07-29T08:19:39;99924.22;;;23.54;42.72
50650;BME280;36621;60.058;30.346;2023-07-29T08:27:11;99922.50;;;23.80;42.44
50650;BME280;36621;60.058;30.346;2023-07-29T08:34:44;99913.69;;;23.36;43.74
50650;BME280;36621;60.058;30.346;2023-07-29T08:42:18;99924.44;;;23.72;43.54
50650;BME280;36621;60.058;30.346;2023-07-29T08:49:52;99931.88;;;23.98;42.73
50650;BME280;36621;60.058;30.346;2023-07-29T08:57:25;99928.41;;;24.08;42.30
50650;BME280;36621;60.058;30.346;2023-07-29T09:04:58;99901.09;;;23.50;43.47
50650;BME280;36621;60.058;30.346;2023-07-29T09:12:31;99943.41;;;23.59;43.51
50650;BME280;36621;60.058;30.346;2023-07-29T09:20:04;99929.41;;;23.55;43.72
50650;BME280;36621;60.058;30.346;2023-07-29T09:27:37;99925.59;;;23.33;44.55
50650;BME280;36621;60.058;30.346;2023-07-29T09:35:11;99929.47;;;23.25;44.18
50650;BME280;36621;60.058;30.346;2023-07-29T09:42:48;99898.25;;;22.82;45.04
50650;BME280;36621;60.058;30.346;2023-07-29T09:50:23;99911.09;;;22.63;46.23
50650;BME280;36621;60.058;30.346;2023-07-29T09:57:58;99917.50;;;22.67;45.75
50650;BME280;36621;60.058;30.346;2023-07-29T10:05:32;99920.91;;;23.11;44.94
50650;BME280;36621;60.058;30.346;2023-07-29T10:13:07;99935.03;;;23.59;44.01
50650;BME280;36621;60.058;30.346;2023-07-29T10:20:41;99908.34;;;23.58;43.01
50650;BME280;36621;60.058;30.346;2023-07-29T10:28:15;99929.53;;;23.66;42.53
50650;BME280;36621;60.058;30.346;2023-07-29T10:35:50;99884.38;;;23.50;43.65
50650;BME280;36621;60.058;30.346;2023-07-29T10:43:32;99793.38;;;22.55;43.15
50650;BME280;36621;60.058;30.346;2023-07-29T10:51:27;99889.16;;;23.49;42.77
50650;BME280;36621;60.058;30.346;2023-07-29T10:59:31;99882.81;;;23.86;41.95
50650;BME280;36621;60.058;30.346;2023-07-29T11:07:26;99891.63;;;24.44;41.38
50650;BME280;36621;60.058;30.346;2023-07-29T11:15:02;99918.31;;;24.41;40.78
50650;BME280;36621;60.058;30.346;2023-07-29T11:22:36;99889.59;;;24.37;39.51
50650;BME280;36621;60.058;30.346;2023-07-29T11:30:10;99896.06;;;24.00;40.89
50650;BME280;36621;60.058;30.346;2023-07-29T11:37:44;99911.16;;;23.96;41.35
50650;BME280;36621;60.058;30.346;2023-07-29T11:45:18;99890.00;;;23.53;42.37
50650;BME280;36621;60.058;30.346;2023-07-29T11:52:50;99888.34;;;23.11;43.03
50650;BME280;36621;60.058;30.346;2023-07-29T12:00:25;99899.75;;;23.06;42.08
50650;BME280;36621;60.058;30.346;2023-07-29T12:07:57;99911.59;;;22.99;42.21
50650;BME280;36621;60.058;30.346;2023-07-29T12:15:30;99912.56;;;23.11;43.31
50650;BME280;36621;60.058;30.346;2023-07-29T12:23:02;99921.22;;;23.05;48.16
50650;BME280;36621;60.058;30.346;2023-07-29T12:30:42;99928.38;;;23.06;49.16
50650;BME280;36621;60.058;30.346;2023-07-29T12:38:21;99901.22;;;22.96;46.14
50650;BME280;36621;60.058;30.346;2023-07-29T12:45:53;99923.06;;;22.67;46.19
50650;BME280;36621;60.058;30.346;2023-07-29T12:53:26;99928.16;;;22.35;44.89
50650;BME280;36621;60.058;30.346;2023-07-29T13:00:59;99959.91;;;22.34;45.10
50650;BME280;36621;60.058;30.346;2023-07-29T13:08:31;99974.00;;;22.02;44.82
50650;BME280;36621;60.058;30.346;2023-07-29T13:16:04;99965.00;;;21.66;45.33
50650;BME280;36621;60.058;30.346;2023-07-29T13:23:37;99971.09;;;21.95;46.26
50650;BME280;36621;60.058;30.346;2023-07-29T13:31:10;99969.84;;;22.35;45.68
50650;BME280;36621;60.058;30.346;2023-07-29T13:38:42;99966.44;;;22.45;45.76
50650;BME280;36621;60.058;30.346;2023-07-29T13:46:15;99968.56;;;22.52;44.23
50650;BME280;36621;60.058;30.346;2023-07-29T13:53:47;99930.81;;;22.31;45.41
50650;BME280;36621;60.058;30.346;2023-07-29T14:01:20;99965.03;;;22.82;44.41
50650;BME280;36621;60.058;30.346;2023-07-29T14:08:52;99936.03;;;22.83;41.81
50650;BME280;36621;60.058;30.346;2023-07-29T14:16:25;99968.13;;;22.77;40.54
50650;BME280;36621;60.058;30.346;2023-07-29T14:23:57;99958.09;;;22.45;41.41
50650;BME280;36621;60.058;30.346;2023-07-29T14:31:30;99965.31;;;22.27;42.13
50650;BME280;36621;60.058;30.346;2023-07-29T14:39:02;99964.66;;;22.33;43.40
50650;BME280;36621;60.058;30.346;2023-07-29T14:46:35;99960.81;;;22.42;43.89
50650;BME280;36621;60.058;30.346;2023-07-29T14:54:07;99901.09;;;22.09;42.81
50650;BME280;36621;60.058;30.346;2023-07-29T15:01:40;99982.75;;;22.24;44.43
50650;BME280;36621;60.058;30.346;2023-07-29T15:09:12;99981.69;;;22.09;43.80
50650;BME280;36621;60.058;30.346;2023-07-29T15:16:45;99992.97;;;21.96;44.11
50650;BME280;36621;60.058;30.346;2023-07-29T15:24:18;99979.53;;;21.79;45.01
50650;BME280;36621;60.058;30.346;2023-07-29T15:31:50;100005.09;;;21.88;45.28
50650;BME280;36621;60.058;30.346;2023-07-29T15:39:23;99986.72;;;21.80;45.78
50650;BME280;36621;60.058;30.346;2023-07-29T15:46:55;99972.31;;;21.74;44.97
50650;BME280;36621;60.058;30.346;2023-07-29T15:54:28;99962.84;;;21.40;44.70
50650;BME280;36621;60.058;30.346;2023-07-29T16:02:01;99975.22;;;21.42;44.53
50650;BME280;36621;60.058;30.346;2023-07-29T16:09:33;99952.75;;;21.31;44.88
50650;BME280;36621;60.058;30.346;2023-07-29T16:17:06;99979.06;;;21.54;43.50
50650;BME280;36621;60.058;30.346;2023-07-29T16:24:38;99948.75;;;21.29;45.13
50650;BME280;36621;60.058;30.346;2023-07-29T16:32:11;99969.16;;;21.37;46.01
50650;BME280;36621;60.058;30.346;2023-07-29T16:39:43;99949.84;;;21.24;46.24
50650;BME280;36621;60.058;30.346;2023-07-29T16:47:16;99963.44;;;21.29;47.00
50650;BME280;36621;60.058;30.346;2023-07-29T16:54:48;99965.09;;;21.14;47.25
50650;BME280;36621;60.058;30.346;2023-07-29T17:02:21;99964.22;;;21.10;47.88
50650;BME280;36621;60.058;30.346;2023-07-29T17:09:53;99943.88;;;20.87;48.21
50650;BME280;36621;60.058;30.346;2023-07-29T17:17:26;99951.41;;;20.86;48.36
50650;BME280;36621;60.058;30.346;2023-07-29T17:24:58;99894.03;;;20.39;48.96
50650;BME280;36621;60.058;30.346;2023-07-29T17:32:31;99975.53;;;21.02;48.70
50650;BME280;36621;60.058;30.346;2023-07-29T17:40:05;99985.03;;;21.01;49.09
50650;BME280;36621;60.058;30.346;2023-07-29T17:47:42;99982.25;;;21.01;48.81
50650;BME280;36621;60.058;30.346;2023-07-29T17:55:20;99961.44;;;20.75;48.97
50650;BME280;36621;60.058;30.346;2023-07-29T18:03:05;99993.19;;;20.93;48.57
50650;BME280;36621;60.058;30.346;2023-07-29T18:10:45;99983.31;;;20.64;48.75
50650;BME280;36621;60.058;30.346;2023-07-29T18:18:23;100010.78;;;20.21;46.22
50650;BME280;36621;60.058;30.346;2023-07-29T18:25:55;100031.38;;;19.92;47.32
50650;BME280;36621;60.058;30.346;2023-07-29T18:33:29;100022.03;;;19.56;48.25
50650;BME280;36621;60.058;30.346;2023-07-29T18:41:02;100066.38;;;19.72;48.82
50650;BME280;36621;60.058;30.346;2023-07-29T18:48:35;100010.31;;;19.34;48.69
50650;BME280;36621;60.058;30.346;2023-07-29T18:56:07;100085.22;;;19.66;49.39
50650;BME280;36621;60.058;30.346;2023-07-29T19:03:42;100027.97;;;18.80;55.29
50650;BME280;36621;60.058;30.346;2023-07-29T19:11:38;99940.03;;;17.99;58.16
50650;BME280;36621;60.058;30.346;2023-07-29T19:19:15;100001.34;;;17.93;59.70
50650;BME280;36621;60.058;30.346;2023-07-29T19:26:48;100034.31;;;18.10;61.13
50650;BME280;36621;60.058;30.346;2023-07-29T19:34:34;99971.09;;;17.96;60.13
50650;BME280;36621;60.058;30.346;2023-07-29T19:43:00;100018.16;;;18.46;59.13
50650;BME280;36621;60.058;30.346;2023-07-29T19:50:41;99963.75;;;18.00;61.25
50650;BME280;36621;60.058;30.346;2023-07-29T19:58:19;99911.31;;;17.46;62.32
50650;BME280;36621;60.058;30.346;2023-07-29T20:06:00;99987.38;;;18.10;62.78
50650;BME280;36621;60.058;30.346;2023-07-29T20:14:08;99817.56;;;17.25;60.77
50650;BME280;36621;60.058;30.346;2023-07-29T20:30:25;99930.38;;;17.72;62.07
50650;BME280;36621;60.058;30.346;2023-07-29T20:38:01;100013.22;;;18.76;57.15
50650;BME280;36621;60.058;30.346;2023-07-29T20:45:35;100014.88;;;18.19;61.65
50650;BME280;36621;60.058;30.346;2023-07-29T20:53:07;100023.72;;;18.12;62.19
50650;BME280;36621;60.058;30.346;2023-07-29T21:00:40;100028.91;;;18.14;63.49
50650;BME280;36621;60.058;30.346;2023-07-29T21:08:12;100030.28;;;18.08;61.57
50650;BME280;36621;60.058;30.346;2023-07-29T21:15:49;99971.16;;;17.87;62.39
50650;BME280;36621;60.058;30.346;2023-07-29T21:23:21;100027.38;;;18.04;62.25
50650;BME280;36621;60.058;30.346;2023-07-29T21:30:56;100030.81;;;18.01;63.01
50650;BME280;36621;60.058;30.346;2023-07-29T21:38:28;100036.38;;;17.80;64.49
50650;BME280;36621;60.058;30.346;2023-07-29T21:46:01;100037.69;;;17.74;65.80
50650;BME280;36621;60.058;30.346;2023-07-29T21:53:33;100038.31;;;17.58;66.03
50650;BME280;36621;60.058;30.346;2023-07-29T22:01:06;100029.63;;;17.47;66.19
50650;BME280;36621;60.058;30.346;2023-07-29T22:08:41;100040.41;;;17.40;67.33
50650;BME280;36621;60.058;30.346;2023-07-29T22:16:14;100017.44;;;17.27;67.48
50650;BME280;36621;60.058;30.346;2023-07-29T22:23:46;100041.75;;;17.34;68.30
50650;BME280;36621;60.058;30.346;2023-07-29T22:31:19;100032.34;;;17.35;69.38
50650;BME280;36621;60.058;30.346;2023-07-29T22:38:51;100040.47;;;17.31;69.26
50650;BME280;36621;60.058;30.346;2023-07-29T22:46:24;100042.88;;;17.33;68.94
50650;BME280;36621;60.058;30.346;2023-07-29T22:53:56;100044.84;;;17.32;69.72
50650;BME280;36621;60.058;30.346;2023-07-29T23:01:30;100041.91;;;17.38;69.44
50650;BME280;36621;60.058;30.346;2023-07-29T23:09:02;100026.72;;;17.23;69.42
50650;BME280;36621;60.058;30.346;2023-07-29T23:16:36;100047.25;;;17.34;70.05
50650;BME280;36621;60.058;30.346;2023-07-29T23:24:08;100027.84;;;17.22;69.83
50650;BME280;36621;60.058;30.346;2023-07-29T23:31:44;100026.59;;;17.19;70.33
50650;BME280;36621;60.058;30.346;2023-07-29T23:39:16;100041.75;;;17.34;70.29
50650;BME280;36621;60.058;30.346;2023-07-29T23:46:49;100016.03;;;17.21;70.28
50650;BME280;36621;60.058;30.346;2023-07-29T23:54:21;100046.31;;;17.30;70.73
