sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2023-04-02T00:01:12;4.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:11:43;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:16:52;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:19:27;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:21:57;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:24:24;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:26:52;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:29:20;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:31:50;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:34:29;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:36:58;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:39:31;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:42:00;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:44:35;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:47:14;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:49:43;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:52:19;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:57:25;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T00:59:57;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:02:30;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:08:04;3.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:16:15;3.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:24:07;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:29:33;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:32:13;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:34:42;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:40:34;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:45:59;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:48:30;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:50:59;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:53:29;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:55:59;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T01:58:31;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:01:06;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:03:40;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:06:12;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:08:52;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:11:24;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:17:02;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:19:37;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:24:44;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:32:24;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:35:11;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:37:46;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:40:22;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:42:58;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:45:28;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:47:58;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:50:27;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:53:03;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:55:34;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T02:58:48;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:00:57;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:03:30;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:06:05;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:08:43;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:11:28;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:14:05;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:16:37;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:19:25;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:22:04;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:24:56;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:27:37;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:33:16;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:35:52;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:38:33;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:43:54;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:46:40;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:49:28;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:52:08;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:54:36;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:57:04;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T03:59:59;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:02:49;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:05:28;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:08:17;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:10:52;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:13:30;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:16:07;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:20:00;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:22:30;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:25:02;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:27:36;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:30:31;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:33:11;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:35:48;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:38:34;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:41:14;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:43:57;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:46:34;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:49:19;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:51:54;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:54:25;2.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:56:59;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T04:59:48;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:02:36;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:05:17;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:07:49;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:13:01;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:15:49;2.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:18:30;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:23:38;2.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:26:23;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:29:07;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:31:56;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:34:31;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:36:59;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:39:26;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:42:02;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:44:32;2.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:49:42;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:52:16;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:54:48;2.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T05:57:53;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:01:03;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:03:49;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:06:28;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:09:04;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:11:43;2.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:14:13;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:16:41;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:19:22;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:21:56;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:24:25;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:27:01;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:29:34;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:32:07;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:34:37;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:39:45;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:42:18;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:44:46;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:47:40;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:50:22;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:52:52;2.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:55:54;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T06:58:24;2.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:00:52;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:03:28;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:05:56;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:08:24;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:10:51;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:13:23;2.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:15:51;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:18:28;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:20:56;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:23:23;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:25:54;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:28:22;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:30:50;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:33:20;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:35:49;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:38:17;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:40:44;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:43:13;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:45:40;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:48:10;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:50:38;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:53:05;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:55:34;2.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T07:58:02;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:00:29;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:02:56;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:05:24;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:07:55;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:10:23;3.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:12:51;3.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:15:19;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:17:46;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:20:15;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:22:48;3.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:25:15;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:27:45;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:30:14;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:32:41;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:35:10;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:37:37;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:40:05;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:42:43;3.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:47:53;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:50:31;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:53:01;3.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T08:55:35;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:00:55;3.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:05:53;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:08:23;3.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:11:02;3.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:13:33;3.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:16:17;3.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:18:49;3.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:21:34;4.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:24:03;3.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:26:32;3.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:31:47;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:34:26;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:36:55;4.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:39:24;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:41:54;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:44:32;4.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:47:02;4.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:49:32;4.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:54:34;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T09:57:22;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:00:20;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:03:02;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:05:31;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:08:30;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:10:59;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:13:32;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:16:37;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:19:29;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:22:17;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:24:44;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:29:56;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:32:36;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:38:11;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:40:46;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:46:14;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:49:06;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:54:34;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T10:59:55;5.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:02:28;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:05:02;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:07:48;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:10:19;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:13:00;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:15:29;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:17:57;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:20:53;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:23:26;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:31:43;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:37:11;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:39:59;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:42:32;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T11:50:44;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:02:34;5.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:05:20;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:10:47;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:13:19;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:15:48;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:18:22;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:20:54;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:23:26;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:28:27;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:31:14;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:33:45;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:38:55;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:41:36;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:44:13;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:46:47;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:49:39;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:52:19;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:55:00;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T12:57:31;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:03:12;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:05:44;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:08:18;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:10:52;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:13:44;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:18:45;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:23:43;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:26:18;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:29:01;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:31:30;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:33:58;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:36:25;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:38:55;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:41:27;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:44:00;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:46:33;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:49:00;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:51:37;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:54:13;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:56:41;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T13:59:10;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:01:37;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:04:05;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:12:04;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:14:51;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:25:25;7.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:39:20;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:44:46;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:47:21;7.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:49:58;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:52:32;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:55:09;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T14:57:41;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:00:36;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:03:05;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:08:29;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:16:15;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:18:48;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:21:24;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:24:21;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:30:24;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:32:53;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:35:39;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T15:49:18;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:00:32;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:03:32;8.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:09:26;8.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:12:17;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:14:47;8.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:17:29;8.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:20:29;8.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:23:06;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:25:51;8.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:28:35;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:34:24;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:37:07;7.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:39:45;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:45:14;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:50:44;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:53:27;7.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T16:59:13;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:04:49;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:10:26;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:15:52;7.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:18:21;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:21:02;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:23:31;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:26:08;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:28:36;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:31:21;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:33:48;7.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:36:33;7.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:45:18;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:47:56;7.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:51:00;7.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T17:59:19;7.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:04:56;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:07:40;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:10:43;6.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:16:43;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:19:17;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:22:13;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:30:38;6.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:36:11;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:38:54;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:41:45;6.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:50:33;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:53:19;6.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:55:56;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T18:58:50;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:01:26;6.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:04:03;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:06:40;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:09:26;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:11:56;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:14:23;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:19:50;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:22:28;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:25:14;6.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:43:58;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:46:25;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:49:12;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:51:40;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:54:07;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:56:34;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T19:59:02;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:01:43;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:04:10;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:06:37;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:09:04;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:11:35;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:14:02;6.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:16:29;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:18:57;6.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:21:24;6.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:23:53;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:26:20;6.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:28:48;5.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:31:17;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:33:44;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:36:16;5.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:38:43;5.70;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:41:11;5.60;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:43:38;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:46:09;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:48:38;5.50;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:51:07;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:53:35;5.40;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:56:05;5.30;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T20:58:33;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:01:19;5.20;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:03:48;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:06:18;5.10;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:08:48;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:11:16;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:13:45;5.00;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:16:18;4.90;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:18:47;4.80;99.90
11609;DHT22;5860;52.018;8.536;2023-04-02T21:21:14;4.80;99.90