sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15104;SDS011;7653;48.994;9.212;2023-08-07T00:00:33;0.97;;;0.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:02:58;1.13;;;0.93;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:05:24;1.60;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:07:50;1.90;;;0.93;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:10:16;2.37;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:12:41;3.40;;;0.83;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:15:08;2.67;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:17:34;2.13;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:20:00;2.53;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:22:25;2.20;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:24:51;0.60;;;0.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:27:16;1.80;;;0.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:29:42;2.07;;;0.83;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:32:08;1.00;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:34:34;1.07;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:36:59;3.17;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:39:25;3.20;;;0.93;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:41:51;1.70;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:44:17;3.03;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:46:42;1.37;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:49:09;0.50;;;0.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:51:36;1.67;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:54:03;2.47;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:56:30;1.40;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T00:58:57;4.73;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:01:23;0.23;;;0.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:03:49;3.13;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:06:15;1.97;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:08:40;4.13;;;1.27;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:14:02;3.93;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:16:55;1.67;;;1.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:19:27;0.73;;;0.73;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:24:35;4.43;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:27:11;0.80;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:32:09;2.50;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:34:39;1.77;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:37:07;4.90;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:39:35;2.33;;;1.27;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:42:02;1.73;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:44:30;1.47;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:46:56;1.87;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T01:49:21;1.60;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:34:42;1.17;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:37:08;1.23;;;0.93;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:39:34;1.40;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:42:00;1.47;;;0.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:44:26;1.23;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:46:52;1.67;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:49:18;1.00;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:51:44;2.33;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:54:11;2.60;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:56:37;2.37;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T07:59:02;3.23;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:01:28;3.07;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:03:54;2.90;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:06:19;1.97;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:08:45;2.33;;;1.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:11:11;2.13;;;0.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:13:36;0.53;;;0.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:16:04;0.80;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:18:30;1.60;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:20:56;3.30;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:23:22;0.93;;;0.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:25:48;4.53;;;1.03;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:28:16;1.80;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:30:42;2.40;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:33:09;1.80;;;0.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:35:37;2.20;;;0.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:38:04;1.47;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:40:33;0.60;;;0.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:43:00;1.80;;;0.93;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:45:26;0.40;;;0.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:47:57;4.37;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:50:26;1.27;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:52:53;2.53;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:55:21;1.27;;;0.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T08:57:50;2.67;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:00:18;1.03;;;0.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:02:48;0.93;;;0.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:05:14;0.43;;;0.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:07:41;1.07;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:10:09;0.70;;;0.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:12:49;0.47;;;0.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:15:25;0.73;;;0.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:17:51;2.07;;;0.87;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:20:20;0.43;;;0.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:22:47;0.93;;;0.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:25:14;1.70;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:27:51;1.97;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:30:17;0.40;;;0.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:32:43;1.90;;;0.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:35:14;1.50;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:37:41;3.83;;;0.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:40:09;2.40;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T09:42:37;1.40;;;0.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T10:20:02;1.60;;;1.07;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:00:40;1.77;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:03:06;6.73;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:05:33;2.23;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:07:59;2.00;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:10:26;2.37;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:12:53;1.50;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:15:20;3.20;;;1.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T13:17:46;4.67;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:02:01;1.30;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:04:27;2.10;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:06:53;4.27;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:09:19;1.27;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:11:45;1.87;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:14:11;2.10;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:16:37;1.10;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:19:03;2.37;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:21:30;2.00;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:23:56;1.23;;;1.13;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:26:21;3.67;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:28:47;1.93;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:31:13;2.17;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:33:38;4.00;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:36:04;1.50;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:38:30;2.00;;;0.83;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:40:56;3.03;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:43:21;1.90;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:45:50;1.90;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:48:19;4.53;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:50:45;1.93;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:53:11;2.30;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:55:37;1.63;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T15:58:03;1.23;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:00:29;2.47;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:02:59;3.90;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:05:30;1.70;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:07:57;2.07;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:10:23;2.17;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:12:50;0.40;;;0.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:15:16;1.17;;;1.07;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:17:42;1.67;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:20:08;0.77;;;0.77;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:22:34;1.30;;;1.07;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:25:00;2.13;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:27:27;2.77;;;0.73;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:29:52;1.73;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:32:18;1.10;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:34:44;4.23;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:37:09;1.57;;;1.03;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:39:35;1.63;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:42:01;1.03;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:44:26;0.80;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:46:52;2.90;;;0.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:49:17;1.37;;;1.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:51:44;1.20;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:54:09;3.23;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:56:35;1.57;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T16:59:01;2.63;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:01:26;1.50;;;1.13;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:03:52;1.77;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:06:17;1.67;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:08:43;1.63;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:11:11;2.70;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:13:37;1.47;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:16:02;2.23;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:18:28;1.43;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:20:54;1.67;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:23:21;4.90;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:25:47;2.07;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:28:13;1.97;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:30:38;1.87;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:33:04;2.37;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:35:30;2.53;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:37:56;1.73;;;1.03;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:40:23;1.80;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:42:49;1.47;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:45:14;1.50;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:47:40;3.13;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:50:06;2.53;;;1.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:52:35;2.63;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:55:01;2.80;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:57:28;1.67;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T17:59:54;1.30;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:02:20;2.73;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:04:45;2.00;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:07:11;1.77;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:09:37;1.77;;;0.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:12:02;1.37;;;1.27;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:14:29;1.50;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:16:54;2.17;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:19:20;2.70;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:21:45;1.73;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:24:11;2.87;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:26:37;2.50;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:29:03;2.73;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:31:28;2.40;;;1.00;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:33:55;2.13;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:36:22;3.50;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:38:48;2.03;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:41:14;1.13;;;1.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:43:40;1.67;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:46:06;1.83;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:48:31;1.50;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:50:57;1.30;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:53:23;2.10;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:55:49;1.13;;;1.03;;
15104;SDS011;7653;48.994;9.212;2023-08-07T18:58:14;2.17;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:00:40;1.70;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:03:06;1.70;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:05:31;3.10;;;1.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:07:57;1.53;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:10:23;4.30;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:12:49;2.40;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:15:15;2.70;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:17:41;2.17;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:20:07;3.00;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:22:33;2.43;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:24:59;2.30;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:27:25;1.80;;;1.30;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:29:50;2.03;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:32:18;3.57;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:34:44;1.73;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:37:10;2.77;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:39:35;2.37;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:42:01;2.73;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:44:27;1.77;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:46:53;2.30;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:49:18;2.80;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:51:44;2.93;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:54:10;1.83;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:56:36;2.57;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T19:59:02;2.37;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:01:27;2.27;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:03:56;1.53;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:06:22;3.17;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:08:47;2.13;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:11:15;3.63;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:13:41;3.03;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:16:08;2.00;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:18:34;2.83;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:20:59;1.73;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:23:25;2.37;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:25:52;2.47;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:28:18;3.33;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:30:44;3.07;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:33:10;2.47;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:35:36;1.63;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:38:01;2.83;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:40:27;1.43;;;1.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:42:55;3.50;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:45:21;1.40;;;1.17;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:47:47;1.60;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:50:12;2.03;;;1.37;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:52:38;2.50;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:55:04;1.93;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:57:31;1.83;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T20:59:56;1.90;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:02:22;3.10;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:04:47;4.20;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:07:13;2.63;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:09:39;2.00;;;1.73;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:12:05;2.30;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:14:31;1.67;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:16:57;1.53;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:19:22;1.57;;;1.47;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:21:48;2.40;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:24:13;1.73;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:26:39;2.03;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:29:05;3.67;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:31:31;2.87;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:33:57;4.57;;;1.23;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:36:23;2.63;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:38:49;3.43;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:41:15;2.17;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:43:41;3.47;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:46:06;1.83;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:48:32;3.00;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:50:58;1.70;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:53:23;2.07;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:55:49;5.57;;;1.87;;
15104;SDS011;7653;48.994;9.212;2023-08-07T21:58:15;3.17;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:00:40;2.27;;;1.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:03:06;2.47;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:05:32;2.80;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:07:57;4.27;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:10:25;2.97;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:12:52;2.67;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:15:17;1.43;;;1.33;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:17:43;3.03;;;1.63;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:20:09;3.40;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:22:37;3.00;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:25:05;3.47;;;1.77;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:27:32;2.27;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:29:57;2.80;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:32:25;3.33;;;1.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:34:50;2.70;;;1.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:37:16;2.23;;;1.77;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:39:43;2.23;;;1.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:42:08;2.70;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:44:34;2.77;;;1.63;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:47:00;2.20;;;1.50;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:49:26;3.30;;;1.67;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:51:51;2.23;;;1.63;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:54:17;2.13;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:56:42;2.57;;;1.57;;
15104;SDS011;7653;48.994;9.212;2023-08-07T22:59:08;3.67;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:01:34;2.53;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:03:59;2.00;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:06:25;2.50;;;1.53;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:08:51;1.73;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:11:16;2.07;;;1.83;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:13:42;3.07;;;1.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:16:07;2.03;;;1.77;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:18:34;2.00;;;1.73;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:20:59;2.10;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:23:25;2.43;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:25:51;3.47;;;1.60;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:28:16;2.87;;;1.70;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:30:42;2.20;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:33:07;2.47;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:35:33;3.37;;;1.97;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:37:59;3.07;;;1.43;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:40:24;1.90;;;1.80;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:42:50;2.63;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:45:15;3.10;;;2.10;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:47:41;3.10;;;2.03;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:50:07;3.93;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:52:33;3.77;;;2.40;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:54:58;3.80;;;1.90;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:57:24;4.23;;;2.20;;
15104;SDS011;7653;48.994;9.212;2023-08-07T23:59:50;2.17;;;1.80;;
