sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2022-12-22T00:02:38;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:05:23;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:08:08;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:10:54;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:13:41;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:16:34;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:19:20;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:22:13;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:25:00;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:27:45;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:30:30;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:33:16;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:36:03;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:38:47;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:41:32;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:44:17;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:47:02;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:49:47;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:52:32;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:55:20;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T00:58:10;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:00:58;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:03:43;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:06:29;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:09:14;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:12:01;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:14:47;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:17:32;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:20:17;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:23:01;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:25:46;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:28:30;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:31:16;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:34:02;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:36:47;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:39:32;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:42:16;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:45:10;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:48:03;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:50:48;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:53:33;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:56:18;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T01:59:03;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:01:48;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:04:36;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:07:38;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:17:26;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:24:25;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:26:44;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:29:31;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:32:18;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:35:09;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:41:03;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:44:07;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:47:02;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:52:36;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:55:23;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T02:58:10;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:00:55;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:03:40;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:06:25;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:09:10;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:11:54;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:14:39;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:17:24;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:20:08;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:22:53;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:25:38;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:28:20;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:30:55;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:33:22;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:35:48;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:38:15;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:40:41;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:43:09;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:45:55;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:48:40;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:51:06;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:53:32;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:55:59;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T03:58:25;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:01:06;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:03:32;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:05:59;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:08:25;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:10:51;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:13:36;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:16:02;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:18:28;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:20:55;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:23:21;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:25:47;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:28:13;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:30:39;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:33:06;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:35:32;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:37:58;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:40:24;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:42:50;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:45:17;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:47:43;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:50:09;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:52:35;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:55:02;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:57:28;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T04:59:55;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:02:21;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:04:47;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:07:13;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:09:40;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:12:06;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:14:52;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:17:18;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:19:44;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:22:11;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:24:37;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:27:03;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:29:29;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:31:56;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:34:22;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:36:48;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:39:14;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:41:40;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:44:07;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:46:33;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:48:59;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:51:25;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:53:52;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:56:18;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T05:58:44;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:01:10;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:03:36;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:06:03;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:08:29;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:10:56;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:13:23;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:15:49;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:18:16;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:20:44;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:23:11;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:25:37;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:28:03;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:30:30;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:32:56;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:35:22;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:37:48;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:40:15;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:42:41;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:45:26;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:47:52;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:50:18;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:52:45;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:55:11;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T06:57:37;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:00:04;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:02:30;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:04:56;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:07:23;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:09:49;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:12:15;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:14:41;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:17:08;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:19:34;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:22:00;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:24:26;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:26:54;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:29:20;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:31:46;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:34:12;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:36:39;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:39:05;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:41:32;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:44:16;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:46:43;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:49:09;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:51:55;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:54:22;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:56:49;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T07:59:15;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:01:42;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:04:08;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:06:35;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:09:02;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:11:29;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:13:55;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:16:21;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:18:48;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:21:14;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:23:41;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:28:37;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:31:08;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:33:35;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:36:01;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:38:29;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:40:55;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:43:22;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:45:49;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:48:16;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:50:42;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:53:08;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:55:34;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T08:58:01;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:00:27;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:02:53;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:05:19;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:07:45;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:10:13;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:12:39;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:15:06;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:17:34;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:20:01;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:22:28;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:24:54;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:27:20;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:29:46;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:32:13;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:34:39;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:37:05;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:39:31;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:41:57;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:44:26;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:46:54;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:49:21;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:51:57;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:54:25;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:56:52;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T09:59:19;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:09:49;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:12:17;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:14:46;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:19:46;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:22:27;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:24:59;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:27:28;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:33:09;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:35:53;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:40:55;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:43:24;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:45:52;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:48:38;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:51:08;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:53:37;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:56:07;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T10:58:45;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:01:14;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:03:48;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:06:14;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:08:40;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:11:13;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:16:48;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:22:27;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:27:51;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:33:18;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:35:55;12.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:41:24;12.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:44:00;12.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:46:52;12.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T11:57:30;13.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:00:14;13.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:10:47;13.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:13:28;13.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:19:05;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:21:47;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:24:24;12.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:27:03;12.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:30:03;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:32:34;13.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:38:11;13.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:41:26;13.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:43:58;13.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:46:45;13.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T12:52:00;13.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:02:47;14.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:10:43;14.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:21:08;13.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:23:42;13.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:26:17;13.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:28:57;13.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:31:30;13.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:36:50;13.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:39:16;13.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:41:46;13.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:44:24;13.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:46:53;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:49:26;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:51:54;12.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:54:28;13.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T13:56:57;12.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:01:57;12.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:04:24;12.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:06:50;12.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:09:18;12.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:11:55;12.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:14:30;12.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:16:58;12.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:19:26;12.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:24:27;12.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:26:58;12.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:29:25;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:34:24;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:36:52;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:39:20;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:41:49;12.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:46:59;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:49:28;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:51:55;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:54:24;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:56:51;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T14:59:26;12.20;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:01:57;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:04:27;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:07:05;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:09:32;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:12:03;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:14:31;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:16:59;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:19:30;12.10;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:21:57;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:24:24;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:26:50;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:29:16;12.00;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:31:43;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:34:18;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:36:48;11.90;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:39:15;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:41:43;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:44:09;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:46:36;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:49:04;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:51:33;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:54:00;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:56:26;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T15:58:53;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:01:20;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:03:46;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:06:12;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:08:42;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:11:10;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:13:36;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:16:03;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:18:30;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:20:56;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:23:32;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:26:00;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:28:29;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:30:55;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:33:21;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:35:47;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:38:14;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:40:41;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:46:02;11.30;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:50:56;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:53:22;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:55:49;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T16:58:15;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:00:42;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:03:11;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:05:40;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:08:07;11.40;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:10:36;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:13:02;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:15:29;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:17:55;11.50;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:20:22;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:22:56;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:25:28;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:27:55;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:30:22;11.60;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:32:50;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:35:23;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:37:50;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:42:48;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:45:15;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:47:42;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:50:13;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:52:40;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:55:28;11.70;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T17:57:55;11.80;99.90
27647;DHT22;42229;51.230;6.240;2022-12-22T18:00:22;11.80;99.90