sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2022-09-04T00:01:48;2.30;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:04:43;2.47;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:07:50;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:10:47;1.57;;;1.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:13:41;1.43;;;1.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:16:34;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:19:29;1.63;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:22:27;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:25:20;1.57;;;1.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:28:18;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:31:17;3.00;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:34:16;1.30;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:37:26;2.40;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:40:22;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:43:25;2.03;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:53:22;3.33;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T00:59:57;1.43;;;1.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:03:11;1.33;;;1.23;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:06:17;2.63;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:12:39;3.03;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:15:33;2.13;;;1.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:18:28;3.00;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:21:37;2.60;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:24:53;2.40;;;1.37;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:27:51;2.13;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:30:46;2.67;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:33:41;1.87;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:36:41;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:39:35;1.37;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:42:29;1.50;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:45:34;1.47;;;1.37;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:48:31;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:51:30;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:54:31;1.73;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T01:57:32;1.57;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:00:33;3.70;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:03:29;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:06:29;1.60;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:09:25;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:12:23;1.60;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:15:24;1.63;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:18:23;3.03;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:21:24;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:24:20;1.67;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:27:14;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:30:09;1.60;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:33:00;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:35:56;2.13;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:38:53;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:41:52;3.00;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:44:47;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:47:46;1.43;;;1.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:50:43;1.67;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:53:48;2.03;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:56:47;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T02:59:46;1.90;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:02:46;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:05:40;1.53;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:08:37;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:11:34;2.30;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:14:27;1.57;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:17:23;2.50;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:20:17;2.50;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:23:10;1.97;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:26:17;2.13;;;1.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:29:11;1.53;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:32:09;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:35:05;2.27;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:38:07;1.53;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:41:06;2.90;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:44:07;2.03;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:47:10;2.10;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:50:09;4.40;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:53:06;2.00;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T03:59:38;1.83;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:02:36;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:05:38;1.57;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:08:40;3.27;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:15:04;1.63;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:18:07;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:21:07;2.53;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:24:12;1.83;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:27:19;2.30;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:30:17;2.80;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:33:12;2.13;;;1.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:36:23;2.70;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:39:23;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:42:19;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:45:14;2.80;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:48:45;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:52:03;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:55:10;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T04:58:16;1.47;;;1.37;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:01:38;1.90;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:04:37;3.37;;;1.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:07:34;2.57;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:10:28;3.57;;;1.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:13:23;3.23;;;2.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:16:19;2.13;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:19:20;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:22:16;1.87;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:25:10;2.63;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:28:06;1.93;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:31:09;2.10;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:34:06;2.33;;;1.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:37:05;2.87;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:40:03;3.10;;;2.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:43:02;2.10;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:45:59;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:48:55;2.40;;;2.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:51:54;1.80;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:55:16;1.87;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T05:58:21;2.10;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:01:24;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:04:49;2.43;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:08:04;2.20;;;2.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:11:04;2.07;;;1.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:14:17;1.93;;;1.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:17:25;2.13;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:20:26;2.33;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:23:30;3.93;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:26:39;2.63;;;2.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:29:45;2.17;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:32:55;2.67;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:36:09;2.37;;;2.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:43:01;3.00;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:46:00;1.63;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:48:57;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:51:54;1.90;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:54:57;2.50;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T06:58:00;2.47;;;1.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:01:01;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:03:57;2.77;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:06:57;2.07;;;1.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:09:51;2.33;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:13:06;2.50;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:19:41;2.60;;;2.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:26:05;2.50;;;1.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:32:15;2.73;;;2.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:35:10;4.27;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:38:09;4.90;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:41:06;4.27;;;2.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:44:04;2.33;;;2.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:47:00;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:49:59;2.87;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:53:00;2.80;;;2.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:56:05;3.20;;;2.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T07:59:11;3.60;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:02:22;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:05:20;3.07;;;2.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:15:13;3.37;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:21:16;3.07;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:24:17;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:27:20;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:30:21;3.47;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:33:22;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:36:26;4.80;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:39:20;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:42:29;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:49:23;4.00;;;3.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:56:29;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T08:59:37;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:19:28;5.77;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:22:43;4.33;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:25:59;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:32:40;4.17;;;3.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:39:29;3.80;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:46:01;5.70;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:49:25;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:52:46;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T09:59:42;3.60;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:03:12;4.30;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:13:06;3.53;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:16:18;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:23:06;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:26:24;3.27;;;2.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:32:49;3.63;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:36:03;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:39:08;3.50;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:42:30;3.70;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:45:27;3.43;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:48:34;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T10:51:46;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:01:55;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:05:23;3.53;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:08:33;3.70;;;3.23;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:11:50;3.70;;;3.37;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:14:57;5.13;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:18:12;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:28:36;3.37;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:31:49;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:34:54;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:38:12;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:44:33;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:51:10;3.53;;;3.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:54:13;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T11:57:26;3.60;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:00:22;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:03:28;3.50;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:06:43;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:13:06;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:16:29;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:23:00;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:33:01;4.17;;;3.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:36:35;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:43:09;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:46:12;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:49:17;3.90;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:52:30;3.37;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:55:27;8.10;;;5.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T12:58:24;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:01:22;4.20;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:04:25;4.50;;;3.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:07:28;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:10:30;4.77;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:13:30;5.43;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:16:29;3.30;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:19:27;3.67;;;3.37;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:22:25;3.60;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:25:26;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:28:23;4.60;;;3.53;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:31:25;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:34:32;5.10;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:37:32;3.63;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:40:49;2.83;;;2.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:44:22;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:47:27;3.27;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:50:24;2.70;;;2.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:53:18;3.03;;;2.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:56:12;3.03;;;2.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T13:59:05;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:01:58;3.97;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:04:51;3.30;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:07:45;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:10:45;2.87;;;2.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:13:49;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:16:56;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:19:47;3.33;;;3.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:22:46;3.27;;;2.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:25:44;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:28:40;2.63;;;2.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:31:39;2.87;;;2.43;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:34:37;3.07;;;2.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:37:42;2.70;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:40:48;4.20;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:43:46;5.63;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:46:48;3.27;;;2.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:49:49;3.13;;;2.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:52:42;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:55:37;3.23;;;2.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T14:58:28;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:01:22;3.40;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:04:13;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:07:20;3.17;;;2.97;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:10:17;3.87;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:13:28;3.53;;;2.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:16:28;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:19:31;3.33;;;3.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:22:32;3.10;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:25:37;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:28:49;3.33;;;3.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:31:39;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:34:30;2.73;;;2.57;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:37:19;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:40:13;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:43:10;3.43;;;3.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:46:10;3.40;;;3.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:49:13;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:52:17;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:55:19;8.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2022-09-04T15:58:12;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:01:07;3.33;;;3.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:04:04;3.07;;;2.87;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:07:13;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:10:20;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:13:28;3.33;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:16:27;2.60;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:19:25;2.90;;;2.73;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:22:18;3.03;;;2.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:25:19;2.97;;;2.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:28:14;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:31:11;2.70;;;2.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:36:53;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:39:53;2.83;;;2.63;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:42:50;2.67;;;2.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:45:57;2.90;;;2.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:48:54;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:51:49;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:54:49;3.60;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T16:57:42;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:00:56;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:07:27;3.70;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:10:25;4.10;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:13:22;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:16:24;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:19:19;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:22:11;3.90;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:25:44;4.33;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:28:59;4.23;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:32:13;3.53;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:35:29;3.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:38:46;4.13;;;3.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:41:59;6.80;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:44:58;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:48:03;4.47;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:51:04;4.43;;;4.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:53:57;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:56:48;6.50;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T17:59:45;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:02:41;4.13;;;3.83;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:05:38;4.63;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:08:39;4.50;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:11:44;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:14:47;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:18:06;4.77;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:21:05;4.70;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:23:59;4.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:26:55;4.60;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:29:49;4.43;;;4.13;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:33:07;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:36:24;4.50;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:39:39;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:42:39;4.07;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:45:58;4.60;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:49:13;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:52:31;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:55:32;5.30;;;4.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T18:58:33;4.97;;;4.47;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:01:36;4.53;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:04:36;4.50;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:07:31;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:10:24;4.77;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:13:19;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:16:12;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:19:08;4.63;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:22:04;5.70;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:25:00;6.03;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:27:52;4.57;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:30:48;6.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:33:43;6.73;;;4.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:36:44;4.83;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:39:51;4.57;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:43:10;5.07;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:46:29;4.43;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:49:36;4.33;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:52:54;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:56:09;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T19:59:12;4.57;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:02:15;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:05:17;4.27;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:08:13;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:11:22;4.63;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:14:41;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:17:52;4.80;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:21:41;4.60;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:25:17;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:28:39;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:31:51;4.73;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:35:15;4.90;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:38:20;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:41:45;5.27;;;4.77;;
1577;SDS011;57623;53.608;10.004;2022-09-04T20:45:03;4.80;;;4.40;;