sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
253;SDS011;590;48.772;8.846;2023-02-17T00:01:34;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T00:04:02;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T00:06:30;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T00:08:58;3.63;;;3.43;;
253;SDS011;590;48.772;8.846;2023-02-17T00:11:27;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T00:13:57;3.70;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T00:16:26;3.43;;;3.23;;
253;SDS011;590;48.772;8.846;2023-02-17T00:18:55;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T00:21:26;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T00:23:56;3.90;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T00:26:24;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T00:28:52;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T00:31:21;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T00:33:52;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T00:36:21;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2023-02-17T00:38:49;4.30;;;4.00;;
253;SDS011;590;48.772;8.846;2023-02-17T00:41:18;2.87;;;2.67;;
253;SDS011;590;48.772;8.846;2023-02-17T00:43:46;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T00:46:15;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T00:48:45;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T00:51:14;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2023-02-17T00:53:43;3.17;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T00:56:11;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2023-02-17T00:58:39;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2023-02-17T01:01:08;4.03;;;3.83;;
253;SDS011;590;48.772;8.846;2023-02-17T01:03:37;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T01:06:08;3.57;;;3.37;;
253;SDS011;590;48.772;8.846;2023-02-17T01:08:39;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T01:11:07;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T01:13:43;3.53;;;3.33;;
253;SDS011;590;48.772;8.846;2023-02-17T01:16:15;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T01:18:44;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T01:21:17;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T01:23:47;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2023-02-17T01:26:16;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T01:28:47;4.50;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T01:31:16;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T01:33:45;3.63;;;3.43;;
253;SDS011;590;48.772;8.846;2023-02-17T01:36:14;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T01:38:45;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2023-02-17T01:41:14;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T01:46:33;2.73;;;2.53;;
253;SDS011;590;48.772;8.846;2023-02-17T01:49:02;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T01:51:39;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T01:54:08;3.13;;;2.97;;
253;SDS011;590;48.772;8.846;2023-02-17T01:56:40;2.90;;;2.77;;
253;SDS011;590;48.772;8.846;2023-02-17T01:59:11;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2023-02-17T02:01:43;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T02:04:12;3.13;;;2.93;;
253;SDS011;590;48.772;8.846;2023-02-17T02:06:44;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T02:09:14;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T02:11:46;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T02:14:15;3.40;;;3.17;;
253;SDS011;590;48.772;8.846;2023-02-17T02:16:46;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2023-02-17T02:19:33;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T02:22:29;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T02:25:09;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2023-02-17T02:27:52;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2023-02-17T02:33:32;2.73;;;2.53;;
253;SDS011;590;48.772;8.846;2023-02-17T02:36:10;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T02:38:45;3.53;;;3.33;;
253;SDS011;590;48.772;8.846;2023-02-17T02:41:19;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T02:43:50;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T02:46:18;3.90;;;3.70;;
253;SDS011;590;48.772;8.846;2023-02-17T02:48:51;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2023-02-17T02:51:25;4.10;;;3.90;;
253;SDS011;590;48.772;8.846;2023-02-17T02:57:05;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T02:59:49;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T03:02:25;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2023-02-17T03:05:01;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T03:07:34;3.17;;;2.97;;
253;SDS011;590;48.772;8.846;2023-02-17T03:10:07;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2023-02-17T03:12:36;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2023-02-17T03:15:07;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T03:17:39;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T03:20:10;3.57;;;3.37;;
253;SDS011;590;48.772;8.846;2023-02-17T03:22:40;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T03:25:12;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T03:27:40;3.63;;;3.43;;
253;SDS011;590;48.772;8.846;2023-02-17T03:30:08;3.90;;;3.70;;
253;SDS011;590;48.772;8.846;2023-02-17T03:32:37;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T03:35:05;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2023-02-17T03:37:35;2.87;;;2.67;;
253;SDS011;590;48.772;8.846;2023-02-17T03:40:04;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T03:42:33;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T03:45:01;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2023-02-17T03:47:29;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T03:49:58;3.77;;;3.43;;
253;SDS011;590;48.772;8.846;2023-02-17T03:52:26;3.57;;;3.37;;
253;SDS011;590;48.772;8.846;2023-02-17T03:54:55;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T03:57:23;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T03:59:51;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T04:02:19;3.93;;;3.73;;
253;SDS011;590;48.772;8.846;2023-02-17T04:04:48;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T04:07:36;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T04:10:06;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T04:12:35;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2023-02-17T04:15:03;2.87;;;2.67;;
253;SDS011;590;48.772;8.846;2023-02-17T04:17:31;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2023-02-17T04:19:59;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T04:22:27;3.13;;;2.93;;
253;SDS011;590;48.772;8.846;2023-02-17T04:24:55;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2023-02-17T04:27:24;2.93;;;2.73;;
253;SDS011;590;48.772;8.846;2023-02-17T04:29:54;3.13;;;2.93;;
253;SDS011;590;48.772;8.846;2023-02-17T04:32:22;3.37;;;3.17;;
253;SDS011;590;48.772;8.846;2023-02-17T04:34:50;3.17;;;2.97;;
253;SDS011;590;48.772;8.846;2023-02-17T04:37:24;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T04:39:52;3.33;;;3.13;;
253;SDS011;590;48.772;8.846;2023-02-17T04:42:20;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T04:44:49;3.27;;;3.07;;
253;SDS011;590;48.772;8.846;2023-02-17T04:47:17;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2023-02-17T04:49:45;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2023-02-17T04:52:14;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T04:54:42;2.93;;;2.73;;
253;SDS011;590;48.772;8.846;2023-02-17T04:57:10;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T04:59:38;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T05:02:07;2.67;;;2.47;;
253;SDS011;590;48.772;8.846;2023-02-17T05:04:35;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T05:07:03;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2023-02-17T05:09:31;3.13;;;2.93;;
253;SDS011;590;48.772;8.846;2023-02-17T05:11:59;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T05:14:28;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2023-02-17T05:16:56;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2023-02-17T05:19:25;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2023-02-17T05:21:53;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T05:24:21;3.47;;;3.27;;
253;SDS011;590;48.772;8.846;2023-02-17T05:26:49;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T05:29:17;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T05:31:45;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T05:34:13;2.87;;;2.67;;
253;SDS011;590;48.772;8.846;2023-02-17T05:36:45;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T05:39:13;2.97;;;2.77;;
253;SDS011;590;48.772;8.846;2023-02-17T05:41:41;2.63;;;2.47;;
253;SDS011;590;48.772;8.846;2023-02-17T05:44:09;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T05:46:37;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T05:49:05;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T05:51:33;3.50;;;2.63;;
253;SDS011;590;48.772;8.846;2023-02-17T05:54:03;2.47;;;2.27;;
253;SDS011;590;48.772;8.846;2023-02-17T05:56:31;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2023-02-17T05:58:59;2.70;;;2.50;;
253;SDS011;590;48.772;8.846;2023-02-17T06:01:27;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T06:03:54;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2023-02-17T06:06:22;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T06:08:50;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2023-02-17T06:11:20;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T06:13:48;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T06:16:16;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T06:18:44;2.77;;;2.57;;
253;SDS011;590;48.772;8.846;2023-02-17T06:21:12;2.33;;;2.17;;
253;SDS011;590;48.772;8.846;2023-02-17T06:23:40;2.50;;;2.30;;
253;SDS011;590;48.772;8.846;2023-02-17T06:26:08;2.67;;;2.47;;
253;SDS011;590;48.772;8.846;2023-02-17T06:28:37;2.60;;;2.13;;
253;SDS011;590;48.772;8.846;2023-02-17T06:31:05;3.07;;;2.87;;
253;SDS011;590;48.772;8.846;2023-02-17T06:33:35;4.43;;;2.67;;
253;SDS011;590;48.772;8.846;2023-02-17T06:36:03;2.20;;;2.00;;
253;SDS011;590;48.772;8.846;2023-02-17T06:38:32;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2023-02-17T06:41:00;2.70;;;2.50;;
253;SDS011;590;48.772;8.846;2023-02-17T06:43:28;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2023-02-17T06:45:57;2.07;;;1.93;;
253;SDS011;590;48.772;8.846;2023-02-17T06:48:25;2.37;;;2.17;;
253;SDS011;590;48.772;8.846;2023-02-17T06:50:53;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2023-02-17T06:53:21;2.73;;;2.53;;
253;SDS011;590;48.772;8.846;2023-02-17T06:55:49;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2023-02-17T06:58:17;2.57;;;2.37;;
253;SDS011;590;48.772;8.846;2023-02-17T07:00:45;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2023-02-17T07:03:14;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T07:05:42;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T07:08:10;3.10;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T07:10:38;3.37;;;2.43;;
253;SDS011;590;48.772;8.846;2023-02-17T07:13:06;2.67;;;2.47;;
253;SDS011;590;48.772;8.846;2023-02-17T07:15:34;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T07:18:02;2.23;;;2.03;;
253;SDS011;590;48.772;8.846;2023-02-17T07:20:32;2.17;;;2.00;;
253;SDS011;590;48.772;8.846;2023-02-17T07:23:00;2.27;;;2.07;;
253;SDS011;590;48.772;8.846;2023-02-17T07:25:28;2.37;;;2.17;;
253;SDS011;590;48.772;8.846;2023-02-17T07:27:56;2.47;;;2.30;;
253;SDS011;590;48.772;8.846;2023-02-17T07:30:25;2.70;;;2.50;;
253;SDS011;590;48.772;8.846;2023-02-17T07:32:53;2.20;;;2.00;;
253;SDS011;590;48.772;8.846;2023-02-17T07:35:21;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T07:37:51;2.03;;;1.93;;
253;SDS011;590;48.772;8.846;2023-02-17T07:40:19;2.47;;;2.27;;
253;SDS011;590;48.772;8.846;2023-02-17T07:42:47;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2023-02-17T07:45:18;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T07:47:46;2.63;;;2.43;;
253;SDS011;590;48.772;8.846;2023-02-17T07:50:14;2.63;;;2.30;;
253;SDS011;590;48.772;8.846;2023-02-17T07:52:43;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T07:55:12;2.63;;;2.43;;
253;SDS011;590;48.772;8.846;2023-02-17T07:57:40;2.23;;;2.03;;
253;SDS011;590;48.772;8.846;2023-02-17T08:00:08;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T08:02:37;2.27;;;2.07;;
253;SDS011;590;48.772;8.846;2023-02-17T08:05:05;2.30;;;2.17;;
253;SDS011;590;48.772;8.846;2023-02-17T08:07:33;1.97;;;1.90;;
253;SDS011;590;48.772;8.846;2023-02-17T08:10:01;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2023-02-17T08:12:48;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:15:31;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:18:00;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2023-02-17T08:20:30;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:23:00;2.23;;;2.03;;
253;SDS011;590;48.772;8.846;2023-02-17T08:25:30;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:28:00;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T08:30:29;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T08:32:58;2.33;;;2.13;;
253;SDS011;590;48.772;8.846;2023-02-17T08:35:26;1.83;;;1.73;;
253;SDS011;590;48.772;8.846;2023-02-17T08:37:54;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2023-02-17T08:40:30;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2023-02-17T08:43:36;1.97;;;1.87;;
253;SDS011;590;48.772;8.846;2023-02-17T08:46:05;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:48:34;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T08:51:03;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2023-02-17T08:53:32;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2023-02-17T08:56:00;2.23;;;2.03;;
253;SDS011;590;48.772;8.846;2023-02-17T08:58:29;2.37;;;1.87;;
253;SDS011;590;48.772;8.846;2023-02-17T09:00:58;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2023-02-17T09:03:26;1.77;;;1.67;;
253;SDS011;590;48.772;8.846;2023-02-17T09:05:59;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2023-02-17T09:08:32;1.83;;;1.73;;
253;SDS011;590;48.772;8.846;2023-02-17T09:11:00;1.97;;;1.87;;
253;SDS011;590;48.772;8.846;2023-02-17T09:13:28;1.83;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T09:15:58;1.47;;;1.37;;
253;SDS011;590;48.772;8.846;2023-02-17T09:18:27;1.97;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T09:20:58;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2023-02-17T09:23:31;1.83;;;1.73;;
253;SDS011;590;48.772;8.846;2023-02-17T09:26:00;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T09:28:31;1.43;;;1.33;;
253;SDS011;590;48.772;8.846;2023-02-17T09:31:08;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T09:33:37;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2023-02-17T09:36:06;2.07;;;1.50;;
253;SDS011;590;48.772;8.846;2023-02-17T09:38:36;1.63;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T09:41:07;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T09:43:43;2.23;;;2.03;;
253;SDS011;590;48.772;8.846;2023-02-17T09:46:19;1.93;;;1.83;;
253;SDS011;590;48.772;8.846;2023-02-17T09:48:55;1.53;;;1.43;;
253;SDS011;590;48.772;8.846;2023-02-17T09:51:28;1.97;;;1.87;;
253;SDS011;590;48.772;8.846;2023-02-17T09:54:02;1.63;;;1.53;;
253;SDS011;590;48.772;8.846;2023-02-17T09:56:36;1.53;;;1.43;;
253;SDS011;590;48.772;8.846;2023-02-17T09:59:07;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2023-02-17T10:05:47;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T10:08:27;1.57;;;1.47;;
253;SDS011;590;48.772;8.846;2023-02-17T10:11:51;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2023-02-17T10:16:59;1.37;;;1.27;;
253;SDS011;590;48.772;8.846;2023-02-17T10:22:58;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2023-02-17T10:25:40;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2023-02-17T10:28:23;1.73;;;1.63;;
253;SDS011;590;48.772;8.846;2023-02-17T10:31:04;1.77;;;1.57;;
253;SDS011;590;48.772;8.846;2023-02-17T10:36:35;2.20;;;2.00;;
253;SDS011;590;48.772;8.846;2023-02-17T10:47:14;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T10:49:43;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T10:52:14;1.27;;;1.17;;
253;SDS011;590;48.772;8.846;2023-02-17T10:54:47;1.27;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T10:57:20;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T10:59:52;1.57;;;1.47;;
253;SDS011;590;48.772;8.846;2023-02-17T11:02:21;1.23;;;1.13;;
253;SDS011;590;48.772;8.846;2023-02-17T11:04:56;1.17;;;1.07;;
253;SDS011;590;48.772;8.846;2023-02-17T11:07:30;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T11:10:02;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2023-02-17T11:12:45;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T11:15:15;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T11:17:46;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T11:20:28;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T11:26:01;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T11:28:35;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T11:31:03;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2023-02-17T11:33:33;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2023-02-17T11:36:03;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T11:38:39;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2023-02-17T11:41:11;1.07;;;0.97;;
253;SDS011;590;48.772;8.846;2023-02-17T11:43:49;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T11:46:27;0.97;;;0.87;;
253;SDS011;590;48.772;8.846;2023-02-17T11:52:18;1.13;;;1.03;;
253;SDS011;590;48.772;8.846;2023-02-17T11:55:14;0.83;;;0.73;;
253;SDS011;590;48.772;8.846;2023-02-17T11:57:56;1.03;;;0.93;;
253;SDS011;590;48.772;8.846;2023-02-17T12:00:40;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T12:03:19;0.87;;;0.77;;
253;SDS011;590;48.772;8.846;2023-02-17T12:06:07;1.03;;;0.93;;
253;SDS011;590;48.772;8.846;2023-02-17T12:11:31;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T12:14:12;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T12:16:59;0.60;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T12:19:40;1.07;;;0.97;;
253;SDS011;590;48.772;8.846;2023-02-17T12:22:17;0.73;;;0.67;;
253;SDS011;590;48.772;8.846;2023-02-17T12:24:57;0.70;;;0.63;;
253;SDS011;590;48.772;8.846;2023-02-17T12:27:37;1.07;;;0.87;;
253;SDS011;590;48.772;8.846;2023-02-17T12:30:19;1.07;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T12:33:01;0.90;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T12:35:43;0.77;;;0.67;;
253;SDS011;590;48.772;8.846;2023-02-17T12:38:18;0.70;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T12:40:54;1.13;;;1.03;;
253;SDS011;590;48.772;8.846;2023-02-17T12:43:34;0.73;;;0.67;;
253;SDS011;590;48.772;8.846;2023-02-17T12:46:08;0.80;;;0.73;;
253;SDS011;590;48.772;8.846;2023-02-17T12:50:18;0.70;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T12:53:50;0.90;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T12:59:20;1.33;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T13:01:58;0.73;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T13:04:28;0.90;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T13:07:01;0.70;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T13:12:59;1.60;;;0.93;;
253;SDS011;590;48.772;8.846;2023-02-17T13:15:35;0.90;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T13:18:09;1.57;;;0.87;;
253;SDS011;590;48.772;8.846;2023-02-17T13:20:41;2.10;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T13:23:26;0.70;;;0.67;;
253;SDS011;590;48.772;8.846;2023-02-17T13:26:02;0.70;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T13:28:42;1.33;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T13:31:13;1.10;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T13:33:46;0.83;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T13:36:17;1.30;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T13:38:53;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T13:41:25;0.80;;;0.67;;
253;SDS011;590;48.772;8.846;2023-02-17T13:43:53;1.23;;;0.63;;
253;SDS011;590;48.772;8.846;2023-02-17T13:46:22;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T13:49:00;0.80;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T13:51:30;1.97;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T13:54:06;0.70;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T13:56:35;0.83;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T13:59:06;0.60;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T14:01:36;1.00;;;0.43;;
253;SDS011;590;48.772;8.846;2023-02-17T14:04:17;0.47;;;0.47;;
253;SDS011;590;48.772;8.846;2023-02-17T14:06:47;0.60;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:09:20;3.17;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T14:11:50;0.77;;;0.40;;
253;SDS011;590;48.772;8.846;2023-02-17T14:14:21;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T14:16:55;0.80;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T14:19:26;0.87;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:21:59;0.77;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:24:29;0.50;;;0.43;;
253;SDS011;590;48.772;8.846;2023-02-17T14:26:59;0.63;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:29:38;1.20;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:35:04;2.10;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T14:37:33;0.60;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T14:40:02;1.03;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T14:42:32;0.57;;;0.47;;
253;SDS011;590;48.772;8.846;2023-02-17T14:45:00;0.70;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:47:28;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T14:49:58;0.50;;;0.40;;
253;SDS011;590;48.772;8.846;2023-02-17T14:52:26;0.87;;;0.40;;
253;SDS011;590;48.772;8.846;2023-02-17T14:54:53;0.60;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T14:57:22;0.63;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T14:59:53;0.70;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:02:23;0.70;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T15:04:51;0.80;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T15:07:20;0.63;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T15:09:49;0.60;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:12:17;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:14:47;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:17:15;0.60;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:19:43;0.53;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:22:11;0.50;;;0.50;;
253;SDS011;590;48.772;8.846;2023-02-17T15:24:41;0.83;;;0.73;;
253;SDS011;590;48.772;8.846;2023-02-17T15:27:10;0.80;;;0.57;;
253;SDS011;590;48.772;8.846;2023-02-17T15:29:42;0.80;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T15:32:11;1.73;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T15:34:44;0.87;;;0.60;;
253;SDS011;590;48.772;8.846;2023-02-17T15:37:12;0.70;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T15:39:41;1.27;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T15:42:10;1.23;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T15:44:41;2.00;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T15:47:12;1.70;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T15:49:42;1.53;;;0.87;;
253;SDS011;590;48.772;8.846;2023-02-17T15:52:11;1.37;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T15:54:39;1.10;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T15:57:12;1.60;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T15:59:47;0.80;;;0.73;;
253;SDS011;590;48.772;8.846;2023-02-17T16:02:17;0.87;;;0.77;;
253;SDS011;590;48.772;8.846;2023-02-17T16:04:46;2.20;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T16:32:54;1.27;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T16:40:02;0.73;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T16:47:15;1.13;;;0.87;;
253;SDS011;590;48.772;8.846;2023-02-17T16:50:36;1.33;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T16:53:05;1.20;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T16:55:54;1.40;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T16:58:23;0.80;;;0.73;;
253;SDS011;590;48.772;8.846;2023-02-17T17:00:54;1.37;;;1.07;;
253;SDS011;590;48.772;8.846;2023-02-17T17:03:22;1.17;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T17:05:52;1.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T17:08:20;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2023-02-17T17:10:48;1.23;;;0.93;;
253;SDS011;590;48.772;8.846;2023-02-17T17:13:16;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2023-02-17T17:15:44;0.97;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T17:18:14;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2023-02-17T17:20:46;1.10;;;1.07;;
253;SDS011;590;48.772;8.846;2023-02-17T17:23:16;1.10;;;0.97;;
253;SDS011;590;48.772;8.846;2023-02-17T17:25:44;0.70;;;0.70;;
253;SDS011;590;48.772;8.846;2023-02-17T17:28:14;1.17;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T17:30:43;1.00;;;0.93;;
253;SDS011;590;48.772;8.846;2023-02-17T17:33:12;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2023-02-17T17:35:40;1.67;;;1.10;;
253;SDS011;590;48.772;8.846;2023-02-17T17:38:08;1.13;;;1.03;;