sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2023-09-19T00:00:59;5.13;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:03:24;4.37;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:05:53;5.97;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:08:20;5.47;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:10:49;5.43;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:13:15;3.53;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:15:41;4.80;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:18:13;5.47;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:20:40;4.03;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:23:07;3.63;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:25:33;3.90;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:28:05;3.30;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:30:32;3.63;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:32:58;4.43;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:35:23;6.97;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:37:49;4.10;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:40:14;4.97;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:42:46;5.20;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:45:13;4.23;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:47:44;3.67;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:50:17;4.57;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:52:44;3.33;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:55:11;5.17;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T00:57:38;4.23;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:00:05;3.90;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:02:33;4.13;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:04:59;5.00;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:07:25;4.33;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:09:52;4.90;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:12:21;3.63;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:14:54;3.93;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:18:09;4.90;;;1.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:20:31;4.53;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:28:30;4.00;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:31:01;5.73;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:33:28;3.17;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:35:59;3.93;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:38:24;2.37;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:41:03;3.30;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:43:32;4.73;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:46:07;4.57;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:48:38;5.07;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:51:08;5.27;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:56:12;3.93;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T01:58:45;3.20;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:01:16;2.83;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:03:43;2.27;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:06:13;5.83;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:08:40;3.40;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:11:06;4.73;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:13:31;2.73;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:15:57;3.23;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:18:22;3.80;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:20:48;3.40;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:23:13;3.50;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:25:39;3.60;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:28:05;5.47;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:30:31;4.53;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:32:57;4.17;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:35:22;5.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:37:48;2.73;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:40:14;2.57;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:42:52;3.77;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:45:18;4.57;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:47:44;4.67;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:50:10;3.30;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:52:36;3.63;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:55:02;3.70;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:57:29;4.40;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T02:59:56;1.53;;;0.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:02:21;3.87;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:04:49;5.60;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:07:16;3.10;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:09:42;4.37;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:12:08;3.20;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:14:33;2.97;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:17:00;4.33;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:19:26;6.97;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:21:51;3.70;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:24:18;3.97;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:26:43;2.63;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:29:10;3.73;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:31:35;2.27;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:34:01;3.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:36:28;2.73;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:38:54;5.47;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:41:19;3.17;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:43:45;2.97;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:46:10;4.33;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:48:37;3.73;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:51:03;2.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:53:28;5.30;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:55:53;3.70;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-09-19T03:58:20;3.57;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:00:45;4.23;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:03:11;1.73;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:05:44;4.60;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:08:09;3.43;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:10:35;4.57;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:13:00;4.97;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:15:26;4.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:17:52;3.00;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:20:18;4.10;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:22:44;2.97;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:25:10;3.70;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:27:35;3.70;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:30:01;3.77;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:32:28;4.97;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:34:54;4.07;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:37:24;3.47;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:39:50;4.50;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:42:15;3.77;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:44:40;3.73;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:47:07;3.23;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:49:32;3.87;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:51:57;4.27;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:54:23;5.27;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:56:48;3.30;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-09-19T04:59:13;3.17;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:01:40;4.40;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:04:05;5.47;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:06:30;5.00;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:08:56;3.07;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:11:21;2.97;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:13:48;4.13;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:16:15;5.40;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:18:41;3.67;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:21:07;2.60;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:23:32;5.07;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:25:58;2.90;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:28:25;3.00;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:30:50;7.63;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:33:16;3.60;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:35:43;3.13;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:38:08;2.70;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:40:34;4.43;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:43:00;3.60;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:45:25;3.87;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:47:52;3.37;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:50:26;3.50;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:52:52;4.10;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:55:18;4.80;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T05:57:43;3.50;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:00:15;4.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:02:43;4.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:05:10;5.37;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:07:35;4.70;;;1.43;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:10:05;5.23;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:12:32;5.27;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:15:06;7.17;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:17:34;5.30;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:20:03;4.47;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:22:37;3.87;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:25:03;4.97;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:27:29;5.00;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:29:54;5.67;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:32:26;3.97;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:34:52;4.63;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:37:19;4.50;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:39:46;4.80;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:42:13;6.63;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:44:38;6.13;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:47:03;4.13;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:49:29;5.57;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:51:55;4.50;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:54:22;4.13;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:56:47;2.97;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T06:59:13;5.80;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:01:39;3.93;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:04:06;6.20;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:06:31;3.57;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:08:57;4.93;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:11:22;5.73;;;1.93;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:13:48;3.60;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:16:13;3.57;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:18:52;5.07;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:21:18;5.90;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:23:43;5.93;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:26:08;4.83;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:28:34;6.37;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:31:01;4.07;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:33:30;7.07;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:35:56;3.90;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:38:21;5.40;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:40:47;3.90;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:43:13;4.63;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:45:38;3.97;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:48:07;6.17;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:50:39;6.67;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:53:05;5.43;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:55:31;6.10;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T07:57:58;3.80;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:00:24;4.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:02:49;3.13;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:05:14;6.00;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:07:42;5.00;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:10:08;5.20;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:12:39;6.37;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:15:11;3.97;;;1.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:17:37;5.73;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:20:03;5.87;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:22:30;4.97;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:24:57;4.33;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:27:23;4.67;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:29:51;7.97;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:32:17;4.90;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:34:44;4.70;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:37:10;7.27;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:39:35;4.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:42:01;5.43;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:44:27;3.37;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:46:55;5.63;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:52:36;5.63;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:55:08;4.17;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T08:57:37;5.23;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:00:06;5.23;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:02:37;6.47;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:05:06;4.33;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:07:38;6.57;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:10:05;5.30;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:12:32;6.57;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:14:59;6.57;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:17:25;4.83;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:19:54;6.33;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:22:19;8.30;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:27:23;5.33;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:29:49;6.50;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:35:01;5.60;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:37:29;4.97;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:39:59;5.07;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:42:44;7.00;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:45:18;7.87;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:48:02;5.33;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:50:39;6.13;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T09:58:34;4.33;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:01:00;7.80;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:03:39;6.47;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:06:07;8.47;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:08:57;5.83;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:11:29;6.17;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:13:55;8.33;;;2.63;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:16:21;5.87;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:18:47;7.40;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:21:17;4.53;;;1.87;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:23:47;9.07;;;2.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:26:16;6.33;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:28:42;4.40;;;1.70;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:31:09;7.17;;;2.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:33:39;6.43;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:36:06;5.87;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:38:33;6.00;;;2.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:41:00;4.50;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:43:31;5.63;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:46:00;7.00;;;2.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:48:29;6.00;;;2.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:53:26;5.80;;;2.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:55:53;6.87;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T10:58:29;6.03;;;2.33;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:00:59;7.70;;;2.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:03:32;6.67;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:06:02;5.37;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:30:45;5.73;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:33:29;6.50;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:36:11;4.73;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:44:30;6.23;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:49:16;6.60;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:51:48;6.23;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:54:16;5.73;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:56:49;5.63;;;2.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T11:59:20;5.47;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:01:50;6.53;;;2.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:04:22;7.23;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:07:02;5.87;;;2.03;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:09:29;6.20;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:11:55;6.17;;;2.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:14:23;6.90;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:16:55;5.70;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:19:21;5.33;;;1.73;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:21:54;6.90;;;2.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:24:23;6.63;;;2.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:26:51;6.83;;;1.97;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:31:58;6.50;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:34:28;5.83;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:37:13;5.97;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:39:52;4.50;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:42:23;6.60;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:44:50;5.80;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:47:21;5.67;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:52:44;7.10;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:55:20;9.10;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T12:58:00;5.80;;;1.77;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:00:40;7.07;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:05:57;5.47;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:08:29;4.37;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:11:02;7.20;;;1.67;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:13:38;5.60;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:16:05;4.63;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:18:43;5.20;;;1.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:21:12;6.30;;;1.57;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:23:51;6.83;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:26:17;6.23;;;1.83;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:28:43;6.87;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:31:09;5.10;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:33:42;5.63;;;1.60;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:36:08;3.83;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:38:34;4.23;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:41:00;4.97;;;1.63;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:43:26;4.50;;;1.80;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:45:51;5.57;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:48:17;3.50;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:50:45;4.07;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:53:10;3.10;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:55:36;3.43;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T13:58:03;4.33;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:00:30;5.60;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:02:56;3.23;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:05:21;5.20;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:07:47;4.73;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:10:12;3.20;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:12:38;6.33;;;1.53;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:15:05;3.90;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:17:32;4.83;;;1.37;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:19:58;3.97;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:22:23;2.67;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:24:48;4.13;;;1.47;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:27:14;4.83;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:29:39;3.40;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:32:06;2.87;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:34:31;1.70;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:36:57;2.73;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:39:23;3.10;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:41:49;3.53;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:44:14;3.53;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:46:41;3.27;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:49:08;3.93;;;0.97;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:51:35;4.03;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:54:00;4.57;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:56:27;3.57;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T14:58:55;3.07;;;1.27;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:01:20;3.27;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:03:47;3.93;;;1.17;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:06:13;3.73;;;1.50;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:08:43;2.13;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:11:15;2.37;;;1.07;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:13:42;2.97;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:16:08;1.43;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:18:35;3.53;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:21:04;1.90;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:23:31;3.93;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:25:59;4.43;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:28:27;3.30;;;1.23;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:31:02;3.53;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:33:29;4.40;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:38:28;2.53;;;0.93;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:40:54;3.33;;;1.20;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:43:20;2.37;;;1.00;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:45:46;3.43;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:48:13;4.23;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:50:38;2.10;;;1.10;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:53:07;3.10;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:55:35;3.07;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T15:58:04;1.60;;;0.90;;
13349;SDS011;6744;53.190;6.576;2023-09-19T16:00:31;3.40;;;1.30;;
13349;SDS011;6744;53.190;6.576;2023-09-19T16:02:59;2.03;;;1.13;;
13349;SDS011;6744;53.190;6.576;2023-09-19T16:05:28;3.90;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T16:07:53;4.87;;;1.40;;
13349;SDS011;6744;53.190;6.576;2023-09-19T16:10:19;2.80;;;1.10;;