sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11496;SDS011;5805;51.542;7.230;2023-07-31T00:00:31;4.15;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:02:56;2.47;;;2.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:05:24;3.85;;;2.72;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:07:49;3.72;;;2.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:10:15;4.03;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:12:42;4.22;;;3.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:15:08;4.88;;;3.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:17:35;2.53;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:20:02;4.55;;;2.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:22:29;4.13;;;3.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:24:55;6.13;;;3.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:27:21;7.22;;;3.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:29:46;5.28;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:32:12;7.82;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:34:38;7.55;;;3.67;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:37:04;6.47;;;3.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:39:31;10.27;;;4.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:41:59;7.55;;;3.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:44:24;8.88;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:46:50;7.30;;;4.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:49:16;8.82;;;4.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:51:41;8.52;;;4.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:54:07;9.23;;;5.82;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:56:34;10.05;;;5.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T00:59:00;10.48;;;5.43;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:01:26;8.73;;;4.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:03:52;10.23;;;5.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:06:22;11.43;;;5.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:08:57;10.10;;;5.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:11:27;10.40;;;6.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:13:56;9.90;;;5.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:16:22;11.40;;;5.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:18:48;10.68;;;5.35;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:21:18;13.10;;;5.22;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:23:56;12.55;;;5.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:26:43;8.48;;;4.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:29:14;11.07;;;5.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:31:45;11.50;;;4.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:34:15;13.50;;;4.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:36:43;9.30;;;4.57;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:39:09;14.13;;;5.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:41:34;11.10;;;4.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:44:01;14.02;;;5.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:46:27;12.25;;;4.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:48:53;12.48;;;4.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:51:18;8.80;;;4.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:53:44;8.68;;;4.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:56:10;12.60;;;5.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T01:58:35;12.93;;;4.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:01:02;11.27;;;4.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:03:28;8.98;;;4.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:05:54;8.23;;;4.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:08:20;11.15;;;4.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:10:45;10.40;;;4.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:13:11;9.05;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:15:37;14.80;;;5.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:18:04;11.10;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:20:30;10.23;;;4.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:22:58;12.25;;;4.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:25:24;11.35;;;4.55;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:27:50;8.60;;;3.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:30:15;10.27;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:32:41;8.73;;;4.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:35:08;11.63;;;4.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:37:34;15.48;;;4.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:40:00;8.25;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:42:25;8.93;;;3.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:44:51;10.38;;;4.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:47:17;5.05;;;3.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:49:42;10.70;;;4.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:52:09;10.32;;;4.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:54:35;11.57;;;3.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:57:01;9.77;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T02:59:27;10.95;;;3.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:01:53;12.23;;;4.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:04:19;10.80;;;4.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:06:44;10.40;;;4.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:09:11;10.68;;;4.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:11:37;12.45;;;4.07;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:14:03;9.48;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:16:28;10.85;;;4.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:18:54;14.73;;;4.55;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:21:20;11.30;;;4.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:23:45;6.80;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:26:12;9.23;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:28:38;10.38;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:31:04;11.15;;;3.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:33:29;7.53;;;4.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:35:55;9.45;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:38:21;10.63;;;4.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:40:46;10.07;;;3.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:43:14;9.45;;;4.35;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:45:40;12.25;;;4.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:48:06;8.52;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:50:32;7.65;;;3.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:52:57;9.00;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:55:23;8.45;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T03:57:49;10.75;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:00:16;9.20;;;4.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:02:42;10.98;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:05:07;6.68;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:07:33;9.35;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:09:59;9.00;;;3.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:12:25;10.30;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:14:51;10.65;;;4.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:17:18;13.90;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:19:44;7.13;;;3.58;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:22:09;8.88;;;3.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:24:35;10.35;;;4.07;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:27:01;11.18;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:29:27;10.15;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:31:52;8.25;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:34:19;11.50;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:36:45;9.50;;;4.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:39:11;8.80;;;3.55;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:41:36;6.75;;;4.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:44:02;8.63;;;3.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:46:28;10.63;;;3.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:48:54;9.20;;;4.35;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:51:21;9.80;;;3.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:53:46;11.00;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:56:12;10.27;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T04:58:38;10.20;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:01:03;11.30;;;3.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:03:29;9.70;;;3.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:05:55;11.48;;;3.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:08:22;9.48;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:10:47;11.52;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:13:13;9.07;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:15:39;10.07;;;3.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:18:05;9.43;;;3.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:20:31;8.43;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:22:57;10.30;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:25:24;7.70;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:27:49;12.45;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:30:15;11.68;;;4.57;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:32:41;11.00;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:35:07;8.20;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:37:32;11.00;;;3.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:39:58;10.55;;;3.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:42:25;7.53;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:44:51;9.52;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:47:17;9.23;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:49:42;13.18;;;4.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:52:08;8.68;;;3.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:54:34;12.57;;;4.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:57:00;8.63;;;4.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T05:59:27;10.10;;;3.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:01:52;6.88;;;3.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:04:18;9.45;;;4.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:06:44;7.43;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:09:09;9.45;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:11:35;8.20;;;4.32;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:14:01;7.57;;;3.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:16:28;7.40;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:18:53;8.23;;;4.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:21:19;11.75;;;5.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:23:45;6.43;;;4.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:26:10;7.70;;;4.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:28:36;7.13;;;3.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:31:02;9.57;;;4.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:33:29;11.55;;;4.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:35:54;11.07;;;5.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:38:22;12.98;;;5.07;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:40:49;11.43;;;4.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:43:15;8.30;;;4.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:45:40;6.97;;;3.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:48:06;7.63;;;4.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:50:33;5.90;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:52:59;8.90;;;4.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:55:25;8.10;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T06:57:52;11.38;;;4.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:00:19;8.15;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:02:46;10.75;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:05:12;7.70;;;3.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:07:39;8.98;;;4.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:10:05;8.90;;;4.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:12:32;5.75;;;4.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:14:58;6.38;;;3.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:17:24;5.95;;;3.97;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:19:49;4.65;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:22:15;6.50;;;3.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:24:42;5.85;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:27:08;5.03;;;3.67;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:29:34;7.15;;;3.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:32:00;7.03;;;3.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:34:26;6.80;;;3.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:36:52;7.18;;;3.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:39:18;7.60;;;3.42;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:41:45;7.75;;;3.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:44:11;6.50;;;4.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:46:37;9.63;;;3.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:49:03;6.88;;;3.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:51:29;8.55;;;3.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:53:54;5.85;;;3.42;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:56:20;7.53;;;3.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T07:58:49;5.63;;;3.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:01:15;10.35;;;3.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:03:41;6.70;;;3.58;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:06:06;6.35;;;3.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:08:32;7.25;;;3.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:10:58;5.60;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:13:23;5.78;;;3.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:15:50;4.88;;;3.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:18:16;7.20;;;3.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:20:42;5.93;;;3.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:23:08;5.78;;;3.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:25:34;5.18;;;3.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:28:00;3.72;;;2.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:30:25;5.47;;;3.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:32:52;4.57;;;3.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:35:18;10.38;;;3.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:37:44;6.03;;;2.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:40:10;5.40;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:42:42;4.00;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:45:09;3.78;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:47:36;4.20;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:50:04;3.85;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:52:31;3.40;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:54:57;3.40;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:57:23;3.53;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T08:59:49;5.13;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:02:15;2.67;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:04:42;3.75;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:07:09;3.22;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:09:36;5.05;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:12:02;3.78;;;2.58;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:14:28;4.45;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:16:54;3.28;;;2.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:19:27;3.05;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:21:54;2.15;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:24:28;3.03;;;2.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:26:55;3.22;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:29:21;5.15;;;2.72;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:31:48;1.92;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:34:13;2.28;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:36:39;2.42;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:39:06;2.72;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:41:37;3.00;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:44:03;3.63;;;1.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:46:29;2.85;;;1.77;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:49:03;2.95;;;1.88;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:51:29;3.95;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:53:55;2.83;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:56:20;2.13;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T09:58:49;2.13;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:01:16;2.08;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:03:41;1.77;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:06:10;1.90;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:08:36;1.63;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:11:04;1.75;;;1.58;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:13:31;2.45;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:15:59;2.20;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:18:25;1.70;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:20:51;1.85;;;1.67;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:23:17;2.05;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:25:43;3.30;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:28:10;1.98;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:30:37;1.63;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:33:05;2.22;;;1.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:35:32;2.80;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:38:07;2.17;;;1.58;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:40:35;2.05;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:43:01;2.17;;;1.48;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:45:33;2.35;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:48:00;1.60;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:50:28;2.25;;;1.48;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:52:56;2.60;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:55:23;2.78;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T10:57:53;3.20;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:00:21;3.53;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:02:59;2.65;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:08:16;2.25;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:10:43;4.50;;;2.03;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:13:09;3.92;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:15:35;5.07;;;3.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:18:01;4.43;;;2.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:20:29;3.65;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:22:57;3.15;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:25:24;9.07;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:27:49;4.10;;;2.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:30:15;4.45;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:32:44;6.85;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:35:12;4.38;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:37:41;5.05;;;2.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:40:09;6.40;;;2.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:42:35;3.15;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:45:02;4.57;;;2.55;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:47:28;4.20;;;2.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:49:56;4.85;;;2.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:52:23;3.08;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:54:49;5.10;;;2.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:57:17;3.33;;;2.35;;
11496;SDS011;5805;51.542;7.230;2023-07-31T11:59:44;3.38;;;2.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:02:10;3.30;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:04:36;3.45;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:07:02;5.72;;;2.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:09:27;5.88;;;2.28;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:11:53;4.90;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:14:23;3.75;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:16:52;3.45;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:19:19;5.10;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:21:44;4.55;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:24:10;4.53;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:26:36;2.53;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:29:09;2.40;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:31:35;2.67;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:34:01;3.75;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:36:26;3.97;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:38:52;2.47;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:41:19;2.95;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:43:45;2.80;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:46:12;3.10;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:48:38;4.00;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:51:04;3.80;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:53:30;2.53;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:55:56;2.63;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T12:58:21;5.75;;;2.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:00:47;4.35;;;2.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:03:14;4.72;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:05:40;2.75;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:08:06;5.07;;;2.50;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:10:32;3.55;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:12:57;3.80;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:15:23;3.65;;;1.77;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:17:49;2.72;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:20:16;2.00;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:22:42;3.10;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:25:08;2.88;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:27:33;2.60;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:30:00;3.10;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:32:25;2.20;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:34:51;3.70;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:37:18;2.22;;;1.85;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:39:44;2.67;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:42:09;2.40;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:44:35;1.90;;;1.75;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:47:01;2.97;;;2.05;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:49:27;2.97;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:51:53;2.28;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:54:21;3.55;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:56:47;2.97;;;2.67;;
11496;SDS011;5805;51.542;7.230;2023-07-31T13:59:13;3.25;;;2.47;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:01:38;4.50;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:04:04;2.42;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:06:30;3.10;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:08:55;3.92;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:11:23;4.80;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:13:49;3.83;;;2.78;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:16:15;4.20;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:18:41;4.55;;;3.08;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:21:07;4.00;;;2.92;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:23:33;6.80;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:25:59;2.45;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:28:26;3.80;;;2.55;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:30:52;3.00;;;2.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:33:18;3.67;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:35:43;4.45;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:38:09;2.90;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:40:35;3.70;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:43:00;3.67;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:45:28;4.30;;;2.53;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:47:53;2.50;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:50:19;2.72;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:52:46;3.92;;;2.63;;
11496;SDS011;5805;51.542;7.230;2023-07-31T14:55:11;4.00;;;2.70;;