sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2024-02-21T00:01:16;102179.59;;;9.11;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:03:43;102176.19;;;9.09;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:06:10;102178.94;;;9.08;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:08:36;102162.47;;;9.04;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:11:03;102159.94;;;9.03;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:13:30;102141.81;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:15:56;102140.09;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:18:23;102147.25;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:20:55;102134.19;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:23:22;102134.91;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:25:48;102135.88;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:28:15;102138.50;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:30:41;102130.59;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:33:08;102150.53;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:35:34;102134.75;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:38:01;102140.94;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:40:29;102138.28;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:42:56;102125.34;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:45:23;102133.03;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:47:50;102124.28;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:50:16;102125.34;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:52:43;102144.72;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:55:11;102136.06;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T00:57:37;102131.66;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:00:04;102145.72;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:02:31;102151.88;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:04:58;102153.56;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:07:24;102160.50;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:09:51;102156.09;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:12:18;102156.94;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:14:44;102162.19;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:17:12;102148.94;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:19:39;102135.75;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:22:05;102137.56;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:24:32;102148.09;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:26:58;102154.19;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:29:25;102137.56;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:31:51;102131.34;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:34:18;102123.53;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:36:44;102121.75;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:39:11;102125.34;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:41:37;102116.69;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:44:04;102113.97;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:46:30;102109.63;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:48:57;102099.22;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:51:24;102090.38;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:53:51;102081.50;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:56:19;102087.72;;;8.92;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T01:58:46;102088.56;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:01:14;102092.88;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:03:46;102097.09;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:06:14;102085.84;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:08:40;102085.00;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:11:08;102075.31;;;8.94;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:13:35;102074.34;;;8.95;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:16:01;102072.88;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:18:28;102064.88;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:20:54;102062.34;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:25:54;102050.19;;;8.89;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:28:20;102051.16;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:30:48;102048.63;;;8.86;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:33:15;102057.25;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:35:44;102055.56;;;8.87;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:38:11;102054.72;;;8.87;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:40:38;102041.66;;;8.85;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:43:05;102036.19;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:45:32;102045.66;;;8.91;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:47:59;102048.41;;;8.89;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:50:27;102052.00;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:52:54;102043.34;;;8.86;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:55:21;102034.69;;;8.84;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T02:57:47;102033.84;;;8.84;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:00:14;102029.41;;;8.84;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:02:42;102027.72;;;8.83;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:05:14;102019.09;;;8.81;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:07:42;102013.09;;;8.79;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:10:09;102005.19;;;8.79;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:12:36;102015.63;;;8.81;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:15:03;102023.50;;;8.81;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:17:31;102014.03;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:19:58;102001.78;;;8.77;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:22:26;101997.38;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:24:53;102001.78;;;8.77;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:27:19;101994.84;;;8.76;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:29:46;101996.53;;;8.77;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:32:12;101982.44;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:34:39;101982.44;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:37:05;101973.78;;;8.76;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:39:32;101976.50;;;8.75;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:41:59;101967.88;;;8.73;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:44:31;101959.03;;;8.74;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:47:01;101963.47;;;8.73;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:49:28;101960.06;;;8.71;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:51:55;101963.63;;;8.70;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:54:22;101964.59;;;8.69;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:56:49;101971.75;;;8.67;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T03:59:15;101956.91;;;8.66;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:01:42;101957.81;;;8.65;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:04:10;101967.59;;;8.63;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:06:36;101964.03;;;8.64;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:09:03;101957.06;;;8.63;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:11:29;101960.66;;;8.62;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:13:56;101959.81;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:16:23;101955.38;;;8.62;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:18:50;101946.75;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:21:16;101938.09;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:23:43;101939.81;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:26:10;101931.91;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:28:36;101937.06;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:31:03;101943.34;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:33:29;101931.16;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:35:56;101928.50;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:38:24;101931.16;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:40:51;101932.09;;;8.56;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:43:17;101932.09;;;8.56;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:45:44;101920.63;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:48:10;101913.50;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:50:36;101910.94;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:53:03;101901.25;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:55:30;101906.50;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T04:57:56;101902.09;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:00:23;101913.28;;;8.62;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:02:50;101910.75;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:05:16;101899.38;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:07:43;101900.22;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:10:10;101908.13;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:12:36;101901.06;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:15:03;101904.66;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:17:29;101901.81;;;8.63;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:19:56;101892.22;;;8.62;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:22:23;101883.59;;;8.60;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:24:49;101881.91;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:27:16;101882.00;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:29:42;101884.53;;;8.59;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:32:09;101877.56;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:34:35;101874.19;;;8.56;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:37:02;101865.47;;;8.55;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:39:28;101857.47;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:41:55;101848.84;;;8.55;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:44:22;101846.31;;;8.53;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:46:48;101852.41;;;8.54;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:49:15;101845.47;;;8.53;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:51:42;101833.22;;;8.52;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:54:08;101833.22;;;8.52;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:56:35;101827.97;;;8.52;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T05:59:02;101824.41;;;8.53;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:01:28;101820.84;;;8.54;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:03:55;101822.50;;;8.55;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:06:21;101826.09;;;8.54;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:08:48;101822.50;;;8.55;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:11:15;101823.34;;;8.55;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:13:42;101815.56;;;8.54;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:16:08;101817.44;;;8.52;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:18:35;101812.16;;;8.52;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:21:03;101805.34;;;8.49;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:23:30;101813.34;;;8.48;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:25:56;101819.53;;;8.47;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:28:23;101823.13;;;8.46;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:30:49;101818.03;;;8.42;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:33:15;101819.94;;;8.40;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:35:42;101820.13;;;8.37;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:38:09;101822.03;;;8.35;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:40:36;101830.09;;;8.32;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:43:06;101823.22;;;8.30;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:45:32;101823.34;;;8.28;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:47:59;101828.69;;;8.27;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:50:25;101827.84;;;8.26;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:52:52;101820.88;;;8.25;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:55:19;101811.31;;;8.24;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T06:57:45;101813.19;;;8.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:00:12;101807.00;;;8.23;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:02:39;101807.94;;;8.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:05:06;101801.00;;;8.21;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:07:32;101803.63;;;8.21;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:10:01;101803.63;;;8.21;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:12:28;101802.69;;;8.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:14:54;101810.56;;;8.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:17:21;101793.94;;;8.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:19:47;101794.69;;;8.24;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:22:14;101793.84;;;8.23;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:24:40;101785.94;;;8.23;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:27:07;101792.91;;;8.24;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:29:33;101787.63;;;8.24;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:32:00;101772.63;;;8.26;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:34:27;101776.16;;;8.25;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:36:54;101776.09;;;8.27;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:39:20;101767.25;;;8.28;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:41:47;101760.94;;;8.30;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:44:15;101756.44;;;8.32;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:46:41;101748.38;;;8.35;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:49:07;101746.47;;;8.37;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:51:35;101735.75;;;8.40;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:54:02;101725.97;;;8.42;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:56:30;101725.78;;;8.46;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T07:58:57;101715.13;;;8.47;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:01:24;101712.41;;;8.49;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:03:50;101724.59;;;8.50;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:06:17;101724.59;;;8.50;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:08:43;101724.41;;;8.53;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:11:10;101715.34;;;8.57;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:13:36;101723.13;;;8.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:16:03;101711.56;;;8.61;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:18:30;101706.09;;;8.64;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:20:56;101698.97;;;8.66;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:23:23;101697.78;;;8.70;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:25:50;101701.91;;;8.74;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:28:16;101701.91;;;8.74;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:30:43;101695.69;;;8.75;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:33:15;101688.44;;;8.79;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:35:43;101682.41;;;8.77;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:38:09;101681.47;;;8.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:40:36;101689.16;;;8.81;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:43:03;101692.41;;;8.84;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:45:30;101672.09;;;8.86;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:47:56;101665.88;;;8.87;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:50:23;101655.34;;;8.87;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:52:55;101651.78;;;8.88;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:55:21;101650.81;;;8.89;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T08:57:48;101648.81;;;8.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:00:15;101652.81;;;8.98;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:02:42;101654.69;;;8.96;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:05:13;101652.91;;;8.97;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:07:39;101660.50;;;9.02;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:10:06;101638.47;;;9.03;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:12:33;101641.09;;;9.03;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:15:00;101637.09;;;9.10;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:17:26;101638.03;;;9.09;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:19:55;101631.09;;;9.08;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:22:25;101631.09;;;9.08;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:24:51;101622.97;;;9.11;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:27:18;101622.25;;;9.09;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:29:44;101616.78;;;9.12;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:32:11;101620.00;;;9.15;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:34:38;101609.59;;;9.14;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:37:06;101603.38;;;9.15;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:39:32;101591.69;;;9.19;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:42:05;101589.66;;;9.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:44:37;101586.69;;;9.27;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:47:10;101579.00;;;9.24;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:49:40;101577.31;;;9.23;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:52:09;101571.84;;;9.26;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:54:39;101570.16;;;9.25;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:57:07;101557.81;;;9.25;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T09:59:34;101553.41;;;9.26;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:02:00;101534.31;;;9.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:04:28;101548.44;;;9.21;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:06:56;101522.94;;;9.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:09:27;101517.22;;;9.28;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:11:56;101511.50;;;9.34;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:14:22;101509.16;;;9.42;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:16:57;101507.63;;;9.51;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:19:26;101498.16;;;9.48;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:24:31;101496.72;;;9.56;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:27:03;101494.94;;;9.56;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:29:31;101489.00;;;9.65;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:32:13;101473.31;;;9.75;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:34:41;101458.09;;;9.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:37:10;101458.72;;;9.93;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:39:39;101455.59;;;9.99;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:42:05;101456.09;;;10.04;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:44:34;101457.28;;;10.00;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:47:07;101447.19;;;9.83;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:49:38;101441.44;;;9.78;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:54:49;101425.97;;;9.73;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:57:21;101415.44;;;9.73;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T10:59:48;101398.06;;;9.71;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:02:15;101370.97;;;9.80;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:04:43;101366.41;;;9.82;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:07:10;101353.59;;;9.89;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:09:37;101362.59;;;9.86;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:12:05;101365.91;;;9.77;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:14:32;101386.78;;;9.80;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:16:59;101436.41;;;9.75;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:19:28;101426.31;;;9.58;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:21:56;101420.75;;;9.49;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:24:33;101419.34;;;9.45;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:27:11;101416.41;;;9.37;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:32:14;101399.53;;;9.29;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:34:52;101392.91;;;9.23;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:37:19;101386.22;;;9.19;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:39:45;101381.91;;;9.18;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:42:12;101372.31;;;9.17;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:44:39;101365.38;;;9.16;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:47:07;101353.28;;;9.13;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:49:46;101348.00;;;9.13;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:52:13;101333.03;;;9.14;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:54:42;101339.28;;;9.13;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:57:08;101338.19;;;9.15;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T11:59:35;101321.31;;;9.18;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:02:02;101287.81;;;9.31;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:04:30;101281.84;;;9.51;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:07:00;101262.75;;;9.81;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:09:26;101251.59;;;9.89;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:12:00;101232.47;;;10.08;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:14:29;101218.97;;;10.22;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:16:57;101211.34;;;10.30;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:19:24;101212.38;;;10.39;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:21:51;101215.13;;;10.38;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:24:22;101212.81;;;10.44;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:26:53;101210.06;;;10.46;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:29:20;101201.22;;;10.35;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:31:47;101187.31;;;10.33;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:34:15;101176.22;;;10.19;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:36:47;101172.59;;;10.20;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:39:14;101162.28;;;10.17;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:41:41;101154.50;;;10.15;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:44:10;101146.72;;;10.14;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:46:39;101151.41;;;10.10;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:49:06;101132.00;;;10.11;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:51:36;101129.41;;;10.21;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:54:02;101120.19;;;10.26;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:56:29;101105.19;;;10.27;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T12:58:57;101102.69;;;10.25;100.00
71791;BME280;59638;52.126;5.434;2024-02-21T13:01:24;101087.44;;;10.29;100.00