sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:00:16;23.80;61.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:02:44;23.80;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:05:11;23.80;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:07:38;23.80;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:10:10;23.80;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:12:37;23.90;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:15:05;23.90;61.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:17:32;23.90;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:19:59;23.90;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:22:25;23.80;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:24:52;23.80;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:27:19;23.70;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:29:45;23.70;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:32:12;23.70;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:34:38;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:37:06;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:39:32;23.70;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:42:06;23.70;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:44:33;23.80;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:47:00;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:49:27;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:51:54;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:54:23;23.70;61.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:56:50;23.70;61.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T00:59:18;23.70;61.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:01:46;23.70;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:04:13;23.60;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:17:16;23.60;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:19:50;23.60;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:25:23;23.60;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:31:09;23.60;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:33:40;23.50;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:36:09;23.60;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:38:42;23.50;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:41:11;23.50;61.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:43:40;23.50;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:46:08;23.50;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:48:35;23.40;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:51:03;23.40;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:53:33;23.50;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:56:01;23.50;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T01:58:29;23.50;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:00:58;23.40;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:03:26;23.40;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:05:53;23.40;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:08:22;23.40;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:10:51;23.40;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:13:57;23.40;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:16:27;23.50;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:18:55;23.30;62.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:21:44;23.30;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:27:34;23.30;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:30:07;23.30;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:32:49;23.30;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:35:33;23.30;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:38:03;23.20;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:40:32;23.20;62.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:43:02;23.20;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:45:30;23.20;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:48:12;23.20;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:50:42;23.10;62.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:53:12;23.10;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:55:40;23.10;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T02:58:08;23.10;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:00:36;23.10;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:03:05;23.00;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:05:33;23.00;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:08:01;23.00;62.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:10:29;23.00;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:12:58;23.00;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:15:27;23.00;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:17:57;23.00;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:20:26;22.90;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:22:53;22.90;62.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:25:21;22.90;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:27:56;22.90;62.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:30:23;22.90;62.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:32:51;22.90;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:35:18;22.80;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:37:47;22.80;62.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:40:38;22.80;62.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:43:22;22.80;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:45:51;22.80;62.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:48:24;22.80;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:50:54;22.70;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:53:24;22.80;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:55:53;22.80;62.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T03:58:21;22.70;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:00:48;22.70;62.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:03:15;22.70;62.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:05:42;22.60;62.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:08:09;22.60;62.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:10:37;22.60;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:13:04;22.60;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:15:30;22.50;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:17:56;22.60;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:20:23;22.60;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:22:49;22.60;62.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:25:21;22.60;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:27:52;22.60;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:30:24;22.50;62.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:32:54;22.50;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:35:21;22.50;62.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:37:51;22.40;63.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:40:18;22.40;63.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:42:48;22.40;63.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:45:16;22.40;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:47:43;22.40;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:50:10;22.40;63.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:52:38;22.30;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:55:08;22.30;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T04:57:38;22.40;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:00:06;22.40;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:02:34;22.30;63.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:05:02;22.30;63.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:07:32;22.30;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:10:03;22.30;63.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:12:30;22.20;63.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:15:01;22.20;63.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:17:27;22.10;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:19:54;22.20;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:22:20;22.10;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:24:48;22.20;63.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:27:14;22.20;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:29:41;22.10;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:32:07;22.10;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:34:35;22.10;63.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:37:01;22.10;63.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:39:29;22.10;63.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:41:56;22.00;63.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:44:22;22.00;63.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:46:50;22.00;63.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:49:16;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:51:45;22.00;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:54:11;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:56:38;21.90;63.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T05:59:05;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:01:32;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:03:59;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:06:26;21.90;63.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:08:53;21.90;63.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:11:20;21.90;64.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:13:47;21.80;64.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:16:13;21.80;64.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:18:41;21.80;64.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:21:07;21.80;64.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:23:35;21.80;64.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:26:02;21.80;64.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:28:28;21.70;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:30:55;21.80;64.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:33:24;21.70;64.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:35:51;21.70;64.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:38:18;21.70;64.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:40:45;21.70;64.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:43:12;21.70;64.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:45:41;21.60;64.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:48:08;21.60;64.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:50:34;21.60;64.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:53:02;21.60;64.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:55:29;21.60;64.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T06:57:56;21.60;64.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:00:23;21.60;64.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:02:57;21.60;64.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:05:25;21.60;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:07:52;21.60;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:10:19;21.50;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:12:46;21.50;64.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:15:13;21.50;64.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:17:41;21.40;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:20:09;21.40;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:22:37;21.50;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:25:05;21.50;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:27:32;21.40;64.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:30:00;21.50;64.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:32:28;21.40;64.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:34:55;21.40;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:37:23;21.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:39:50;21.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:42:16;21.40;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:44:43;21.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:47:09;21.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:49:36;21.30;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:52:03;21.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:54:33;21.30;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:57:01;21.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T07:59:27;21.30;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:01:54;21.40;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:04:21;21.30;64.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:06:47;21.30;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:09:15;21.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:11:45;21.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:14:12;21.30;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:16:39;21.30;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:19:06;21.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:21:33;21.20;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:24:00;21.20;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:26:52;21.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:29:20;21.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:31:48;21.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:34:15;21.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:36:42;21.20;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:39:09;21.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:41:36;21.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:44:07;21.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:46:35;21.20;65.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:49:07;21.10;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:51:35;21.10;65.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:54:06;21.10;65.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:56:35;21.10;65.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T08:59:02;21.10;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:01:31;21.10;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:04:03;21.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:06:31;21.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:08:58;21.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:11:26;21.10;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:16:37;21.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:21:57;21.00;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:24:28;21.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:26:56;21.00;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:29:28;21.00;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:31:56;21.00;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:34:28;21.00;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:37:01;21.00;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:39:38;21.00;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:42:25;21.00;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:44:53;21.00;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:47:20;20.90;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:49:54;20.90;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:52:25;20.90;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:54:54;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:57:21;20.90;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T09:59:51;20.90;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:04:54;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:07:22;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:09:48;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:12:18;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:14:48;20.90;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:17:18;20.80;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:19:46;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:22:14;20.80;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:24:46;20.80;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:27:15;20.80;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:32:15;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:34:42;20.70;65.40
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:37:10;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:39:37;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:42:06;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:44:36;20.70;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:47:14;20.70;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:50:11;20.70;64.70
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:52:39;20.70;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:55:07;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T10:57:47;20.70;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:00:18;20.70;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:03:03;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:05:34;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:08:10;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:10:40;20.50;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:13:09;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:15:41;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:18:34;20.60;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:21:02;20.60;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:23:29;20.60;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:28:28;20.60;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:33:54;20.50;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:36:20;20.50;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:41:28;20.50;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:44:18;20.40;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:46:52;20.40;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:49:42;20.40;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:52:18;20.50;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T11:57:31;20.40;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:00:00;20.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:02:31;20.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:05:08;20.40;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:07:36;20.40;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:10:08;20.40;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:12:40;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:15:09;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:17:45;20.40;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:20:15;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:22:42;20.40;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:25:14;20.40;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:27:43;20.40;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:30:12;20.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:32:42;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:35:11;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:37:42;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:40:24;20.30;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:42:55;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:45:29;20.30;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:47:58;20.20;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:50:28;20.20;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:52:56;20.30;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:55:24;20.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T12:58:07;20.30;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:00:34;20.20;64.80
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:03:13;20.20;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:05:50;20.20;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:08:19;20.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:10:46;20.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:13:14;20.20;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:15:43;20.20;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:18:28;20.10;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:21:11;20.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:26:48;20.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:29:17;20.10;65.50
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:31:44;20.20;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:34:11;20.20;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:36:38;20.20;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:39:06;20.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:41:52;20.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:44:19;20.10;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:46:46;20.10;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:49:13;20.10;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:51:40;20.10;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:54:07;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:56:34;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T13:59:01;20.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:01:29;20.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:03:56;20.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:06:22;20.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:08:49;20.10;64.90
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:11:16;20.10;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:13:43;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:16:10;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:18:37;20.00;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:21:04;20.00;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:23:31;20.00;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:25:57;19.90;65.60
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:28:24;19.90;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:30:51;19.90;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:33:17;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:35:44;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:38:10;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:40:36;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:43:03;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:45:29;19.90;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:47:56;19.90;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:50:22;19.90;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:52:49;19.90;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:55:16;19.90;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T14:57:43;19.90;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:00:10;19.90;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:02:40;19.90;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:05:08;19.90;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:07:35;19.90;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:10:04;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:12:30;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:14:57;19.80;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:17:30;20.00;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:20:05;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:22:32;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:25:00;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:27:27;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:29:55;20.00;65.00
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:32:22;20.00;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:34:49;19.90;65.10
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:37:16;19.90;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:39:43;19.90;65.30
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:42:15;19.90;65.20
49373;DHT22;44113;38.408;-122.974;2022-08-01T15:44:41;19.90;65.40