sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2022-09-21T00:01:21;99125.69;;;7.34;84.15
75045;BME280;63614;56.026;35.960;2022-09-21T00:03:53;99120.03;;;7.31;83.15
75045;BME280;63614;56.026;35.960;2022-09-21T00:06:20;99119.69;;;7.34;84.00
75045;BME280;63614;56.026;35.960;2022-09-21T00:08:48;99112.59;;;7.36;82.51
75045;BME280;63614;56.026;35.960;2022-09-21T00:11:33;99123.81;;;7.28;81.01
75045;BME280;63614;56.026;35.960;2022-09-21T00:14:02;99117.84;;;7.19;82.36
75045;BME280;63614;56.026;35.960;2022-09-21T00:16:29;99125.22;;;7.07;83.02
75045;BME280;63614;56.026;35.960;2022-09-21T00:18:56;99123.38;;;7.16;82.97
75045;BME280;63614;56.026;35.960;2022-09-21T00:21:22;99124.53;;;7.14;83.52
75045;BME280;63614;56.026;35.960;2022-09-21T00:23:49;99130.13;;;7.25;84.26
75045;BME280;63614;56.026;35.960;2022-09-21T00:26:17;99127.00;;;7.30;84.36
75045;BME280;63614;56.026;35.960;2022-09-21T00:28:44;99124.09;;;7.33;83.84
75045;BME280;63614;56.026;35.960;2022-09-21T00:31:13;99125.22;;;7.31;82.39
75045;BME280;63614;56.026;35.960;2022-09-21T00:33:40;99132.00;;;7.32;82.75
75045;BME280;63614;56.026;35.960;2022-09-21T00:36:08;99129.59;;;7.30;82.82
75045;BME280;63614;56.026;35.960;2022-09-21T00:38:35;99133.81;;;7.31;82.90
75045;BME280;63614;56.026;35.960;2022-09-21T00:41:02;99130.75;;;7.27;82.74
75045;BME280;63614;56.026;35.960;2022-09-21T00:43:28;99127.34;;;7.27;82.30
75045;BME280;63614;56.026;35.960;2022-09-21T00:46:02;99127.06;;;7.22;81.85
75045;BME280;63614;56.026;35.960;2022-09-21T00:48:30;99130.69;;;7.13;81.62
75045;BME280;63614;56.026;35.960;2022-09-21T00:51:01;99125.00;;;7.17;82.08
75045;BME280;63614;56.026;35.960;2022-09-21T00:53:29;99138.72;;;7.18;82.37
75045;BME280;63614;56.026;35.960;2022-09-21T00:55:57;99128.72;;;7.15;82.46
75045;BME280;63614;56.026;35.960;2022-09-21T00:58:28;99126.28;;;7.21;81.65
75045;BME280;63614;56.026;35.960;2022-09-21T01:00:57;99126.91;;;7.23;81.73
75045;BME280;63614;56.026;35.960;2022-09-21T01:03:24;99127.06;;;7.22;81.41
75045;BME280;63614;56.026;35.960;2022-09-21T01:05:50;99135.69;;;7.14;81.55
75045;BME280;63614;56.026;35.960;2022-09-21T01:08:17;99132.34;;;7.05;82.08
75045;BME280;63614;56.026;35.960;2022-09-21T01:16:47;99132.13;;;7.15;82.26
75045;BME280;63614;56.026;35.960;2022-09-21T01:19:30;99132.00;;;7.32;81.17
75045;BME280;63614;56.026;35.960;2022-09-21T01:27:55;99137.06;;;7.25;81.14
75045;BME280;63614;56.026;35.960;2022-09-21T01:30:22;99142.03;;;7.35;80.80
75045;BME280;63614;56.026;35.960;2022-09-21T01:33:05;99136.34;;;7.39;80.64
75045;BME280;63614;56.026;35.960;2022-09-21T01:35:46;99131.53;;;7.51;80.55
75045;BME280;63614;56.026;35.960;2022-09-21T01:38:20;99135.69;;;7.60;80.17
75045;BME280;63614;56.026;35.960;2022-09-21T01:40:51;99138.88;;;7.62;79.54
75045;BME280;63614;56.026;35.960;2022-09-21T01:43:23;99136.44;;;7.69;79.49
75045;BME280;63614;56.026;35.960;2022-09-21T01:45:51;99139.41;;;7.81;79.21
75045;BME280;63614;56.026;35.960;2022-09-21T01:48:20;99137.06;;;7.86;78.22
75045;BME280;63614;56.026;35.960;2022-09-21T01:50:56;99136.19;;;7.79;78.51
75045;BME280;63614;56.026;35.960;2022-09-21T01:55:57;99134.28;;;7.73;79.54
75045;BME280;63614;56.026;35.960;2022-09-21T01:58:38;99140.53;;;7.78;80.20
75045;BME280;63614;56.026;35.960;2022-09-21T02:01:10;99134.22;;;7.81;80.09
75045;BME280;63614;56.026;35.960;2022-09-21T02:03:55;99137.25;;;7.85;80.08
75045;BME280;63614;56.026;35.960;2022-09-21T02:06:24;99137.78;;;7.80;80.35
75045;BME280;63614;56.026;35.960;2022-09-21T02:08:51;99149.94;;;7.79;80.56
75045;BME280;63614;56.026;35.960;2022-09-21T02:11:18;99145.28;;;7.75;80.89
75045;BME280;63614;56.026;35.960;2022-09-21T02:13:45;99143.59;;;7.82;81.06
75045;BME280;63614;56.026;35.960;2022-09-21T02:30:09;99150.63;;;7.73;81.97
75045;BME280;63614;56.026;35.960;2022-09-21T02:32:52;99145.66;;;7.87;81.70
75045;BME280;63614;56.026;35.960;2022-09-21T02:38:40;99156.06;;;8.16;80.66
75045;BME280;63614;56.026;35.960;2022-09-21T02:41:24;99154.78;;;7.97;81.04
75045;BME280;63614;56.026;35.960;2022-09-21T02:44:06;99156.72;;;7.80;81.69
75045;BME280;63614;56.026;35.960;2022-09-21T02:46:44;99157.63;;;7.88;81.64
75045;BME280;63614;56.026;35.960;2022-09-21T02:49:18;99159.69;;;7.92;81.12
75045;BME280;63614;56.026;35.960;2022-09-21T02:51:48;99160.22;;;7.88;81.80
75045;BME280;63614;56.026;35.960;2022-09-21T02:54:18;99161.47;;;7.92;81.49
75045;BME280;63614;56.026;35.960;2022-09-21T02:56:47;99162.84;;;8.03;80.83
75045;BME280;63614;56.026;35.960;2022-09-21T02:59:14;99166.59;;;8.15;81.05
75045;BME280;63614;56.026;35.960;2022-09-21T03:01:41;99170.91;;;8.23;80.32
75045;BME280;63614;56.026;35.960;2022-09-21T03:04:08;99172.34;;;8.25;80.43
75045;BME280;63614;56.026;35.960;2022-09-21T03:06:34;99180.19;;;8.32;82.45
75045;BME280;63614;56.026;35.960;2022-09-21T03:09:00;99174.84;;;8.33;80.94
75045;BME280;63614;56.026;35.960;2022-09-21T03:11:26;99173.22;;;8.32;81.13
75045;BME280;63614;56.026;35.960;2022-09-21T03:13:52;99174.94;;;8.40;80.92
75045;BME280;63614;56.026;35.960;2022-09-21T03:16:18;99174.31;;;8.38;80.67
75045;BME280;63614;56.026;35.960;2022-09-21T03:18:44;99179.31;;;8.40;80.73
75045;BME280;63614;56.026;35.960;2022-09-21T03:21:10;99182.09;;;8.53;80.59
75045;BME280;63614;56.026;35.960;2022-09-21T03:23:37;99174.06;;;8.63;79.63
75045;BME280;63614;56.026;35.960;2022-09-21T03:26:03;99175.03;;;8.47;80.15
75045;BME280;63614;56.026;35.960;2022-09-21T03:28:29;99179.06;;;8.49;80.66
75045;BME280;63614;56.026;35.960;2022-09-21T03:30:55;99179.34;;;8.54;80.82
75045;BME280;63614;56.026;35.960;2022-09-21T03:33:21;99179.50;;;8.68;80.83
75045;BME280;63614;56.026;35.960;2022-09-21T03:35:50;99179.25;;;8.78;80.52
75045;BME280;63614;56.026;35.960;2022-09-21T03:38:17;99183.69;;;8.84;79.63
75045;BME280;63614;56.026;35.960;2022-09-21T03:40:44;99176.81;;;8.61;79.99
75045;BME280;63614;56.026;35.960;2022-09-21T03:43:11;99188.38;;;8.59;80.45
75045;BME280;63614;56.026;35.960;2022-09-21T03:45:36;99184.78;;;8.60;81.06
75045;BME280;63614;56.026;35.960;2022-09-21T03:48:05;99185.88;;;8.65;81.39
75045;BME280;63614;56.026;35.960;2022-09-21T03:50:31;99182.81;;;8.77;80.76
75045;BME280;63614;56.026;35.960;2022-09-21T03:52:57;99178.31;;;8.85;80.51
75045;BME280;63614;56.026;35.960;2022-09-21T03:55:24;99171.25;;;8.94;80.03
75045;BME280;63614;56.026;35.960;2022-09-21T03:57:50;99185.03;;;8.95;79.42
75045;BME280;63614;56.026;35.960;2022-09-21T04:00:16;99182.25;;;8.96;79.93
75045;BME280;63614;56.026;35.960;2022-09-21T04:02:42;99172.47;;;8.98;80.75
75045;BME280;63614;56.026;35.960;2022-09-21T04:05:10;99180.91;;;9.00;80.28
75045;BME280;63614;56.026;35.960;2022-09-21T04:07:36;99185.59;;;8.75;80.65
75045;BME280;63614;56.026;35.960;2022-09-21T04:10:07;99187.66;;;8.65;81.48
75045;BME280;63614;56.026;35.960;2022-09-21T04:12:34;99183.25;;;8.80;80.98
75045;BME280;63614;56.026;35.960;2022-09-21T04:15:01;99174.38;;;8.89;80.85
75045;BME280;63614;56.026;35.960;2022-09-21T04:17:28;99189.25;;;8.81;81.97
75045;BME280;63614;56.026;35.960;2022-09-21T04:19:54;99186.56;;;8.74;82.06
75045;BME280;63614;56.026;35.960;2022-09-21T04:22:20;99188.72;;;8.70;82.29
75045;BME280;63614;56.026;35.960;2022-09-21T04:24:45;99189.09;;;8.82;82.01
75045;BME280;63614;56.026;35.960;2022-09-21T04:27:11;99182.09;;;8.83;82.06
75045;BME280;63614;56.026;35.960;2022-09-21T04:29:37;99183.50;;;8.85;81.97
75045;BME280;63614;56.026;35.960;2022-09-21T04:32:04;99170.09;;;8.82;82.01
75045;BME280;63614;56.026;35.960;2022-09-21T04:34:30;99178.97;;;8.87;82.61
75045;BME280;63614;56.026;35.960;2022-09-21T04:36:57;99188.78;;;8.92;82.70
75045;BME280;63614;56.026;35.960;2022-09-21T04:39:24;99186.75;;;8.87;83.84
75045;BME280;63614;56.026;35.960;2022-09-21T04:41:50;99183.69;;;8.99;83.54
75045;BME280;63614;56.026;35.960;2022-09-21T04:44:16;99179.34;;;9.06;83.66
75045;BME280;63614;56.026;35.960;2022-09-21T04:46:44;99180.25;;;9.13;83.75
75045;BME280;63614;56.026;35.960;2022-09-21T04:49:10;99180.69;;;9.17;83.80
75045;BME280;63614;56.026;35.960;2022-09-21T04:51:35;99187.00;;;9.29;83.78
75045;BME280;63614;56.026;35.960;2022-09-21T04:54:02;99181.88;;;9.36;84.17
75045;BME280;63614;56.026;35.960;2022-09-21T04:56:28;99182.31;;;9.39;83.97
75045;BME280;63614;56.026;35.960;2022-09-21T04:58:54;99180.16;;;9.43;84.38
75045;BME280;63614;56.026;35.960;2022-09-21T05:01:20;99181.06;;;9.57;84.19
75045;BME280;63614;56.026;35.960;2022-09-21T05:03:45;99175.75;;;9.65;83.65
75045;BME280;63614;56.026;35.960;2022-09-21T05:06:11;99175.56;;;9.67;83.68
75045;BME280;63614;56.026;35.960;2022-09-21T05:08:38;99183.31;;;9.81;83.23
75045;BME280;63614;56.026;35.960;2022-09-21T05:11:23;99198.69;;;9.83;83.01
75045;BME280;63614;56.026;35.960;2022-09-21T05:13:49;99182.59;;;9.94;82.89
75045;BME280;63614;56.026;35.960;2022-09-21T05:16:16;99182.31;;;10.11;82.38
75045;BME280;63614;56.026;35.960;2022-09-21T05:18:43;99183.78;;;10.20;82.41
75045;BME280;63614;56.026;35.960;2022-09-21T05:21:13;99182.00;;;10.27;81.96
75045;BME280;63614;56.026;35.960;2022-09-21T05:23:39;99189.75;;;10.42;81.52
75045;BME280;63614;56.026;35.960;2022-09-21T05:26:05;99194.25;;;10.62;80.67
75045;BME280;63614;56.026;35.960;2022-09-21T05:28:32;99181.06;;;10.63;80.76
75045;BME280;63614;56.026;35.960;2022-09-21T05:33:49;99189.94;;;10.82;79.89
75045;BME280;63614;56.026;35.960;2022-09-21T05:39:04;99194.06;;;11.12;79.12
75045;BME280;63614;56.026;35.960;2022-09-21T05:41:30;99190.50;;;11.26;79.22
75045;BME280;63614;56.026;35.960;2022-09-21T05:43:56;99191.72;;;11.43;78.44
75045;BME280;63614;56.026;35.960;2022-09-21T05:49:42;99188.34;;;11.56;78.38
75045;BME280;63614;56.026;35.960;2022-09-21T05:52:19;99189.56;;;11.60;78.05
75045;BME280;63614;56.026;35.960;2022-09-21T06:05:27;99203.56;;;11.46;78.79
75045;BME280;63614;56.026;35.960;2022-09-21T06:07:53;99199.97;;;11.54;78.77
75045;BME280;63614;56.026;35.960;2022-09-21T06:10:19;99200.78;;;11.61;78.93
75045;BME280;63614;56.026;35.960;2022-09-21T06:12:45;99206.00;;;11.68;78.65
75045;BME280;63614;56.026;35.960;2022-09-21T06:15:12;99204.41;;;11.73;78.41
75045;BME280;63614;56.026;35.960;2022-09-21T06:17:40;99200.59;;;11.82;78.58
75045;BME280;63614;56.026;35.960;2022-09-21T06:20:06;99196.19;;;11.76;78.68
75045;BME280;63614;56.026;35.960;2022-09-21T06:22:33;99193.38;;;11.78;78.79
75045;BME280;63614;56.026;35.960;2022-09-21T06:24:59;99204.00;;;11.76;79.28
75045;BME280;63614;56.026;35.960;2022-09-21T06:27:26;99203.19;;;11.69;78.61
75045;BME280;63614;56.026;35.960;2022-09-21T06:29:52;99198.78;;;11.76;78.72
75045;BME280;63614;56.026;35.960;2022-09-21T06:32:18;99202.19;;;11.63;78.01
75045;BME280;63614;56.026;35.960;2022-09-21T06:34:44;99200.81;;;11.81;78.46
75045;BME280;63614;56.026;35.960;2022-09-21T06:37:10;99194.38;;;11.84;77.99
75045;BME280;63614;56.026;35.960;2022-09-21T06:39:36;99198.41;;;11.99;76.75
75045;BME280;63614;56.026;35.960;2022-09-21T06:42:01;99201.66;;;12.02;77.59
75045;BME280;63614;56.026;35.960;2022-09-21T06:44:28;99201.22;;;11.98;77.31
75045;BME280;63614;56.026;35.960;2022-09-21T06:46:54;99200.44;;;11.97;76.88
75045;BME280;63614;56.026;35.960;2022-09-21T06:49:20;99200.41;;;12.04;77.63
75045;BME280;63614;56.026;35.960;2022-09-21T06:51:47;99205.66;;;12.17;76.51
75045;BME280;63614;56.026;35.960;2022-09-21T06:54:13;99195.41;;;12.03;76.91
75045;BME280;63614;56.026;35.960;2022-09-21T06:56:39;99199.63;;;11.97;77.53
75045;BME280;63614;56.026;35.960;2022-09-21T06:59:07;99200.44;;;11.97;76.64
75045;BME280;63614;56.026;35.960;2022-09-21T07:01:34;99205.66;;;11.97;76.90
75045;BME280;63614;56.026;35.960;2022-09-21T07:04:00;99204.66;;;11.98;77.41
75045;BME280;63614;56.026;35.960;2022-09-21T07:06:25;99192.59;;;12.11;76.19
75045;BME280;63614;56.026;35.960;2022-09-21T07:08:52;99201.22;;;12.11;76.51
75045;BME280;63614;56.026;35.960;2022-09-21T07:11:20;99196.38;;;11.88;77.42
75045;BME280;63614;56.026;35.960;2022-09-21T07:13:48;99194.00;;;12.07;77.67
75045;BME280;63614;56.026;35.960;2022-09-21T07:16:15;99204.41;;;12.27;76.89
75045;BME280;63614;56.026;35.960;2022-09-21T07:18:41;99197.34;;;12.47;76.79
75045;BME280;63614;56.026;35.960;2022-09-21T07:21:09;99200.97;;;12.40;77.50
75045;BME280;63614;56.026;35.960;2022-09-21T07:23:36;99203.78;;;12.45;77.27
75045;BME280;63614;56.026;35.960;2022-09-21T07:26:12;99197.75;;;12.51;76.65
75045;BME280;63614;56.026;35.960;2022-09-21T07:28:38;99202.56;;;12.61;76.53
75045;BME280;63614;56.026;35.960;2022-09-21T07:31:09;99198.31;;;12.66;76.45
75045;BME280;63614;56.026;35.960;2022-09-21T07:33:36;99196.28;;;12.75;76.77
75045;BME280;63614;56.026;35.960;2022-09-21T07:36:03;99193.28;;;12.65;77.80
75045;BME280;63614;56.026;35.960;2022-09-21T07:38:40;99200.72;;;12.68;75.84
75045;BME280;63614;56.026;35.960;2022-09-21T07:41:08;99197.13;;;12.62;76.19
75045;BME280;63614;56.026;35.960;2022-09-21T07:43:35;99202.16;;;12.64;76.02
75045;BME280;63614;56.026;35.960;2022-09-21T07:46:01;99198.25;;;12.86;75.31
75045;BME280;63614;56.026;35.960;2022-09-21T07:48:27;99196.75;;;13.11;74.82
75045;BME280;63614;56.026;35.960;2022-09-21T07:50:54;99205.09;;;13.26;73.89
75045;BME280;63614;56.026;35.960;2022-09-21T07:53:22;99213.16;;;13.24;74.18
75045;BME280;63614;56.026;35.960;2022-09-21T07:55:47;99216.13;;;13.35;73.82
75045;BME280;63614;56.026;35.960;2022-09-21T07:58:13;99209.28;;;13.40;73.34
75045;BME280;63614;56.026;35.960;2022-09-21T08:00:57;99210.44;;;13.44;73.50
75045;BME280;63614;56.026;35.960;2022-09-21T08:03:23;99207.41;;;13.48;72.99
75045;BME280;63614;56.026;35.960;2022-09-21T08:05:49;99208.75;;;13.57;73.08
75045;BME280;63614;56.026;35.960;2022-09-21T08:08:15;99212.09;;;13.71;72.53
75045;BME280;63614;56.026;35.960;2022-09-21T08:10:41;99208.94;;;13.87;72.10
75045;BME280;63614;56.026;35.960;2022-09-21T08:13:07;99214.91;;;13.94;72.07
75045;BME280;63614;56.026;35.960;2022-09-21T08:15:33;99207.03;;;14.01;71.85
75045;BME280;63614;56.026;35.960;2022-09-21T08:17:59;99206.47;;;14.17;71.34
75045;BME280;63614;56.026;35.960;2022-09-21T08:20:25;99215.88;;;14.25;70.93
75045;BME280;63614;56.026;35.960;2022-09-21T08:22:51;99208.66;;;14.21;70.81
75045;BME280;63614;56.026;35.960;2022-09-21T08:25:18;99213.25;;;14.25;70.95
75045;BME280;63614;56.026;35.960;2022-09-21T08:27:44;99210.78;;;14.30;70.73
75045;BME280;63614;56.026;35.960;2022-09-21T08:30:10;99202.06;;;14.37;70.58
75045;BME280;63614;56.026;35.960;2022-09-21T08:32:39;99204.66;;;14.18;71.60
75045;BME280;63614;56.026;35.960;2022-09-21T08:35:06;99204.34;;;14.08;71.72
75045;BME280;63614;56.026;35.960;2022-09-21T08:37:32;99216.31;;;14.22;71.01
75045;BME280;63614;56.026;35.960;2022-09-21T08:40:02;99210.22;;;14.47;69.73
75045;BME280;63614;56.026;35.960;2022-09-21T08:42:39;99214.72;;;14.58;69.60
75045;BME280;63614;56.026;35.960;2022-09-21T08:45:13;99209.13;;;14.54;69.33
75045;BME280;63614;56.026;35.960;2022-09-21T08:47:46;99217.16;;;14.60;68.89
75045;BME280;63614;56.026;35.960;2022-09-21T08:50:54;99207.16;;;14.50;68.78
75045;BME280;63614;56.026;35.960;2022-09-21T08:53:24;99211.78;;;14.73;67.92
75045;BME280;63614;56.026;35.960;2022-09-21T08:55:55;99210.41;;;14.70;67.61
75045;BME280;63614;56.026;35.960;2022-09-21T08:58:23;99208.13;;;14.56;67.02
75045;BME280;63614;56.026;35.960;2022-09-21T09:01:07;99208.59;;;14.71;66.60
75045;BME280;63614;56.026;35.960;2022-09-21T09:03:50;99204.34;;;14.51;67.89
75045;BME280;63614;56.026;35.960;2022-09-21T09:06:29;99204.06;;;14.60;67.08
75045;BME280;63614;56.026;35.960;2022-09-21T09:12:08;99204.13;;;14.90;67.02
75045;BME280;63614;56.026;35.960;2022-09-21T09:20:31;99199.34;;;14.87;63.71
75045;BME280;63614;56.026;35.960;2022-09-21T09:23:10;99199.53;;;14.48;64.05
75045;BME280;63614;56.026;35.960;2022-09-21T09:25:40;99197.41;;;14.64;63.80
75045;BME280;63614;56.026;35.960;2022-09-21T09:28:23;99199.56;;;14.85;62.41
75045;BME280;63614;56.026;35.960;2022-09-21T09:30:58;99193.66;;;14.90;63.57
75045;BME280;63614;56.026;35.960;2022-09-21T09:33:37;99185.13;;;14.95;65.36
75045;BME280;63614;56.026;35.960;2022-09-21T09:36:10;99196.22;;;14.97;63.17
75045;BME280;63614;56.026;35.960;2022-09-21T09:47:06;99193.09;;;14.88;61.67
75045;BME280;63614;56.026;35.960;2022-09-21T09:52:19;99190.81;;;14.92;62.39
75045;BME280;63614;56.026;35.960;2022-09-21T09:54:46;99196.34;;;14.83;62.21
75045;BME280;63614;56.026;35.960;2022-09-21T09:57:13;99203.13;;;14.91;61.82
75045;BME280;63614;56.026;35.960;2022-09-21T09:59:53;99202.69;;;14.76;61.19
75045;BME280;63614;56.026;35.960;2022-09-21T10:02:25;99184.69;;;14.42;61.38
75045;BME280;63614;56.026;35.960;2022-09-21T10:05:04;99190.09;;;14.47;62.27
75045;BME280;63614;56.026;35.960;2022-09-21T10:07:42;99196.50;;;14.33;60.89
75045;BME280;63614;56.026;35.960;2022-09-21T10:15:58;99184.13;;;14.40;60.97
75045;BME280;63614;56.026;35.960;2022-09-21T10:18:38;99187.84;;;14.51;61.77
75045;BME280;63614;56.026;35.960;2022-09-21T10:21:05;99192.25;;;14.32;61.66
75045;BME280;63614;56.026;35.960;2022-09-21T10:23:32;99186.88;;;14.27;62.16
75045;BME280;63614;56.026;35.960;2022-09-21T10:26:02;99192.19;;;14.20;62.14
75045;BME280;63614;56.026;35.960;2022-09-21T10:28:29;99188.78;;;14.38;62.67
75045;BME280;63614;56.026;35.960;2022-09-21T10:31:16;99189.34;;;14.40;61.50
75045;BME280;63614;56.026;35.960;2022-09-21T10:33:52;99194.41;;;14.16;62.19
75045;BME280;63614;56.026;35.960;2022-09-21T10:36:36;99189.06;;;14.30;62.71
75045;BME280;63614;56.026;35.960;2022-09-21T10:39:17;99185.06;;;14.27;59.87
75045;BME280;63614;56.026;35.960;2022-09-21T10:41:52;99184.91;;;14.41;61.10
75045;BME280;63614;56.026;35.960;2022-09-21T10:44:20;99181.94;;;14.37;61.19
75045;BME280;63614;56.026;35.960;2022-09-21T10:46:48;99177.66;;;14.43;61.01
75045;BME280;63614;56.026;35.960;2022-09-21T10:49:19;99174.97;;;14.49;60.60
75045;BME280;63614;56.026;35.960;2022-09-21T10:51:48;99177.38;;;14.51;60.84
75045;BME280;63614;56.026;35.960;2022-09-21T10:54:19;99178.75;;;14.53;60.67
75045;BME280;63614;56.026;35.960;2022-09-21T10:56:55;99170.31;;;14.51;61.48
75045;BME280;63614;56.026;35.960;2022-09-21T10:59:29;99169.88;;;14.54;61.41
75045;BME280;63614;56.026;35.960;2022-09-21T11:01:57;99172.34;;;14.49;62.16
75045;BME280;63614;56.026;35.960;2022-09-21T11:04:37;99167.03;;;14.56;62.50
75045;BME280;63614;56.026;35.960;2022-09-21T11:07:21;99173.38;;;14.48;63.09
75045;BME280;63614;56.026;35.960;2022-09-21T11:09:57;99172.56;;;14.29;62.72
75045;BME280;63614;56.026;35.960;2022-09-21T11:15:34;99174.22;;;14.24;63.07
75045;BME280;63614;56.026;35.960;2022-09-21T11:20:48;99182.56;;;14.14;63.40
75045;BME280;63614;56.026;35.960;2022-09-21T11:26:04;99169.22;;;14.22;64.77
75045;BME280;63614;56.026;35.960;2022-09-21T11:28:56;99173.66;;;14.22;64.40
75045;BME280;63614;56.026;35.960;2022-09-21T11:45:00;99176.28;;;14.22;65.15
75045;BME280;63614;56.026;35.960;2022-09-21T11:55:37;99166.03;;;14.20;66.22
75045;BME280;63614;56.026;35.960;2022-09-21T12:01:41;99172.69;;;14.16;66.94
75045;BME280;63614;56.026;35.960;2022-09-21T12:04:19;99173.91;;;14.13;67.30
75045;BME280;63614;56.026;35.960;2022-09-21T12:07:04;99178.28;;;14.01;67.92
75045;BME280;63614;56.026;35.960;2022-09-21T12:15:01;99166.34;;;13.80;69.15
75045;BME280;63614;56.026;35.960;2022-09-21T12:20:44;99165.16;;;13.83;69.35
75045;BME280;63614;56.026;35.960;2022-09-21T12:23:22;99164.22;;;13.70;69.60
75045;BME280;63614;56.026;35.960;2022-09-21T12:25:55;99160.59;;;13.71;70.23
75045;BME280;63614;56.026;35.960;2022-09-21T12:28:30;99164.66;;;13.67;70.65
75045;BME280;63614;56.026;35.960;2022-09-21T12:31:13;99159.84;;;13.64;70.30
75045;BME280;63614;56.026;35.960;2022-09-21T12:33:48;99164.72;;;13.60;70.91
75045;BME280;63614;56.026;35.960;2022-09-21T12:36:33;99164.56;;;13.55;71.08
75045;BME280;63614;56.026;35.960;2022-09-21T12:39:24;99166.19;;;13.50;71.15
75045;BME280;63614;56.026;35.960;2022-09-21T12:42:15;99168.44;;;13.46;70.40
75045;BME280;63614;56.026;35.960;2022-09-21T12:44:51;99162.28;;;13.34;70.83
75045;BME280;63614;56.026;35.960;2022-09-21T12:50:26;99177.59;;;13.23;70.81
75045;BME280;63614;56.026;35.960;2022-09-21T12:52:55;99169.53;;;13.25;71.17
75045;BME280;63614;56.026;35.960;2022-09-21T12:55:42;99167.19;;;13.17;70.39
75045;BME280;63614;56.026;35.960;2022-09-21T12:58:24;99165.34;;;13.17;70.67
75045;BME280;63614;56.026;35.960;2022-09-21T13:03:50;99167.47;;;12.95;71.79
75045;BME280;63614;56.026;35.960;2022-09-21T13:09:03;99167.56;;;12.82;72.26
75045;BME280;63614;56.026;35.960;2022-09-21T13:11:31;99162.94;;;12.77;72.45
75045;BME280;63614;56.026;35.960;2022-09-21T13:14:01;99164.75;;;12.70;72.97
75045;BME280;63614;56.026;35.960;2022-09-21T13:16:32;99160.38;;;12.70;73.97
75045;BME280;63614;56.026;35.960;2022-09-21T13:21:38;99161.56;;;12.68;73.28
75045;BME280;63614;56.026;35.960;2022-09-21T13:24:20;99159.53;;;12.70;73.79
75045;BME280;63614;56.026;35.960;2022-09-21T13:26:53;99155.34;;;12.69;73.78
75045;BME280;63614;56.026;35.960;2022-09-21T13:37:26;99156.97;;;12.63;74.73
75045;BME280;63614;56.026;35.960;2022-09-21T13:47:40;99160.84;;;12.47;74.38
75045;BME280;63614;56.026;35.960;2022-09-21T13:50:37;99154.25;;;12.45;74.30
75045;BME280;63614;56.026;35.960;2022-09-21T13:53:07;99148.63;;;12.34;74.71
75045;BME280;63614;56.026;35.960;2022-09-21T13:55:49;99153.63;;;12.36;74.20
75045;BME280;63614;56.026;35.960;2022-09-21T13:58:24;99157.06;;;12.30;74.35
75045;BME280;63614;56.026;35.960;2022-09-21T14:00:55;99164.28;;;12.34;74.11
75045;BME280;63614;56.026;35.960;2022-09-21T14:06:54;99155.28;;;12.30;74.58
75045;BME280;63614;56.026;35.960;2022-09-21T14:11:54;99152.66;;;12.24;74.81
75045;BME280;63614;56.026;35.960;2022-09-21T14:14:36;99151.88;;;12.23;74.77
75045;BME280;63614;56.026;35.960;2022-09-21T14:17:04;99146.47;;;12.18;74.65
75045;BME280;63614;56.026;35.960;2022-09-21T14:24:42;99150.88;;;12.17;74.29
75045;BME280;63614;56.026;35.960;2022-09-21T14:27:31;99148.28;;;12.17;74.14
75045;BME280;63614;56.026;35.960;2022-09-21T14:33:00;99137.63;;;12.12;74.21
75045;BME280;63614;56.026;35.960;2022-09-21T14:35:33;99144.09;;;12.10;73.99
75045;BME280;63614;56.026;35.960;2022-09-21T14:38:06;99139.06;;;12.08;74.42
75045;BME280;63614;56.026;35.960;2022-09-21T14:40:39;99146.50;;;12.05;74.16
75045;BME280;63614;56.026;35.960;2022-09-21T14:43:15;99134.66;;;12.02;74.29
75045;BME280;63614;56.026;35.960;2022-09-21T14:46:07;99139.28;;;12.00;74.35
75045;BME280;63614;56.026;35.960;2022-09-21T15:11:36;99163.72;;;11.52;77.85
75045;BME280;63614;56.026;35.960;2022-09-21T15:16:49;99159.50;;;11.44;78.62
75045;BME280;63614;56.026;35.960;2022-09-21T15:19:26;99162.88;;;11.45;79.09
75045;BME280;63614;56.026;35.960;2022-09-21T15:22:19;99169.09;;;11.37;79.68
75045;BME280;63614;56.026;35.960;2022-09-21T15:24:49;99163.06;;;11.30;79.96
75045;BME280;63614;56.026;35.960;2022-09-21T15:27:17;99163.47;;;11.27;80.21
75045;BME280;63614;56.026;35.960;2022-09-21T15:29:49;99153.03;;;11.20;80.18
75045;BME280;63614;56.026;35.960;2022-09-21T15:32:38;99150.00;;;11.17;80.53
75045;BME280;63614;56.026;35.960;2022-09-21T15:35:22;99156.03;;;11.17;80.65
75045;BME280;63614;56.026;35.960;2022-09-21T15:37:50;99154.03;;;11.13;80.68
75045;BME280;63614;56.026;35.960;2022-09-21T15:40:18;99164.22;;;11.07;80.60
75045;BME280;63614;56.026;35.960;2022-09-21T15:45:27;99155.78;;;10.99;80.89
75045;BME280;63614;56.026;35.960;2022-09-21T15:47:54;99166.16;;;10.92;81.17
75045;BME280;63614;56.026;35.960;2022-09-21T15:50:23;99161.56;;;10.94;80.67
75045;BME280;63614;56.026;35.960;2022-09-21T15:52:54;99170.19;;;10.95;80.68
75045;BME280;63614;56.026;35.960;2022-09-21T15:55:23;99165.59;;;10.97;80.63
75045;BME280;63614;56.026;35.960;2022-09-21T15:57:54;99176.41;;;11.00;80.26
75045;BME280;63614;56.026;35.960;2022-09-21T16:00:29;99166.16;;;10.92;80.61
75045;BME280;63614;56.026;35.960;2022-09-21T16:03:15;99170.19;;;10.95;80.56
75045;BME280;63614;56.026;35.960;2022-09-21T16:05:51;99182.00;;;10.97;80.52
75045;BME280;63614;56.026;35.960;2022-09-21T16:10:50;99186.22;;;10.98;80.11
75045;BME280;63614;56.026;35.960;2022-09-21T16:13:20;99186.59;;;10.95;80.36
75045;BME280;63614;56.026;35.960;2022-09-21T16:18:47;99186.78;;;10.87;80.38
75045;BME280;63614;56.026;35.960;2022-09-21T16:23:48;99193.16;;;10.84;80.85
75045;BME280;63614;56.026;35.960;2022-09-21T16:26:27;99201.91;;;10.77;80.97
75045;BME280;63614;56.026;35.960;2022-09-21T16:28:56;99204.13;;;10.80;80.88