sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76357;SDS011;65185;21.060;105.826;2024-02-21T00:01:18;56.92;;;33.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:03:45;58.00;;;33.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:06:11;52.50;;;32.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:08:38;53.50;;;32.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:11:04;54.65;;;33.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:13:30;57.63;;;32.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:15:57;51.67;;;32.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:18:23;56.72;;;33.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:20:49;59.95;;;35.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:23:16;67.82;;;37.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:25:42;70.15;;;37.42;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:28:08;69.38;;;38.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:30:35;75.57;;;40.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:33:03;70.70;;;40.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:35:29;69.38;;;39.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:37:56;70.90;;;41.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:40:24;69.85;;;41.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:42:51;75.25;;;41.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:45:17;71.47;;;40.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:47:43;76.28;;;40.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:50:10;69.22;;;40.60;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:52:36;74.90;;;40.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:55:03;79.47;;;42.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:57:30;72.55;;;41.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T00:59:57;73.68;;;41.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:02:23;76.57;;;41.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:04:49;76.25;;;42.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:07:16;77.70;;;42.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:09:42;78.97;;;44.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:12:08;80.32;;;43.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:14:35;78.65;;;44.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:17:01;77.38;;;45.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:19:27;78.88;;;44.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:21:54;76.15;;;44.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:24:20;80.78;;;45.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:26:46;77.93;;;44.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:29:12;83.60;;;47.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:31:39;74.50;;;47.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:34:05;74.85;;;45.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:36:31;84.63;;;50.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:38:58;83.68;;;48.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:41:24;77.07;;;46.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:43:51;79.20;;;47.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:46:17;85.13;;;50.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:48:44;77.07;;;49.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:51:11;86.65;;;49.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:53:43;81.50;;;48.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:56:10;86.53;;;51.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T01:58:39;83.90;;;50.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:01:07;86.07;;;49.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:03:35;87.57;;;50.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:06:04;83.97;;;50.47;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:08:32;88.55;;;52.05;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:10:58;85.72;;;50.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:13:25;90.22;;;51.60;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:15:51;88.90;;;53.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:18:19;87.95;;;51.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:20:46;90.95;;;51.47;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:23:31;86.78;;;51.05;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:25:59;82.57;;;51.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:28:28;88.47;;;52.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:30:55;93.68;;;53.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:33:21;86.57;;;50.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:35:47;80.72;;;50.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:38:14;88.65;;;51.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:40:40;101.30;;;57.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:43:07;88.65;;;53.05;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:45:34;86.80;;;51.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:48:00;87.00;;;52.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:50:27;88.47;;;53.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:52:54;88.82;;;55.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:55:20;80.25;;;50.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T02:57:46;81.80;;;51.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:00:13;78.22;;;50.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:02:41;81.05;;;50.42;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:05:12;83.97;;;51.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:07:40;82.50;;;50.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:10:07;74.22;;;47.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:12:34;72.65;;;47.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:15:00;95.75;;;57.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:17:27;91.90;;;56.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:19:53;88.60;;;54.40;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:22:21;88.72;;;57.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:24:47;91.63;;;55.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:27:14;78.15;;;50.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:29:40;80.55;;;50.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:32:06;81.93;;;53.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:34:33;95.63;;;58.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:36:59;92.47;;;57.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:39:25;99.18;;;62.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:41:52;93.72;;;59.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:44:18;90.60;;;55.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:46:45;85.75;;;56.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:49:11;98.35;;;62.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:51:38;97.75;;;61.90;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:54:04;102.38;;;62.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:56:30;96.75;;;61.40;;
76357;SDS011;65185;21.060;105.826;2024-02-21T03:58:57;91.20;;;58.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:01:23;90.93;;;56.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:03:49;84.72;;;54.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:06:16;86.88;;;55.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:08:42;83.63;;;53.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:11:08;77.10;;;51.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:13:35;96.18;;;53.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:16:01;94.78;;;58.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:18:28;88.35;;;54.90;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:20:55;89.97;;;58.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:23:21;94.18;;;59.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:25:47;93.68;;;58.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:28:13;99.95;;;61.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:30:40;99.80;;;62.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:33:06;94.28;;;59.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:35:32;97.03;;;61.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:37:58;94.53;;;59.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:40:25;96.75;;;59.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:42:51;91.47;;;58.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:45:17;90.22;;;55.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:47:44;91.30;;;60.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:50:10;105.10;;;64.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:52:38;91.80;;;57.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:55:04;91.60;;;55.90;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:57:31;90.82;;;54.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T04:59:57;93.43;;;58.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:02:24;95.82;;;59.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:04:52;103.95;;;62.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:07:18;96.57;;;61.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:09:45;101.30;;;61.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:12:11;99.28;;;62.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:14:38;98.63;;;61.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:17:04;97.05;;;60.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:19:30;100.38;;;61.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:21:58;89.10;;;56.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:24:25;97.10;;;60.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:26:51;98.47;;;61.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:29:17;104.90;;;64.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:34:19;104.40;;;65.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:36:46;100.95;;;63.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:39:15;95.82;;;61.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:41:42;102.95;;;63.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:44:08;100.15;;;65.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:46:34;103.90;;;68.18;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:49:01;103.22;;;64.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:51:27;104.63;;;65.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:53:53;96.80;;;64.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:56:20;97.28;;;64.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T05:58:46;109.82;;;68.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:01:13;101.63;;;65.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:03:39;94.80;;;62.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:06:06;106.85;;;69.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:08:33;99.35;;;62.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:10:59;96.43;;;63.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:13:26;95.03;;;59.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:15:52;94.25;;;61.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:18:19;99.25;;;62.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:20:46;88.40;;;59.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:23:12;87.93;;;58.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:25:41;90.75;;;57.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:28:07;88.25;;;59.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:30:34;98.88;;;61.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:33:01;92.35;;;58.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:35:28;97.38;;;63.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:37:54;90.43;;;59.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:40:21;99.25;;;64.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:42:48;86.45;;;57.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:45:16;89.50;;;58.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:47:42;93.68;;;58.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:50:09;93.22;;;58.47;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:52:36;91.97;;;60.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:55:03;87.97;;;58.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:57:30;84.72;;;55.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T06:59:56;84.75;;;55.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:02:23;88.40;;;58.17;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:04:49;92.70;;;59.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:07:16;98.80;;;64.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:09:42;94.20;;;60.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:12:08;98.25;;;63.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:14:35;89.50;;;58.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:17:02;90.28;;;58.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:19:28;87.03;;;57.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:21:55;84.30;;;55.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:24:22;86.70;;;56.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:26:48;81.07;;;52.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:29:15;83.82;;;55.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:31:41;80.80;;;55.47;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:34:08;80.60;;;54.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:36:35;85.18;;;54.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:39:04;79.28;;;53.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:41:31;76.38;;;51.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:43:59;73.13;;;51.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:46:25;72.70;;;48.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:48:52;76.68;;;51.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:51:18;73.32;;;49.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:53:44;75.32;;;50.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:56:11;74.75;;;50.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T07:58:39;64.57;;;45.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:01:06;67.20;;;46.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:03:33;67.90;;;46.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:05:59;68.78;;;46.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:08:26;73.70;;;49.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:10:52;76.68;;;49.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:13:18;73.65;;;46.40;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:15:45;70.55;;;48.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:18:11;72.15;;;49.15;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:20:37;70.63;;;47.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:23:04;71.28;;;47.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:25:30;69.25;;;45.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:27:59;67.55;;;45.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:30:25;61.20;;;41.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:32:52;70.18;;;46.47;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:37:50;71.90;;;44.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:40:16;66.57;;;45.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:42:44;78.55;;;49.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:45:11;73.88;;;47.42;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:47:40;72.63;;;45.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:50:07;69.15;;;44.45;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:52:37;70.63;;;44.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:55:03;70.65;;;42.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T08:57:30;69.68;;;43.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:00:04;71.22;;;42.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:02:40;73.68;;;44.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:05:10;72.47;;;46.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:07:37;68.78;;;43.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:10:03;69.57;;;44.10;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:12:30;73.88;;;43.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:14:57;65.43;;;41.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:17:23;70.43;;;44.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:19:50;68.72;;;43.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:22:17;66.45;;;42.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:24:43;70.93;;;43.78;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:27:10;70.47;;;42.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:29:37;65.47;;;42.03;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:32:04;67.10;;;39.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:34:31;68.43;;;41.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:36:58;63.70;;;38.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:39:24;66.50;;;37.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:41:53;65.88;;;38.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:44:24;70.85;;;39.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:47:03;63.92;;;37.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:49:33;63.60;;;38.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:52:04;63.25;;;39.30;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:54:34;61.13;;;36.42;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:57:01;63.83;;;37.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T09:59:28;59.80;;;36.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:01:57;61.38;;;36.60;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:04:25;62.28;;;39.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:06:53;63.35;;;36.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:09:24;65.20;;;37.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:11:54;64.88;;;38.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:14:21;62.25;;;35.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:16:48;59.80;;;36.28;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:19:23;58.65;;;35.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:22:03;62.15;;;34.72;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:24:33;63.25;;;36.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:27:03;63.88;;;36.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:29:33;68.30;;;36.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:32:04;63.08;;;36.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:34:32;60.90;;;34.97;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:37:02;67.72;;;38.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:39:33;77.28;;;42.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:42:01;75.72;;;41.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:44:32;76.90;;;41.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:46:59;70.97;;;38.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:49:30;66.03;;;34.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:55:04;67.25;;;37.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T10:57:37;66.70;;;35.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:00:04;68.93;;;37.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:02:33;62.55;;;37.08;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:05:01;69.45;;;35.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:07:30;70.15;;;37.53;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:09:57;70.75;;;38.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:12:25;68.25;;;36.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:14:53;72.07;;;37.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:17:31;70.55;;;37.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:19:57;63.67;;;33.67;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:22:25;63.72;;;34.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:24:54;65.60;;;34.85;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:27:22;68.70;;;34.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:29:55;66.55;;;33.50;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:32:22;68.30;;;35.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:34:55;62.35;;;33.60;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:37:29;63.75;;;33.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:40:02;60.30;;;32.75;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:42:29;58.80;;;31.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:44:56;57.35;;;30.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:47:23;63.55;;;32.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:49:50;64.15;;;32.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:52:22;62.80;;;34.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:54:52;63.05;;;31.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:57:21;59.20;;;31.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T11:59:47;64.65;;;33.22;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:02:15;59.65;;;31.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:04:43;67.15;;;33.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:07:10;68.40;;;32.90;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:09:41;67.03;;;31.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:12:07;65.88;;;32.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:14:34;65.75;;;31.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:17:01;62.08;;;31.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:19:32;68.18;;;32.55;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:22:00;55.40;;;31.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:24:31;64.75;;;31.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:26:57;64.20;;;31.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:29:24;62.95;;;30.42;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:31:51;66.70;;;30.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:34:19;63.35;;;31.73;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:36:46;51.13;;;28.40;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:39:12;50.35;;;28.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:41:39;48.60;;;28.00;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:44:08;52.28;;;27.33;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:46:36;49.78;;;27.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:49:05;60.25;;;28.48;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:51:33;54.38;;;27.52;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:54:00;54.67;;;29.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:56:26;55.15;;;29.13;;
76357;SDS011;65185;21.060;105.826;2024-02-21T12:58:53;62.75;;;30.38;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:01:19;61.42;;;29.58;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:03:46;54.67;;;28.83;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:06:12;56.63;;;29.60;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:08:39;58.40;;;28.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:11:06;64.30;;;28.25;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:13:33;54.03;;;27.52;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:15:59;48.70;;;25.48;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:18:26;53.72;;;27.20;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:20:52;47.40;;;24.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:23:19;50.00;;;26.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:25:47;63.42;;;28.63;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:28:14;56.80;;;27.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:30:42;62.00;;;28.65;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:33:09;67.43;;;29.92;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:35:38;60.78;;;28.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:38:04;59.17;;;28.88;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:40:31;65.22;;;28.52;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:42:58;62.95;;;29.05;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:45:24;58.33;;;28.48;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:47:51;57.00;;;28.23;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:50:17;54.40;;;28.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:52:45;57.65;;;27.70;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:55:12;56.20;;;28.35;;
76357;SDS011;65185;21.060;105.826;2024-02-21T13:57:38;51.97;;;26.80;;
76357;SDS011;65185;21.060;105.826;2024-02-21T14:00:04;56.20;;;28.95;;
76357;SDS011;65185;21.060;105.826;2024-02-21T14:02:36;55.10;;;27.77;;
76357;SDS011;65185;21.060;105.826;2024-02-21T14:05:04;52.22;;;27.98;;