sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2023-04-06T00:01:51;98431.59;;;7.55
27826;BMP280;15077;49.704;9.908;2023-04-06T00:04:17;98430.78;;;7.53
27826;BMP280;15077;49.704;9.908;2023-04-06T00:06:43;98430.00;;;7.51
27826;BMP280;15077;49.704;9.908;2023-04-06T00:09:09;98429.25;;;7.48
27826;BMP280;15077;49.704;9.908;2023-04-06T00:11:35;98423.38;;;7.46
27826;BMP280;15077;49.704;9.908;2023-04-06T00:14:01;98427.66;;;7.44
27826;BMP280;15077;49.704;9.908;2023-04-06T00:16:27;98428.50;;;7.43
27826;BMP280;15077;49.704;9.908;2023-04-06T00:18:52;98426.91;;;7.40
27826;BMP280;15077;49.704;9.908;2023-04-06T00:21:18;98426.97;;;7.37
27826;BMP280;15077;49.704;9.908;2023-04-06T00:23:44;98418.59;;;7.35
27826;BMP280;15077;49.704;9.908;2023-04-06T00:26:10;98423.66;;;7.34
27826;BMP280;15077;49.704;9.908;2023-04-06T00:28:38;98412.81;;;7.32
27826;BMP280;15077;49.704;9.908;2023-04-06T00:31:04;98417.91;;;7.29
27826;BMP280;15077;49.704;9.908;2023-04-06T00:33:30;98417.09;;;7.27
27826;BMP280;15077;49.704;9.908;2023-04-06T00:35:55;98412.13;;;7.24
27826;BMP280;15077;49.704;9.908;2023-04-06T00:38:22;98416.38;;;7.22
27826;BMP280;15077;49.704;9.908;2023-04-06T00:40:50;98407.19;;;7.20
27826;BMP280;15077;49.704;9.908;2023-04-06T00:43:18;98408.91;;;7.18
27826;BMP280;15077;49.704;9.908;2023-04-06T00:45:44;98405.63;;;7.16
27826;BMP280;15077;49.704;9.908;2023-04-06T00:48:10;98401.47;;;7.13
27826;BMP280;15077;49.704;9.908;2023-04-06T00:50:36;98409.06;;;7.12
27826;BMP280;15077;49.704;9.908;2023-04-06T00:53:02;98414.13;;;7.10
27826;BMP280;15077;49.704;9.908;2023-04-06T00:55:28;98411.69;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-06T00:57:59;98406.63;;;7.07
27826;BMP280;15077;49.704;9.908;2023-04-06T01:00:26;98403.41;;;7.02
27826;BMP280;15077;49.704;9.908;2023-04-06T01:02:53;98398.41;;;7.01
27826;BMP280;15077;49.704;9.908;2023-04-06T01:05:19;98398.44;;;6.99
27826;BMP280;15077;49.704;9.908;2023-04-06T01:07:47;98400.97;;;6.98
27826;BMP280;15077;49.704;9.908;2023-04-06T01:10:28;98400.19;;;6.94
27826;BMP280;15077;49.704;9.908;2023-04-06T01:12:54;98395.22;;;6.91
27826;BMP280;15077;49.704;9.908;2023-04-06T01:15:20;98398.59;;;6.90
27826;BMP280;15077;49.704;9.908;2023-04-06T01:17:48;98394.47;;;6.88
27826;BMP280;15077;49.704;9.908;2023-04-06T01:20:15;98397.03;;;6.86
27826;BMP280;15077;49.704;9.908;2023-04-06T01:23:00;98393.75;;;6.81
27826;BMP280;15077;49.704;9.908;2023-04-06T01:25:25;98392.13;;;6.80
27826;BMP280;15077;49.704;9.908;2023-04-06T01:27:51;98392.19;;;6.77
27826;BMP280;15077;49.704;9.908;2023-04-06T01:30:17;98387.22;;;6.75
27826;BMP280;15077;49.704;9.908;2023-04-06T01:32:45;98385.56;;;6.72
27826;BMP280;15077;49.704;9.908;2023-04-06T01:35:11;98385.59;;;6.71
27826;BMP280;15077;49.704;9.908;2023-04-06T01:37:39;98382.31;;;6.69
27826;BMP280;15077;49.704;9.908;2023-04-06T01:40:08;98383.19;;;6.66
27826;BMP280;15077;49.704;9.908;2023-04-06T01:42:34;98379.03;;;6.64
27826;BMP280;15077;49.704;9.908;2023-04-06T01:45:00;98382.47;;;6.61
27826;BMP280;15077;49.704;9.908;2023-04-06T01:47:26;98387.53;;;6.60
27826;BMP280;15077;49.704;9.908;2023-04-06T01:49:52;98385.06;;;6.57
27826;BMP280;15077;49.704;9.908;2023-04-06T01:52:20;98384.22;;;6.56
27826;BMP280;15077;49.704;9.908;2023-04-06T01:54:46;98377.66;;;6.51
27826;BMP280;15077;49.704;9.908;2023-04-06T01:57:17;98379.31;;;6.50
27826;BMP280;15077;49.704;9.908;2023-04-06T01:59:44;98377.69;;;6.48
27826;BMP280;15077;49.704;9.908;2023-04-06T02:02:12;98380.25;;;6.46
27826;BMP280;15077;49.704;9.908;2023-04-06T02:04:39;98379.47;;;6.43
27826;BMP280;15077;49.704;9.908;2023-04-06T02:07:04;98366.94;;;6.40
27826;BMP280;15077;49.704;9.908;2023-04-06T02:09:30;98368.63;;;6.39
27826;BMP280;15077;49.704;9.908;2023-04-06T02:11:57;98373.72;;;6.36
27826;BMP280;15077;49.704;9.908;2023-04-06T02:14:27;98367.03;;;6.35
27826;BMP280;15077;49.704;9.908;2023-04-06T02:16:55;98372.94;;;6.33
27826;BMP280;15077;49.704;9.908;2023-04-06T02:19:21;98376.41;;;6.29
27826;BMP280;15077;49.704;9.908;2023-04-06T02:21:47;98371.41;;;6.28
27826;BMP280;15077;49.704;9.908;2023-04-06T02:24:14;98376.47;;;6.26
27826;BMP280;15077;49.704;9.908;2023-04-06T02:26:43;98371.47;;;6.23
27826;BMP280;15077;49.704;9.908;2023-04-06T02:29:10;98373.19;;;6.21
27826;BMP280;15077;49.704;9.908;2023-04-06T02:31:38;98378.28;;;6.18
27826;BMP280;15077;49.704;9.908;2023-04-06T02:34:05;98371.59;;;6.17
27826;BMP280;15077;49.704;9.908;2023-04-06T02:36:31;98371.66;;;6.14
27826;BMP280;15077;49.704;9.908;2023-04-06T02:38:57;98368.31;;;6.12
27826;BMP280;15077;49.704;9.908;2023-04-06T02:41:23;98360.81;;;6.11
27826;BMP280;15077;49.704;9.908;2023-04-06T02:43:50;98366.75;;;6.08
27826;BMP280;15077;49.704;9.908;2023-04-06T02:46:18;98361.78;;;6.05
27826;BMP280;15077;49.704;9.908;2023-04-06T02:48:45;98364.34;;;6.02
27826;BMP280;15077;49.704;9.908;2023-04-06T02:51:11;98364.38;;;6.01
27826;BMP280;15077;49.704;9.908;2023-04-06T02:53:38;98364.41;;;5.99
27826;BMP280;15077;49.704;9.908;2023-04-06T02:56:05;98362.75;;;5.97
27826;BMP280;15077;49.704;9.908;2023-04-06T02:58:31;98358.59;;;5.94
27826;BMP280;15077;49.704;9.908;2023-04-06T03:01:00;98353.63;;;5.91
27826;BMP280;15077;49.704;9.908;2023-04-06T03:03:26;98359.50;;;5.90
27826;BMP280;15077;49.704;9.908;2023-04-06T03:05:51;98360.41;;;5.88
27826;BMP280;15077;49.704;9.908;2023-04-06T03:08:19;98365.47;;;5.86
27826;BMP280;15077;49.704;9.908;2023-04-06T03:10:45;98357.09;;;5.84
27826;BMP280;15077;49.704;9.908;2023-04-06T03:13:13;98360.53;;;5.80
27826;BMP280;15077;49.704;9.908;2023-04-06T03:15:39;98358.06;;;5.79
27826;BMP280;15077;49.704;9.908;2023-04-06T03:18:05;98365.69;;;5.75
27826;BMP280;15077;49.704;9.908;2023-04-06T03:20:32;98368.19;;;5.73
27826;BMP280;15077;49.704;9.908;2023-04-06T03:22:59;98370.75;;;5.72
27826;BMP280;15077;49.704;9.908;2023-04-06T03:25:27;98363.25;;;5.69
27826;BMP280;15077;49.704;9.908;2023-04-06T03:27:57;98371.66;;;5.66
27826;BMP280;15077;49.704;9.908;2023-04-06T03:30:23;98371.69;;;5.65
27826;BMP280;15077;49.704;9.908;2023-04-06T03:32:49;98376.75;;;5.63
27826;BMP280;15077;49.704;9.908;2023-04-06T03:35:17;98369.22;;;5.62
27826;BMP280;15077;49.704;9.908;2023-04-06T03:37:44;98370.09;;;5.59
27826;BMP280;15077;49.704;9.908;2023-04-06T03:40:11;98372.63;;;5.58
27826;BMP280;15077;49.704;9.908;2023-04-06T03:42:37;98374.34;;;5.56
27826;BMP280;15077;49.704;9.908;2023-04-06T03:45:03;98372.69;;;5.55
27826;BMP280;15077;49.704;9.908;2023-04-06T03:47:28;98375.22;;;5.53
27826;BMP280;15077;49.704;9.908;2023-04-06T03:49:54;98370.28;;;5.49
27826;BMP280;15077;49.704;9.908;2023-04-06T03:52:21;98371.13;;;5.46
27826;BMP280;15077;49.704;9.908;2023-04-06T03:54:48;98371.16;;;5.45
27826;BMP280;15077;49.704;9.908;2023-04-06T03:57:16;98380.41;;;5.44
27826;BMP280;15077;49.704;9.908;2023-04-06T03:59:42;98373.72;;;5.42
27826;BMP280;15077;49.704;9.908;2023-04-06T04:02:08;98378.78;;;5.40
27826;BMP280;15077;49.704;9.908;2023-04-06T04:04:34;98375.47;;;5.38
27826;BMP280;15077;49.704;9.908;2023-04-06T04:07:01;98378.84;;;5.36
27826;BMP280;15077;49.704;9.908;2023-04-06T04:09:26;98378.88;;;5.34
27826;BMP280;15077;49.704;9.908;2023-04-06T04:11:52;98373.88;;;5.33
27826;BMP280;15077;49.704;9.908;2023-04-06T04:14:18;98381.44;;;5.31
27826;BMP280;15077;49.704;9.908;2023-04-06T04:16:43;98386.50;;;5.30
27826;BMP280;15077;49.704;9.908;2023-04-06T04:19:09;98387.38;;;5.28
27826;BMP280;15077;49.704;9.908;2023-04-06T04:21:43;98389.94;;;5.26
27826;BMP280;15077;49.704;9.908;2023-04-06T04:24:13;98389.97;;;5.23
27826;BMP280;15077;49.704;9.908;2023-04-06T04:26:39;98384.97;;;5.22
27826;BMP280;15077;49.704;9.908;2023-04-06T04:29:06;98395.03;;;5.20
27826;BMP280;15077;49.704;9.908;2023-04-06T04:31:32;98396.72;;;5.18
27826;BMP280;15077;49.704;9.908;2023-04-06T04:33:59;98390.09;;;5.16
27826;BMP280;15077;49.704;9.908;2023-04-06T04:36:25;98404.34;;;5.12
27826;BMP280;15077;49.704;9.908;2023-04-06T04:38:52;98404.34;;;5.12
27826;BMP280;15077;49.704;9.908;2023-04-06T04:41:18;98403.56;;;5.10
27826;BMP280;15077;49.704;9.908;2023-04-06T04:43:44;98404.44;;;5.08
27826;BMP280;15077;49.704;9.908;2023-04-06T04:46:10;98403.66;;;5.04
27826;BMP280;15077;49.704;9.908;2023-04-06T04:48:36;98412.88;;;5.02
27826;BMP280;15077;49.704;9.908;2023-04-06T04:51:01;98406.22;;;5.00
27826;BMP280;15077;49.704;9.908;2023-04-06T04:53:27;98412.09;;;4.97
27826;BMP280;15077;49.704;9.908;2023-04-06T04:55:53;98412.09;;;4.97
27826;BMP280;15077;49.704;9.908;2023-04-06T04:58:19;98417.19;;;4.94
27826;BMP280;15077;49.704;9.908;2023-04-06T05:00:46;98416.38;;;4.92
27826;BMP280;15077;49.704;9.908;2023-04-06T05:03:26;98417.22;;;4.91
27826;BMP280;15077;49.704;9.908;2023-04-06T05:05:52;98415.56;;;4.89
27826;BMP280;15077;49.704;9.908;2023-04-06T05:08:18;98420.59;;;4.87
27826;BMP280;15077;49.704;9.908;2023-04-06T05:10:44;98415.63;;;4.84
27826;BMP280;15077;49.704;9.908;2023-04-06T05:13:11;98423.16;;;4.84
27826;BMP280;15077;49.704;9.908;2023-04-06T05:15:37;98419.00;;;4.83
27826;BMP280;15077;49.704;9.908;2023-04-06T05:18:09;98419.84;;;4.82
27826;BMP280;15077;49.704;9.908;2023-04-06T05:20:35;98414.03;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:23:01;98421.56;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:25:27;98420.72;;;4.80
27826;BMP280;15077;49.704;9.908;2023-04-06T05:27:53;98424.06;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:30:20;98422.38;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:32:46;98419.88;;;4.80
27826;BMP280;15077;49.704;9.908;2023-04-06T05:35:12;98421.56;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:37:38;98420.72;;;4.80
27826;BMP280;15077;49.704;9.908;2023-04-06T05:40:06;98424.88;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:42:41;98430.72;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:45:11;98426.59;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:47:43;98429.09;;;4.81
27826;BMP280;15077;49.704;9.908;2023-04-06T05:50:13;98433.22;;;4.83
27826;BMP280;15077;49.704;9.908;2023-04-06T05:52:39;98429.06;;;4.83
27826;BMP280;15077;49.704;9.908;2023-04-06T05:55:09;98429.03;;;4.85
27826;BMP280;15077;49.704;9.908;2023-04-06T05:57:35;98434.03;;;4.86
27826;BMP280;15077;49.704;9.908;2023-04-06T06:00:01;98437.38;;;4.87
27826;BMP280;15077;49.704;9.908;2023-04-06T06:02:30;98432.31;;;4.88
27826;BMP280;15077;49.704;9.908;2023-04-06T06:04:57;98428.97;;;4.89
27826;BMP280;15077;49.704;9.908;2023-04-06T06:07:23;98428.09;;;4.90
27826;BMP280;15077;49.704;9.908;2023-04-06T06:09:49;98425.59;;;4.90
27826;BMP280;15077;49.704;9.908;2023-04-06T06:12:15;98430.56;;;4.93
27826;BMP280;15077;49.704;9.908;2023-04-06T06:14:41;98432.25;;;4.94
27826;BMP280;15077;49.704;9.908;2023-04-06T06:17:06;98438.06;;;4.96
27826;BMP280;15077;49.704;9.908;2023-04-06T06:19:32;98432.19;;;4.97
27826;BMP280;15077;49.704;9.908;2023-04-06T06:21:58;98439.72;;;4.99
27826;BMP280;15077;49.704;9.908;2023-04-06T06:24:24;98442.19;;;5.02
27826;BMP280;15077;49.704;9.908;2023-04-06T06:26:49;98439.69;;;5.02
27826;BMP280;15077;49.704;9.908;2023-04-06T06:29:15;98443.00;;;5.04
27826;BMP280;15077;49.704;9.908;2023-04-06T06:31:41;98441.31;;;5.06
27826;BMP280;15077;49.704;9.908;2023-04-06T06:34:07;98437.94;;;5.08
27826;BMP280;15077;49.704;9.908;2023-04-06T06:36:32;98429.47;;;5.12
27826;BMP280;15077;49.704;9.908;2023-04-06T06:38:58;98441.16;;;5.16
27826;BMP280;15077;49.704;9.908;2023-04-06T06:41:26;98441.97;;;5.18
27826;BMP280;15077;49.704;9.908;2023-04-06T06:43:51;98439.34;;;5.26
27826;BMP280;15077;49.704;9.908;2023-04-06T06:46:17;98437.59;;;5.30
27826;BMP280;15077;49.704;9.908;2023-04-06T06:48:43;98435.06;;;5.32
27826;BMP280;15077;49.704;9.908;2023-04-06T06:51:08;98435.03;;;5.35
27826;BMP280;15077;49.704;9.908;2023-04-06T06:53:35;98426.56;;;5.39
27826;BMP280;15077;49.704;9.908;2023-04-06T06:56:01;98441.59;;;5.42
27826;BMP280;15077;49.704;9.908;2023-04-06T06:58:26;98435.66;;;5.47
27826;BMP280;15077;49.704;9.908;2023-04-06T07:00:57;98439.78;;;5.53
27826;BMP280;15077;49.704;9.908;2023-04-06T07:03:23;98438.00;;;5.58
27826;BMP280;15077;49.704;9.908;2023-04-06T07:05:49;98434.59;;;5.62
27826;BMP280;15077;49.704;9.908;2023-04-06T07:08:22;98441.19;;;5.69
27826;BMP280;15077;49.704;9.908;2023-04-06T07:10:50;98439.44;;;5.74
27826;BMP280;15077;49.704;9.908;2023-04-06T07:13:20;98440.19;;;5.80
27826;BMP280;15077;49.704;9.908;2023-04-06T07:15:50;98438.44;;;5.85
27826;BMP280;15077;49.704;9.908;2023-04-06T07:18:17;98439.13;;;5.93
27826;BMP280;15077;49.704;9.908;2023-04-06T07:20:43;98436.47;;;6.00
27826;BMP280;15077;49.704;9.908;2023-04-06T07:23:09;98444.75;;;6.08
27826;BMP280;15077;49.704;9.908;2023-04-06T07:25:35;98442.91;;;6.16
27826;BMP280;15077;49.704;9.908;2023-04-06T07:28:05;98437.75;;;6.24
27826;BMP280;15077;49.704;9.908;2023-04-06T07:30:31;98450.19;;;6.31
27826;BMP280;15077;49.704;9.908;2023-04-06T07:32:57;98448.34;;;6.39
27826;BMP280;15077;49.704;9.908;2023-04-06T07:35:26;98450.75;;;6.46
27826;BMP280;15077;49.704;9.908;2023-04-06T07:37:53;98448.09;;;6.54
27826;BMP280;15077;49.704;9.908;2023-04-06T07:40:19;98449.59;;;6.61
27826;BMP280;15077;49.704;9.908;2023-04-06T07:42:45;98458.69;;;6.69
27826;BMP280;15077;49.704;9.908;2023-04-06T07:45:11;98455.94;;;6.79
27826;BMP280;15077;49.704;9.908;2023-04-06T07:47:37;98458.28;;;6.88
27826;BMP280;15077;49.704;9.908;2023-04-06T07:50:03;98453.13;;;6.94
27826;BMP280;15077;49.704;9.908;2023-04-06T07:52:29;98450.44;;;7.02
27826;BMP280;15077;49.704;9.908;2023-04-06T07:54:55;98453.69;;;7.08
27826;BMP280;15077;49.704;9.908;2023-04-06T07:57:21;98462.75;;;7.15
27826;BMP280;15077;49.704;9.908;2023-04-06T07:59:46;98457.56;;;7.21
27826;BMP280;15077;49.704;9.908;2023-04-06T08:02:12;98457.41;;;7.28
27826;BMP280;15077;49.704;9.908;2023-04-06T08:04:38;98458.13;;;7.35
27826;BMP280;15077;49.704;9.908;2023-04-06T08:07:03;98462.16;;;7.42
27826;BMP280;15077;49.704;9.908;2023-04-06T08:09:29;98460.28;;;7.50
27826;BMP280;15077;49.704;9.908;2023-04-06T08:11:55;98453.41;;;7.56
27826;BMP280;15077;49.704;9.908;2023-04-06T08:14:21;98454.13;;;7.63
27826;BMP280;15077;49.704;9.908;2023-04-06T08:16:46;98451.41;;;7.70
27826;BMP280;15077;49.704;9.908;2023-04-06T08:19:12;98453.75;;;7.77
27826;BMP280;15077;49.704;9.908;2023-04-06T08:21:38;98451.00;;;7.86
27826;BMP280;15077;49.704;9.908;2023-04-06T08:24:05;98457.53;;;7.95
27826;BMP280;15077;49.704;9.908;2023-04-06T08:26:32;98449.72;;;8.04
27826;BMP280;15077;49.704;9.908;2023-04-06T08:28:57;98465.47;;;8.15
27826;BMP280;15077;49.704;9.908;2023-04-06T08:31:23;98454.31;;;8.23
27826;BMP280;15077;49.704;9.908;2023-04-06T08:33:49;98453.22;;;8.33
27826;BMP280;15077;49.704;9.908;2023-04-06T08:36:15;98442.81;;;8.43
27826;BMP280;15077;49.704;9.908;2023-04-06T08:38:42;98443.38;;;8.53
27826;BMP280;15077;49.704;9.908;2023-04-06T08:41:13;98447.28;;;8.64
27826;BMP280;15077;49.704;9.908;2023-04-06T08:43:49;98441.09;;;8.75
27826;BMP280;15077;49.704;9.908;2023-04-06T08:46:15;98442.47;;;8.85
27826;BMP280;15077;49.704;9.908;2023-04-06T08:48:42;98438.72;;;8.98
27826;BMP280;15077;49.704;9.908;2023-04-06T08:51:10;98440.88;;;9.10
27826;BMP280;15077;49.704;9.908;2023-04-06T08:53:36;98436.31;;;9.21
27826;BMP280;15077;49.704;9.908;2023-04-06T08:56:03;98436.75;;;9.35
27826;BMP280;15077;49.704;9.908;2023-04-06T08:58:35;98431.31;;;9.47
27826;BMP280;15077;49.704;9.908;2023-04-06T09:01:07;98431.72;;;9.61
27826;BMP280;15077;49.704;9.908;2023-04-06T09:03:38;98431.34;;;9.72
27826;BMP280;15077;49.704;9.908;2023-04-06T09:06:06;98429.19;;;9.86
27826;BMP280;15077;49.704;9.908;2023-04-06T09:08:38;98436.22;;;10.04
27826;BMP280;15077;49.704;9.908;2023-04-06T09:11:04;98429.88;;;10.17
27826;BMP280;15077;49.704;9.908;2023-04-06T09:13:31;98436.97;;;10.32
27826;BMP280;15077;49.704;9.908;2023-04-06T09:16:04;98432.13;;;10.49
27826;BMP280;15077;49.704;9.908;2023-04-06T09:18:32;98431.63;;;10.64
27826;BMP280;15077;49.704;9.908;2023-04-06T09:21:04;98428.47;;;10.80
27826;BMP280;15077;49.704;9.908;2023-04-06T09:23:31;98427.91;;;10.95
27826;BMP280;15077;49.704;9.908;2023-04-06T09:26:10;98419.69;;;11.11
27826;BMP280;15077;49.704;9.908;2023-04-06T09:28:52;98419.78;;;11.29
27826;BMP280;15077;49.704;9.908;2023-04-06T09:31:30;98423.25;;;11.50
27826;BMP280;15077;49.704;9.908;2023-04-06T09:33:58;98419.25;;;11.65
27826;BMP280;15077;49.704;9.908;2023-04-06T09:36:32;98410.13;;;11.81
27826;BMP280;15077;49.704;9.908;2023-04-06T09:39:03;98406.84;;;11.99
27826;BMP280;15077;49.704;9.908;2023-04-06T09:41:34;98408.75;;;12.14
27826;BMP280;15077;49.704;9.908;2023-04-06T09:44:11;98402.13;;;12.30
27826;BMP280;15077;49.704;9.908;2023-04-06T09:46:43;98400.59;;;12.46
27826;BMP280;15077;49.704;9.908;2023-04-06T09:49:11;98403.22;;;12.62
27826;BMP280;15077;49.704;9.908;2023-04-06T09:51:51;98404.06;;;12.81
27826;BMP280;15077;49.704;9.908;2023-04-06T09:54:21;98399.22;;;12.95
27826;BMP280;15077;49.704;9.908;2023-04-06T09:56:54;98398.53;;;13.10
27826;BMP280;15077;49.704;9.908;2023-04-06T10:02:05;98391.88;;;13.43
27826;BMP280;15077;49.704;9.908;2023-04-06T10:04:41;98388.53;;;13.59
27826;BMP280;15077;49.704;9.908;2023-04-06T10:07:10;98391.16;;;13.74
27826;BMP280;15077;49.704;9.908;2023-04-06T10:09:38;98388.78;;;13.88
27826;BMP280;15077;49.704;9.908;2023-04-06T10:12:07;98382.16;;;14.01
27826;BMP280;15077;49.704;9.908;2023-04-06T10:14:34;98388.34;;;14.14
27826;BMP280;15077;49.704;9.908;2023-04-06T10:17:06;98373.16;;;14.28
27826;BMP280;15077;49.704;9.908;2023-04-06T10:20:00;98375.28;;;14.37
27826;BMP280;15077;49.704;9.908;2023-04-06T10:22:42;98380.34;;;14.54
27826;BMP280;15077;49.704;9.908;2023-04-06T10:25:09;98365.28;;;14.64
27826;BMP280;15077;49.704;9.908;2023-04-06T10:27:35;98365.25;;;14.81
27826;BMP280;15077;49.704;9.908;2023-04-06T10:30:06;98356.03;;;14.94
27826;BMP280;15077;49.704;9.908;2023-04-06T10:32:37;98366.41;;;15.06
27826;BMP280;15077;49.704;9.908;2023-04-06T10:35:11;98363.34;;;15.15
27826;BMP280;15077;49.704;9.908;2023-04-06T10:37:59;98366.28;;;15.25
27826;BMP280;15077;49.704;9.908;2023-04-06T10:40:25;98357.94;;;15.37
27826;BMP280;15077;49.704;9.908;2023-04-06T10:42:54;98366.53;;;15.50
27826;BMP280;15077;49.704;9.908;2023-04-06T10:45:23;98359.19;;;15.59
27826;BMP280;15077;49.704;9.908;2023-04-06T10:47:52;98361.16;;;15.69
27826;BMP280;15077;49.704;9.908;2023-04-06T10:50:18;98358.25;;;15.75
27826;BMP280;15077;49.704;9.908;2023-04-06T10:52:46;98353.34;;;15.86
27826;BMP280;15077;49.704;9.908;2023-04-06T10:55:16;98355.19;;;15.98
27826;BMP280;15077;49.704;9.908;2023-04-06T10:57:42;98347.81;;;16.07
27826;BMP280;15077;49.704;9.908;2023-04-06T11:00:11;98352.50;;;16.15
27826;BMP280;15077;49.704;9.908;2023-04-06T11:02:37;98352.13;;;16.21
27826;BMP280;15077;49.704;9.908;2023-04-06T11:05:04;98349.97;;;16.29
27826;BMP280;15077;49.704;9.908;2023-04-06T11:07:29;98347.81;;;16.37
27826;BMP280;15077;49.704;9.908;2023-04-06T11:09:57;98349.53;;;16.50
27826;BMP280;15077;49.704;9.908;2023-04-06T11:12:26;98345.34;;;16.63
27826;BMP280;15077;49.704;9.908;2023-04-06T11:15:01;98332.59;;;16.75
27826;BMP280;15077;49.704;9.908;2023-04-06T11:17:31;98334.88;;;16.80
27826;BMP280;15077;49.704;9.908;2023-04-06T11:19:58;98331.03;;;16.87
27826;BMP280;15077;49.704;9.908;2023-04-06T11:22:25;98338.03;;;16.97
27826;BMP280;15077;49.704;9.908;2023-04-06T11:24:52;98330.59;;;17.06
27826;BMP280;15077;49.704;9.908;2023-04-06T11:27:19;98333.53;;;17.14
27826;BMP280;15077;49.704;9.908;2023-04-06T11:29:46;98332.22;;;17.21
27826;BMP280;15077;49.704;9.908;2023-04-06T11:32:20;98329.47;;;17.24
27826;BMP280;15077;49.704;9.908;2023-04-06T11:34:47;98331.13;;;17.25
27826;BMP280;15077;49.704;9.908;2023-04-06T11:37:13;98327.84;;;17.23
27826;BMP280;15077;49.704;9.908;2023-04-06T11:39:48;98331.84;;;17.27
27826;BMP280;15077;49.704;9.908;2023-04-06T11:42:28;98319.88;;;17.28
27826;BMP280;15077;49.704;9.908;2023-04-06T11:44:59;98327.28;;;17.32
27826;BMP280;15077;49.704;9.908;2023-04-06T11:47:37;98312.50;;;17.36
27826;BMP280;15077;49.704;9.908;2023-04-06T11:50:13;98312.03;;;17.43
27826;BMP280;15077;49.704;9.908;2023-04-06T11:52:40;98314.09;;;17.50
27826;BMP280;15077;49.704;9.908;2023-04-06T11:55:16;98312.06;;;17.55
27826;BMP280;15077;49.704;9.908;2023-04-06T11:57:43;98309.13;;;17.61
27826;BMP280;15077;49.704;9.908;2023-04-06T12:00:10;98300.81;;;17.70
27826;BMP280;15077;49.704;9.908;2023-04-06T12:02:38;98299.78;;;17.73
27826;BMP280;15077;49.704;9.908;2023-04-06T12:05:05;98297.13;;;17.74
27826;BMP280;15077;49.704;9.908;2023-04-06T12:07:32;98297.00;;;17.76
27826;BMP280;15077;49.704;9.908;2023-04-06T12:10:01;98302.97;;;17.76
27826;BMP280;15077;49.704;9.908;2023-04-06T12:12:28;98291.78;;;17.77
27826;BMP280;15077;49.704;9.908;2023-04-06T12:14:55;98294.34;;;17.77
27826;BMP280;15077;49.704;9.908;2023-04-06T12:17:21;98290.88;;;17.78
27826;BMP280;15077;49.704;9.908;2023-04-06T12:19:47;98294.16;;;17.80
27826;BMP280;15077;49.704;9.908;2023-04-06T12:22:12;98282.06;;;17.82
27826;BMP280;15077;49.704;9.908;2023-04-06T12:24:38;98283.06;;;17.92
27826;BMP280;15077;49.704;9.908;2023-04-06T12:27:04;98290.09;;;18.02
27826;BMP280;15077;49.704;9.908;2023-04-06T12:29:30;98284.53;;;18.08
27826;BMP280;15077;49.704;9.908;2023-04-06T12:31:55;98275.78;;;18.11
27826;BMP280;15077;49.704;9.908;2023-04-06T12:34:21;98267.19;;;18.12
27826;BMP280;15077;49.704;9.908;2023-04-06T12:36:47;98265.91;;;18.19
27826;BMP280;15077;49.704;9.908;2023-04-06T12:39:13;98261.16;;;18.25
27826;BMP280;15077;49.704;9.908;2023-04-06T12:41:38;98257.25;;;18.32
27826;BMP280;15077;49.704;9.908;2023-04-06T12:44:07;98268.94;;;18.36
27826;BMP280;15077;49.704;9.908;2023-04-06T12:46:32;98258.44;;;18.39
27826;BMP280;15077;49.704;9.908;2023-04-06T12:48:58;98264.22;;;18.43
27826;BMP280;15077;49.704;9.908;2023-04-06T12:51:27;98258.53;;;18.50
27826;BMP280;15077;49.704;9.908;2023-04-06T12:53:53;98262.66;;;18.52
27826;BMP280;15077;49.704;9.908;2023-04-06T12:56:19;98255.66;;;18.54
27826;BMP280;15077;49.704;9.908;2023-04-06T12:58:49;98255.56;;;18.56
27826;BMP280;15077;49.704;9.908;2023-04-06T13:01:16;98257.78;;;18.60
27826;BMP280;15077;49.704;9.908;2023-04-06T13:03:42;98265.28;;;18.63
27826;BMP280;15077;49.704;9.908;2023-04-06T13:06:10;98267.63;;;18.66
27826;BMP280;15077;49.704;9.908;2023-04-06T13:08:37;98252.13;;;18.68
27826;BMP280;15077;49.704;9.908;2023-04-06T13:11:04;98251.81;;;18.72
27826;BMP280;15077;49.704;9.908;2023-04-06T13:13:31;98246.44;;;18.75
27826;BMP280;15077;49.704;9.908;2023-04-06T13:16:07;98251.97;;;18.82
27826;BMP280;15077;49.704;9.908;2023-04-06T13:18:33;98243.00;;;18.87
27826;BMP280;15077;49.704;9.908;2023-04-06T13:21:00;98240.84;;;18.94
27826;BMP280;15077;49.704;9.908;2023-04-06T13:23:26;98238.38;;;18.92
27826;BMP280;15077;49.704;9.908;2023-04-06T13:26:04;98238.69;;;18.88
27826;BMP280;15077;49.704;9.908;2023-04-06T13:28:33;98236.97;;;18.88
27826;BMP280;15077;49.704;9.908;2023-04-06T13:31:00;98232.75;;;18.87
27826;BMP280;15077;49.704;9.908;2023-04-06T13:33:28;98238.19;;;18.83
27826;BMP280;15077;49.704;9.908;2023-04-06T13:35:54;98233.50;;;18.77
27826;BMP280;15077;49.704;9.908;2023-04-06T13:38:20;98231.84;;;18.76
27826;BMP280;15077;49.704;9.908;2023-04-06T13:40:46;98233.50;;;18.77
27826;BMP280;15077;49.704;9.908;2023-04-06T13:43:12;98226.72;;;18.76
27826;BMP280;15077;49.704;9.908;2023-04-06T13:45:38;98244.59;;;18.77
27826;BMP280;15077;49.704;9.908;2023-04-06T13:48:05;98225.00;;;18.76
27826;BMP280;15077;49.704;9.908;2023-04-06T13:50:32;98224.88;;;18.78
27826;BMP280;15077;49.704;9.908;2023-04-06T13:52:57;98220.56;;;18.78
27826;BMP280;15077;49.704;9.908;2023-04-06T13:55:23;98216.22;;;18.79
27826;BMP280;15077;49.704;9.908;2023-04-06T13:57:52;98217.66;;;18.83
27826;BMP280;15077;49.704;9.908;2023-04-06T14:00:18;98216.53;;;18.87
27826;BMP280;15077;49.704;9.908;2023-04-06T14:02:44;98212.94;;;18.89
27826;BMP280;15077;49.704;9.908;2023-04-06T14:05:11;98207.34;;;18.95
27826;BMP280;15077;49.704;9.908;2023-04-06T14:07:37;98210.22;;;19.03
27826;BMP280;15077;49.704;9.908;2023-04-06T14:10:04;98208.09;;;19.08
27826;BMP280;15077;49.704;9.908;2023-04-06T14:12:30;98201.94;;;19.10
27826;BMP280;15077;49.704;9.908;2023-04-06T14:14:57;98210.22;;;19.14
27826;BMP280;15077;49.704;9.908;2023-04-06T14:17:22;98212.47;;;19.18
27826;BMP280;15077;49.704;9.908;2023-04-06T14:19:48;98208.88;;;19.21
27826;BMP280;15077;49.704;9.908;2023-04-06T14:22:14;98201.28;;;19.19