sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12694;BME280;6411;58.190;12.720;2023-02-03T00:01:27;61290.16;;;-2.52;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:03:52;61302.56;;;-2.45;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:06:18;61308.88;;;-2.37;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:08:43;61310.47;;;-2.33;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:11:09;61312.50;;;-2.33;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:13:35;61321.78;;;-2.29;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:16:00;61327.13;;;-2.19;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:18:27;61319.81;;;-2.26;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:20:53;61324.69;;;-2.14;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:23:18;61328.25;;;-2.13;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:25:44;61339.50;;;-2.12;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:28:10;61316.22;;;-2.27;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:30:35;61309.50;;;-2.31;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:33:02;61304.75;;;-2.38;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:35:28;61316.09;;;-2.32;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:37:54;61319.94;;;-2.21;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:40:22;61321.41;;;-2.22;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:42:48;61328.72;;;-2.15;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:45:13;61335.00;;;-2.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:47:40;61335.00;;;-2.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:50:06;61342.41;;;-1.97;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:52:32;61350.50;;;-1.99;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:54:57;61354.22;;;-1.93;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:57:23;61355.28;;;-1.92;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T00:59:49;61348.03;;;-1.96;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:02:14;61352.16;;;-1.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:04:42;61362.03;;;-1.85;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:07:08;61370.94;;;-1.77;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:09:34;61369.31;;;-1.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:12:00;61373.59;;;-1.72;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:14:26;61361.06;;;-1.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:16:52;61364.66;;;-1.83;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:19:17;61367.22;;;-1.83;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:21:43;61375.03;;;-1.75;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:24:08;61376.09;;;-1.74;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:26:34;61376.25;;;-1.67;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:29:00;61379.84;;;-1.66;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:31:28;61386.50;;;-1.64;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:33:54;61376.72;;;-1.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:36:22;61379.81;;;-1.68;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:38:48;61378.81;;;-1.67;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:41:18;61387.16;;;-1.59;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:43:47;61390.75;;;-1.58;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:46:24;61385.13;;;-1.58;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:48:52;61376.16;;;-1.72;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:51:19;61389.19;;;-1.59;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:53:46;61375.09;;;-1.73;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:56:12;61394.91;;;-1.54;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T01:58:39;61395.44;;;-1.53;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:01:06;61388.19;;;-1.58;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:04:02;61393.94;;;-1.52;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:06:28;61413.13;;;-1.39;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:08:54;61395.03;;;-1.49;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:11:22;61399.16;;;-1.47;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:13:49;61413.72;;;-1.36;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:39:55;61442.94;;;-1.07;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:42:26;61442.41;;;-1.08;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:45:09;61447.03;;;-1.08;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:47:39;61450.31;;;-0.98;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:50:21;61448.16;;;-1.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:52:49;61453.28;;;-1.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:55:22;61459.66;;;-0.91;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T02:57:50;61466.97;;;-0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:00:18;61458.13;;;-0.90;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:02:44;61461.75;;;-0.89;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:05:11;61459.59;;;-0.94;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:07:51;61456.16;;;-0.87;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:10:25;61456.13;;;-0.90;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:13:02;61460.75;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:15:31;61460.22;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:20:50;61470.22;;;-0.76;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:23:29;61464.41;;;-0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:26:03;61456.63;;;-0.89;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:29:16;61449.38;;;-0.94;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:31:44;61467.03;;;-0.82;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:34:11;61467.53;;;-0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:37:09;61478.94;;;-0.75;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:39:44;61463.34;;;-0.85;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:47:53;61455.13;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:50:25;61470.03;;;-0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:52:53;61463.78;;;-0.90;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T03:55:20;61451.53;;;-0.89;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:00:16;61454.44;;;-0.96;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:02:45;61457.56;;;-0.93;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:05:13;61456.00;;;-0.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:07:44;61446.66;;;-1.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:12:40;61452.94;;;-0.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:15:06;61457.09;;;-0.91;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:17:31;61452.94;;;-0.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:19:58;61462.31;;;-0.86;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:22:23;61457.56;;;-0.93;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:24:49;61459.25;;;-0.87;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:27:14;61470.56;;;-0.83;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:29:40;61460.31;;;-0.86;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:32:05;61467.59;;;-0.79;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:34:31;61476.88;;;-0.75;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:36:56;61462.84;;;-0.86;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:39:21;61465.34;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:41:47;61476.84;;;-0.77;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:44:12;61467.53;;;-0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:46:38;61458.22;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:49:03;61463.81;;;-0.87;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:51:29;61470.56;;;-0.83;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:53:54;61465.91;;;-0.85;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:56:19;61479.03;;;-0.70;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T04:58:45;61466.44;;;-0.85;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:01:10;61457.09;;;-0.91;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:03:36;61458.03;;;-0.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:06:02;61456.41;;;-0.99;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:08:28;61453.28;;;-1.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:10:54;61448.22;;;-1.00;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:13:20;61448.13;;;-1.05;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:15:45;61450.84;;;-0.97;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:18:10;61465.41;;;-0.86;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:20:36;61463.81;;;-0.87;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:23:02;61460.22;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:25:28;61483.22;;;-0.66;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:27:54;61475.44;;;-0.71;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:30:20;61471.13;;;-0.80;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:32:45;61462.38;;;-0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:35:11;61473.19;;;-0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:37:36;61453.44;;;-0.95;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:40:02;61468.59;;;-0.80;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:42:49;61454.44;;;-0.96;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:45:15;61453.97;;;-0.94;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:47:41;61446.59;;;-1.04;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:50:07;61457.69;;;-0.88;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:52:32;61449.78;;;-0.98;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:54:58;61457.09;;;-0.91;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:57:23;61458.13;;;-0.90;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T05:59:49;61470.09;;;-0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:02:14;61477.97;;;-0.71;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:04:40;61483.22;;;-0.66;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:07:05;61487.44;;;-0.60;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:09:31;61477.94;;;-0.74;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:11:56;61467.53;;;-0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:14:22;61480.06;;;-0.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:16:47;61491.03;;;-0.59;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:19:13;61481.13;;;-0.68;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:21:38;61476.03;;;-0.68;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:24:04;61482.63;;;-0.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:26:30;61485.25;;;-0.67;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:28:55;61480.06;;;-0.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:31:20;61485.72;;;-0.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:33:46;61484.31;;;-0.63;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:36:11;61510.91;;;-0.40;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:38:37;61517.56;;;-0.38;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:41:03;61522.34;;;-0.31;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:43:28;61505.63;;;-0.47;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:45:53;61497.84;;;-0.52;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:48:19;61519.13;;;-0.37;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:50:45;61506.19;;;-0.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:53:13;61507.25;;;-0.43;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:55:39;61509.78;;;-0.43;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T06:58:04;61503.06;;;-0.47;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:00:29;61500.97;;;-0.49;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:02:56;61486.41;;;-0.61;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:05:23;61508.34;;;-0.40;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:07:49;61506.13;;;-0.47;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:10:15;61503.53;;;-0.49;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:12:40;61504.56;;;-0.48;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:15:06;61489.03;;;-0.58;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:17:32;61506.19;;;-0.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:19:58;61518.09;;;-0.38;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:22:23;61520.72;;;-0.35;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:24:49;61518.75;;;-0.32;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:27:14;61535.47;;;-0.16;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:29:39;61531.75;;;-0.22;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:32:05;61541.72;;;-0.10;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:34:30;61527.09;;;-0.24;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:36:56;61536.50;;;-0.15;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:39:22;61537.56;;;-0.14;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:41:47;61550.09;;;-0.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:44:12;61549.03;;;-0.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:46:38;61547.94;;;-0.07;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:49:10;61544.28;;;-0.10;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:51:35;61554.69;;;-0.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:54:01;61550.66;;;0.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:56:26;61548.59;;;-0.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T07:58:52;61562.53;;;0.05;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:01:18;61561.00;;;0.06;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:03:43;61562.19;;;0.12;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:06:09;61539.13;;;-0.13;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:08:35;61558.41;;;0.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:11:00;61553.22;;;0.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:13:26;61553.75;;;0.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:15:51;61566.25;;;0.11;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:18:17;61566.88;;;0.17;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:20:43;61566.19;;;0.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:23:08;61564.16;;;0.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:25:34;61565.72;;;0.11;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:27:59;61553.81;;;0.04;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:30:25;61584.38;;;0.21;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:32:50;61564.69;;;0.10;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:35:16;61576.69;;;0.21;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:37:42;61586.69;;;0.33;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:40:08;61601.34;;;0.47;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:42:34;61603.31;;;0.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:44:59;61611.19;;;0.54;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:47:25;61609.69;;;0.55;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:49:51;61607.03;;;0.50;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:52:17;61597.69;;;0.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:54:42;61598.19;;;0.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:57:08;61577.28;;;0.24;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T08:59:36;61570.38;;;0.13;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:02:03;61574.13;;;0.21;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:04:28;61579.84;;;0.24;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:06:54;61578.78;;;0.23;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:09:20;61576.13;;;0.18;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:11:46;61592.31;;;0.34;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:14:11;61591.69;;;0.28;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:16:37;61589.81;;;0.36;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:19:02;61596.63;;;0.43;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:21:28;61620.16;;;0.65;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:23:53;61620.16;;;0.65;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:26:19;61643.59;;;0.83;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:28:44;61640.50;;;0.82;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:31:14;61644.59;;;0.81;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:33:44;61642.09;;;0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:36:11;61642.59;;;0.84;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:38:37;61645.75;;;0.87;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:46:39;61655.28;;;1.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:49:22;61673.06;;;1.19;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:51:57;61683.06;;;1.31;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:57:06;61705.50;;;1.50;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T09:59:36;61730.59;;;1.71;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:04:56;61714.25;;;1.51;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:10:40;61713.78;;;1.53;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:13:25;61700.28;;;1.45;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:18:31;61736.22;;;1.72;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:21:02;61711.22;;;1.53;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:23:35;61702.75;;;1.40;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:26:10;61668.22;;;1.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:28:43;61692.84;;;1.33;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:31:20;61682.47;;;1.28;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:33:51;61720.63;;;1.62;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:36:21;61728.50;;;1.69;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:41:14;61729.97;;;1.66;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:43:40;61733.56;;;1.67;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:46:17;61722.63;;;1.59;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:48:43;61712.25;;;1.54;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:51:23;61696.44;;;1.34;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:53:50;61690.28;;;1.33;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:56:22;61703.88;;;1.46;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T10:58:57;61701.22;;;1.41;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:01:26;61706.97;;;1.46;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:03:59;61713.25;;;1.52;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:06:26;61710.63;;;1.50;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:08:52;61726.22;;;1.60;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:14:10;61664.09;;;1.07;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:16:36;61675.03;;;1.15;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:19:21;61679.28;;;1.22;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:24:24;61701.78;;;1.44;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:26:57;61740.44;;;1.76;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:29:29;61775.00;;;2.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:32:05;61781.41;;;2.20;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:34:46;61791.88;;;2.30;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:42:42;61780.81;;;2.17;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:50:35;61819.66;;;2.57;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T11:55:46;61803.91;;;2.42;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:06:59;61841.13;;;2.77;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:12:19;61824.34;;;2.61;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:17:42;61816.91;;;2.49;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:20:40;61778.22;;;2.17;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:25:59;61777.25;;;2.18;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:34:16;61799.66;;;2.35;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:37:02;61825.91;;;2.63;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:39:46;61778.72;;;2.15;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:42:38;61765.16;;;2.04;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:45:16;61862.09;;;2.97;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:53:02;61819.66;;;2.57;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:55:40;61817.59;;;2.57;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T12:58:19;61813.88;;;2.51;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:00:55;61841.56;;;2.73;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:03:40;61803.91;;;2.42;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:06:16;61810.16;;;2.45;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:08:55;61810.09;;;2.43;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:14:18;61757.97;;;2.05;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:16:50;61768.72;;;2.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:19:20;61768.72;;;2.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:21:49;61736.81;;;1.75;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:24:15;61737.34;;;1.75;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:38:26;61725.88;;;1.67;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:41:03;61718.63;;;1.65;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:43:33;61691.78;;;1.32;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:46:01;61696.44;;;1.34;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:48:31;61679.75;;;1.20;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:51:21;61672.38;;;1.10;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:53:49;61646.84;;;0.91;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T13:59:25;61655.69;;;0.97;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:01:44;61644.69;;;0.86;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:11:49;61629.50;;;0.72;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:16:46;61616.50;;;0.62;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:21:54;61597.16;;;0.43;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:24:22;61589.38;;;0.38;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:26:50;61586.63;;;0.31;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:29:37;61582.44;;;0.27;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:32:10;61579.38;;;0.26;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T14:37:26;61578.75;;;0.21;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:00:34;61551.66;;;-0.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:05:35;61554.22;;;-0.01;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:08:01;61545.44;;;-0.04;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:10:43;61537.66;;;-0.09;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:13:29;61549.03;;;-0.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:16:02;61541.72;;;-0.10;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:18:35;61556.31;;;0.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:21:02;61551.09;;;-0.04;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:23:48;61554.16;;;-0.03;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:26:22;61550.09;;;-0.02;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:28:54;61546.38;;;-0.08;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:34:00;61538.59;;;-0.13;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:36:34;61540.13;;;-0.14;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:42:05;61535.47;;;-0.16;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:44:38;61535.94;;;-0.18;100.00
12694;BME280;6411;58.190;12.720;2023-02-03T15:47:20;61536.41;;;-0.20;100.00