sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34370;BME280;20635;55.812;37.560;2023-06-14T00:00:07;99883.69;;;25.34;41.13
34370;BME280;20635;55.812;37.560;2023-06-14T00:02:33;99880.88;;;25.34;41.31
34370;BME280;20635;55.812;37.560;2023-06-14T00:04:58;99873.63;;;25.33;41.23
34370;BME280;20635;55.812;37.560;2023-06-14T00:07:34;99878.06;;;25.34;41.24
34370;BME280;20635;55.812;37.560;2023-06-14T00:10:01;99873.63;;;25.33;41.39
34370;BME280;20635;55.812;37.560;2023-06-14T00:12:26;99876.44;;;25.33;41.30
34370;BME280;20635;55.812;37.560;2023-06-14T00:14:52;99876.44;;;25.33;41.29
34370;BME280;20635;55.812;37.560;2023-06-14T00:17:18;99874.44;;;25.34;41.40
34370;BME280;20635;55.812;37.560;2023-06-14T00:19:44;99871.63;;;25.34;41.55
34370;BME280;20635;55.812;37.560;2023-06-14T00:22:09;99874.44;;;25.34;41.46
34370;BME280;20635;55.812;37.560;2023-06-14T00:24:35;99877.25;;;25.34;41.25
34370;BME280;20635;55.812;37.560;2023-06-14T00:27:01;99870.50;;;25.35;41.35
34370;BME280;20635;55.812;37.560;2023-06-14T00:29:28;99878.06;;;25.34;41.42
34370;BME280;20635;55.812;37.560;2023-06-14T00:31:54;99883.69;;;25.34;41.56
34370;BME280;20635;55.812;37.560;2023-06-14T00:34:19;99875.25;;;25.34;41.36
34370;BME280;20635;55.812;37.560;2023-06-14T00:36:45;99883.69;;;25.34;41.52
34370;BME280;20635;55.812;37.560;2023-06-14T00:39:13;99880.88;;;25.34;41.62
34370;BME280;20635;55.812;37.560;2023-06-14T00:41:39;99876.13;;;25.35;41.56
34370;BME280;20635;55.812;37.560;2023-06-14T00:44:05;99877.75;;;25.36;41.56
34370;BME280;20635;55.812;37.560;2023-06-14T00:46:30;99880.56;;;25.36;41.58
34370;BME280;20635;55.812;37.560;2023-06-14T00:48:56;99874.97;;;25.36;41.65
34370;BME280;20635;55.812;37.560;2023-06-14T00:51:24;99878.94;;;25.35;41.78
34370;BME280;20635;55.812;37.560;2023-06-14T00:53:50;99881.72;;;25.35;41.70
34370;BME280;20635;55.812;37.560;2023-06-14T00:56:16;99879.75;;;25.35;41.55
34370;BME280;20635;55.812;37.560;2023-06-14T00:58:42;99878.94;;;25.35;41.93
34370;BME280;20635;55.812;37.560;2023-06-14T01:01:08;99878.94;;;25.35;41.80
34370;BME280;20635;55.812;37.560;2023-06-14T01:03:34;99879.75;;;25.35;41.83
34370;BME280;20635;55.812;37.560;2023-06-14T01:06:21;99876.94;;;25.35;41.71
34370;BME280;20635;55.812;37.560;2023-06-14T01:11:38;99879.75;;;25.35;41.82
34370;BME280;20635;55.812;37.560;2023-06-14T01:14:05;99866.84;;;25.34;41.83
34370;BME280;20635;55.812;37.560;2023-06-14T01:16:33;99872.47;;;25.34;41.62
34370;BME280;20635;55.812;37.560;2023-06-14T01:19:01;99878.94;;;25.35;41.68
34370;BME280;20635;55.812;37.560;2023-06-14T01:21:27;99876.44;;;25.33;41.76
34370;BME280;20635;55.812;37.560;2023-06-14T01:23:54;99877.25;;;25.34;41.66
34370;BME280;20635;55.812;37.560;2023-06-14T01:26:21;99874.44;;;25.34;41.78
34370;BME280;20635;55.812;37.560;2023-06-14T01:28:47;99878.06;;;25.34;41.75
34370;BME280;20635;55.812;37.560;2023-06-14T01:31:16;99878.06;;;25.34;41.80
34370;BME280;20635;55.812;37.560;2023-06-14T01:33:42;99880.06;;;25.34;41.83
34370;BME280;20635;55.812;37.560;2023-06-14T01:36:09;99873.63;;;25.33;41.99
34370;BME280;20635;55.812;37.560;2023-06-14T01:38:35;99878.06;;;25.34;41.86
34370;BME280;20635;55.812;37.560;2023-06-14T01:41:01;99880.56;;;25.36;41.82
34370;BME280;20635;55.812;37.560;2023-06-14T01:43:28;99876.94;;;25.35;41.83
34370;BME280;20635;55.812;37.560;2023-06-14T01:45:55;99883.69;;;25.34;41.99
34370;BME280;20635;55.812;37.560;2023-06-14T01:48:22;99882.84;;;25.34;41.95
34370;BME280;20635;55.812;37.560;2023-06-14T01:50:49;99882.84;;;25.34;41.75
34370;BME280;20635;55.812;37.560;2023-06-14T01:53:15;99878.94;;;25.35;42.01
34370;BME280;20635;55.812;37.560;2023-06-14T01:55:41;99878.94;;;25.35;41.92
34370;BME280;20635;55.812;37.560;2023-06-14T01:58:09;99880.88;;;25.34;41.84
34370;BME280;20635;55.812;37.560;2023-06-14T02:00:35;99883.69;;;25.34;42.09
34370;BME280;20635;55.812;37.560;2023-06-14T02:03:01;99882.84;;;25.34;42.06
34370;BME280;20635;55.812;37.560;2023-06-14T02:05:29;99877.25;;;25.34;42.06
34370;BME280;20635;55.812;37.560;2023-06-14T02:07:55;99879.22;;;25.33;41.88
34370;BME280;20635;55.812;37.560;2023-06-14T02:10:21;99887.66;;;25.33;41.93
34370;BME280;20635;55.812;37.560;2023-06-14T02:12:47;99882.84;;;25.34;41.97
34370;BME280;20635;55.812;37.560;2023-06-14T02:15:13;99879.22;;;25.33;41.95
34370;BME280;20635;55.812;37.560;2023-06-14T02:17:45;99877.59;;;25.32;42.08
34370;BME280;20635;55.812;37.560;2023-06-14T02:20:12;99886.00;;;25.32;42.12
34370;BME280;20635;55.812;37.560;2023-06-14T02:22:38;99881.22;;;25.33;41.95
34370;BME280;20635;55.812;37.560;2023-06-14T02:25:06;99882.03;;;25.33;42.00
34370;BME280;20635;55.812;37.560;2023-06-14T02:27:33;99878.41;;;25.33;42.07
34370;BME280;20635;55.812;37.560;2023-06-14T02:29:59;99874.78;;;25.32;42.13
34370;BME280;20635;55.812;37.560;2023-06-14T02:32:25;99882.03;;;25.33;42.06
34370;BME280;20635;55.812;37.560;2023-06-14T02:34:53;99881.22;;;25.33;42.03
34370;BME280;20635;55.812;37.560;2023-06-14T02:37:19;99885.19;;;25.32;42.13
34370;BME280;20635;55.812;37.560;2023-06-14T02:39:45;99885.19;;;25.32;42.10
34370;BME280;20635;55.812;37.560;2023-06-14T02:42:11;99887.16;;;25.31;42.28
34370;BME280;20635;55.812;37.560;2023-06-14T02:44:38;99886.00;;;25.32;42.08
34370;BME280;20635;55.812;37.560;2023-06-14T02:47:04;99889.63;;;25.33;42.26
34370;BME280;20635;55.812;37.560;2023-06-14T02:49:30;99900.03;;;25.32;42.23
34370;BME280;20635;55.812;37.560;2023-06-14T02:51:56;99894.41;;;25.32;42.27
34370;BME280;20635;55.812;37.560;2023-06-14T02:54:22;99899.22;;;25.32;42.19
34370;BME280;20635;55.812;37.560;2023-06-14T02:56:48;99902.00;;;25.32;42.24
34370;BME280;20635;55.812;37.560;2023-06-14T02:59:14;99892.78;;;25.31;42.32
34370;BME280;20635;55.812;37.560;2023-06-14T03:01:40;99895.56;;;25.31;42.39
34370;BME280;20635;55.812;37.560;2023-06-14T03:04:10;99897.56;;;25.30;42.29
34370;BME280;20635;55.812;37.560;2023-06-14T03:06:38;99896.41;;;25.32;42.49
34370;BME280;20635;55.812;37.560;2023-06-14T03:09:05;99896.41;;;25.32;42.22
34370;BME280;20635;55.812;37.560;2023-06-14T03:11:32;99905.97;;;25.30;42.32
34370;BME280;20635;55.812;37.560;2023-06-14T03:13:58;99901.19;;;25.31;42.30
34370;BME280;20635;55.812;37.560;2023-06-14T03:16:26;99901.19;;;25.31;42.29
34370;BME280;20635;55.812;37.560;2023-06-14T03:18:54;99908.78;;;25.30;42.29
34370;BME280;20635;55.812;37.560;2023-06-14T03:21:23;99900.38;;;25.30;42.43
34370;BME280;20635;55.812;37.560;2023-06-14T03:23:50;99901.19;;;25.31;42.58
34370;BME280;20635;55.812;37.560;2023-06-14T03:26:16;99907.63;;;25.32;42.47
34370;BME280;20635;55.812;37.560;2023-06-14T03:28:47;99911.59;;;25.30;42.51
34370;BME280;20635;55.812;37.560;2023-06-14T03:31:15;99900.38;;;25.30;42.52
34370;BME280;20635;55.812;37.560;2023-06-14T03:33:42;99904.00;;;25.31;42.43
34370;BME280;20635;55.812;37.560;2023-06-14T03:36:08;99904.00;;;25.31;42.32
34370;BME280;20635;55.812;37.560;2023-06-14T03:38:34;99905.97;;;25.30;42.50
34370;BME280;20635;55.812;37.560;2023-06-14T03:41:02;99900.38;;;25.30;42.28
34370;BME280;20635;55.812;37.560;2023-06-14T03:43:28;99895.88;;;25.29;42.43
34370;BME280;20635;55.812;37.560;2023-06-14T03:45:55;99897.88;;;25.29;42.39
34370;BME280;20635;55.812;37.560;2023-06-14T03:48:22;99893.41;;;25.28;42.50
34370;BME280;20635;55.812;37.560;2023-06-14T03:50:48;99895.41;;;25.27;42.23
34370;BME280;20635;55.812;37.560;2023-06-14T03:53:14;99900.19;;;25.27;42.26
34370;BME280;20635;55.812;37.560;2023-06-14T03:55:44;99894.56;;;25.27;42.15
34370;BME280;20635;55.812;37.560;2023-06-14T03:58:10;99892.13;;;25.25;42.25
34370;BME280;20635;55.812;37.560;2023-06-14T04:00:37;99895.75;;;25.26;42.25
34370;BME280;20635;55.812;37.560;2023-06-14T04:03:03;99897.72;;;25.25;42.19
34370;BME280;20635;55.812;37.560;2023-06-14T04:05:31;99897.72;;;25.25;42.23
34370;BME280;20635;55.812;37.560;2023-06-14T04:07:57;99903.34;;;25.25;42.16
34370;BME280;20635;55.812;37.560;2023-06-14T04:10:24;99899.66;;;25.25;42.10
34370;BME280;20635;55.812;37.560;2023-06-14T04:12:50;99905.28;;;25.25;42.38
34370;BME280;20635;55.812;37.560;2023-06-14T04:15:17;99897.72;;;25.25;42.07
34370;BME280;20635;55.812;37.560;2023-06-14T04:17:43;99899.66;;;25.25;42.10
34370;BME280;20635;55.812;37.560;2023-06-14T04:20:09;99896.88;;;25.25;42.18
34370;BME280;20635;55.812;37.560;2023-06-14T04:22:36;99901.66;;;25.24;42.17
34370;BME280;20635;55.812;37.560;2023-06-14T04:25:03;99897.72;;;25.25;42.00
34370;BME280;20635;55.812;37.560;2023-06-14T04:27:32;99896.88;;;25.25;42.02
34370;BME280;20635;55.812;37.560;2023-06-14T04:29:59;99891.25;;;25.25;42.01
34370;BME280;20635;55.812;37.560;2023-06-14T04:32:33;99890.44;;;25.24;41.89
34370;BME280;20635;55.812;37.560;2023-06-14T04:35:03;99892.41;;;25.24;41.84
34370;BME280;20635;55.812;37.560;2023-06-14T04:37:31;99892.41;;;25.24;41.84
34370;BME280;20635;55.812;37.560;2023-06-14T04:39:57;99889.63;;;25.24;41.82
34370;BME280;20635;55.812;37.560;2023-06-14T04:42:23;99893.25;;;25.24;41.61
34370;BME280;20635;55.812;37.560;2023-06-14T04:44:51;99893.56;;;25.23;41.78
34370;BME280;20635;55.812;37.560;2023-06-14T04:47:22;99898.38;;;25.22;41.58
34370;BME280;20635;55.812;37.560;2023-06-14T04:49:48;99897.53;;;25.22;41.71
34370;BME280;20635;55.812;37.560;2023-06-14T04:52:13;99895.91;;;25.21;41.60
34370;BME280;20635;55.812;37.560;2023-06-14T04:54:43;99888.63;;;25.20;41.52
34370;BME280;20635;55.812;37.560;2023-06-14T04:57:10;99893.09;;;25.21;41.52
34370;BME280;20635;55.812;37.560;2023-06-14T04:59:43;99896.19;;;25.19;41.41
34370;BME280;20635;55.812;37.560;2023-06-14T05:02:10;99888.94;;;25.18;41.58
34370;BME280;20635;55.812;37.560;2023-06-14T05:04:35;99893.75;;;25.18;41.34
34370;BME280;20635;55.812;37.560;2023-06-14T05:07:08;99894.56;;;25.18;41.34
34370;BME280;20635;55.812;37.560;2023-06-14T05:09:35;99883.69;;;25.17;41.28
34370;BME280;20635;55.812;37.560;2023-06-14T05:12:02;99886.47;;;25.17;41.41
34370;BME280;20635;55.812;37.560;2023-06-14T05:14:28;99894.91;;;25.17;41.32
34370;BME280;20635;55.812;37.560;2023-06-14T05:16:55;99893.22;;;25.16;41.30
34370;BME280;20635;55.812;37.560;2023-06-14T05:19:20;99888.78;;;25.15;41.12
34370;BME280;20635;55.812;37.560;2023-06-14T05:21:47;99894.38;;;25.15;41.37
34370;BME280;20635;55.812;37.560;2023-06-14T05:24:13;99889.09;;;25.13;41.14
34370;BME280;20635;55.812;37.560;2023-06-14T05:26:39;99888.28;;;25.13;41.19
34370;BME280;20635;55.812;37.560;2023-06-14T05:29:05;99891.09;;;25.13;41.19
34370;BME280;20635;55.812;37.560;2023-06-14T05:31:30;99897.81;;;25.12;41.00
34370;BME280;20635;55.812;37.560;2023-06-14T05:33:56;99892.22;;;25.12;41.20
34370;BME280;20635;55.812;37.560;2023-06-14T05:36:22;99888.59;;;25.11;41.02
34370;BME280;20635;55.812;37.560;2023-06-14T05:38:48;99888.94;;;25.10;41.10
34370;BME280;20635;55.812;37.560;2023-06-14T05:41:14;99888.94;;;25.10;40.92
34370;BME280;20635;55.812;37.560;2023-06-14T05:43:39;99888.09;;;25.09;41.00
34370;BME280;20635;55.812;37.560;2023-06-14T05:46:05;99883.66;;;25.08;40.98
34370;BME280;20635;55.812;37.560;2023-06-14T05:48:31;99890.34;;;25.07;40.83
34370;BME280;20635;55.812;37.560;2023-06-14T05:50:57;99888.44;;;25.08;40.85
34370;BME280;20635;55.812;37.560;2023-06-14T05:53:23;99883.94;;;25.06;40.87
34370;BME280;20635;55.812;37.560;2023-06-14T05:55:49;99889.53;;;25.06;40.87
34370;BME280;20635;55.812;37.560;2023-06-14T05:58:15;99896.31;;;25.05;40.77
34370;BME280;20635;55.812;37.560;2023-06-14T06:00:41;99889.88;;;25.05;40.74
34370;BME280;20635;55.812;37.560;2023-06-14T06:03:07;99892.69;;;25.05;40.78
34370;BME280;20635;55.812;37.560;2023-06-14T06:05:36;99887.06;;;25.05;40.67
34370;BME280;20635;55.812;37.560;2023-06-14T06:08:02;99899.44;;;25.04;40.79
34370;BME280;20635;55.812;37.560;2023-06-14T06:10:28;99897.47;;;25.04;40.71
34370;BME280;20635;55.812;37.560;2023-06-14T06:12:53;99894.66;;;25.04;40.59
34370;BME280;20635;55.812;37.560;2023-06-14T06:15:20;99891.03;;;25.04;40.68
34370;BME280;20635;55.812;37.560;2023-06-14T06:17:45;99888.53;;;25.02;40.66
34370;BME280;20635;55.812;37.560;2023-06-14T06:20:11;99887.41;;;25.03;40.59
34370;BME280;20635;55.812;37.560;2023-06-14T06:22:37;99888.53;;;25.02;40.44
34370;BME280;20635;55.812;37.560;2023-06-14T06:25:03;99898.94;;;25.02;40.22
34370;BME280;20635;55.812;37.560;2023-06-14T06:27:29;99886.88;;;25.01;40.37
34370;BME280;20635;55.812;37.560;2023-06-14T06:29:55;99891.66;;;25.01;40.35
34370;BME280;20635;55.812;37.560;2023-06-14T06:32:21;99888.03;;;25.00;40.14
34370;BME280;20635;55.812;37.560;2023-06-14T06:34:47;99889.22;;;24.99;40.15
34370;BME280;20635;55.812;37.560;2023-06-14T06:37:14;99882.78;;;24.99;40.02
34370;BME280;20635;55.812;37.560;2023-06-14T06:39:39;99878.28;;;24.98;40.04
34370;BME280;20635;55.812;37.560;2023-06-14T06:42:05;99878.28;;;24.98;39.82
34370;BME280;20635;55.812;37.560;2023-06-14T06:44:35;99879.44;;;24.97;39.94
34370;BME280;20635;55.812;37.560;2023-06-14T06:47:01;99885.06;;;24.97;39.79
34370;BME280;20635;55.812;37.560;2023-06-14T06:49:27;99882.59;;;24.95;39.61
34370;BME280;20635;55.812;37.560;2023-06-14T06:52:26;99879.78;;;24.95;39.75
34370;BME280;20635;55.812;37.560;2023-06-14T06:54:45;99866.09;;;24.94;39.42
34370;BME280;20635;55.812;37.560;2023-06-14T06:57:11;99863.31;;;24.94;39.45
34370;BME280;20635;55.812;37.560;2023-06-14T06:59:37;99879.28;;;24.93;39.38
34370;BME280;20635;55.812;37.560;2023-06-14T07:02:03;99876.47;;;24.93;39.48
34370;BME280;20635;55.812;37.560;2023-06-14T07:04:28;99876.47;;;24.93;39.35
34370;BME280;20635;55.812;37.560;2023-06-14T07:06:55;99877.63;;;24.92;39.09
34370;BME280;20635;55.812;37.560;2023-06-14T07:09:20;99872.03;;;24.92;39.28
34370;BME280;20635;55.812;37.560;2023-06-14T07:11:47;99873.19;;;24.91;39.16
34370;BME280;20635;55.812;37.560;2023-06-14T07:14:13;99872.34;;;24.91;39.14
34370;BME280;20635;55.812;37.560;2023-06-14T07:16:39;99869.56;;;24.91;39.19
34370;BME280;20635;55.812;37.560;2023-06-14T07:19:04;99876.31;;;24.90;39.06
34370;BME280;20635;55.812;37.560;2023-06-14T07:21:30;99872.69;;;24.89;39.08
34370;BME280;20635;55.812;37.560;2023-06-14T07:23:56;99875.50;;;24.89;38.65
34370;BME280;20635;55.812;37.560;2023-06-14T07:26:22;99874.63;;;24.89;38.78
34370;BME280;20635;55.812;37.560;2023-06-14T07:28:48;99869.38;;;24.87;38.89
34370;BME280;20635;55.812;37.560;2023-06-14T07:31:14;99868.22;;;24.88;38.83
34370;BME280;20635;55.812;37.560;2023-06-14T07:33:41;99865.41;;;24.88;38.69
34370;BME280;20635;55.812;37.560;2023-06-14T07:36:07;99860.97;;;24.87;38.57
34370;BME280;20635;55.812;37.560;2023-06-14T07:38:33;99866.56;;;24.87;38.69
34370;BME280;20635;55.812;37.560;2023-06-14T07:40:58;99860.13;;;24.87;38.64
34370;BME280;20635;55.812;37.560;2023-06-14T07:43:24;99858.16;;;24.87;38.58
34370;BME280;20635;55.812;37.560;2023-06-14T07:45:49;99864.09;;;24.86;38.82
34370;BME280;20635;55.812;37.560;2023-06-14T07:48:15;99864.09;;;24.86;38.65
34370;BME280;20635;55.812;37.560;2023-06-14T07:50:41;99862.94;;;24.87;38.83
34370;BME280;20635;55.812;37.560;2023-06-14T07:53:07;99858.50;;;24.86;38.80
34370;BME280;20635;55.812;37.560;2023-06-14T07:55:32;99869.38;;;24.87;38.62
34370;BME280;20635;55.812;37.560;2023-06-14T07:57:58;99867.72;;;24.86;38.70
34370;BME280;20635;55.812;37.560;2023-06-14T08:00:24;99861.28;;;24.86;38.51
34370;BME280;20635;55.812;37.560;2023-06-14T08:02:50;99863.28;;;24.85;38.64
34370;BME280;20635;55.812;37.560;2023-06-14T08:05:17;99863.28;;;24.85;38.52
34370;BME280;20635;55.812;37.560;2023-06-14T08:07:43;99858.81;;;24.84;38.66
34370;BME280;20635;55.812;37.560;2023-06-14T08:10:08;99864.41;;;24.84;38.65
34370;BME280;20635;55.812;37.560;2023-06-14T08:12:35;99861.59;;;24.84;38.53
34370;BME280;20635;55.812;37.560;2023-06-14T08:15:02;99859.66;;;24.85;38.56
34370;BME280;20635;55.812;37.560;2023-06-14T08:17:28;99850.72;;;24.83;38.40
34370;BME280;20635;55.812;37.560;2023-06-14T08:19:56;99863.59;;;24.84;38.43
34370;BME280;20635;55.812;37.560;2023-06-14T08:22:22;99865.56;;;24.83;38.38
34370;BME280;20635;55.812;37.560;2023-06-14T08:24:50;99866.38;;;24.84;38.48
34370;BME280;20635;55.812;37.560;2023-06-14T08:27:15;99858.31;;;24.82;38.27
34370;BME280;20635;55.812;37.560;2023-06-14T08:29:41;99854.34;;;24.83;38.26
34370;BME280;20635;55.812;37.560;2023-06-14T08:32:07;99866.72;;;24.82;38.34
34370;BME280;20635;55.812;37.560;2023-06-14T08:34:33;99855.50;;;24.82;38.15
34370;BME280;20635;55.812;37.560;2023-06-14T08:36:59;99852.69;;;24.82;38.34
34370;BME280;20635;55.812;37.560;2023-06-14T08:39:24;99860.28;;;24.82;38.27
34370;BME280;20635;55.812;37.560;2023-06-14T08:41:50;99862.28;;;24.81;38.16
34370;BME280;20635;55.812;37.560;2023-06-14T08:44:17;99857.50;;;24.82;38.35
34370;BME280;20635;55.812;37.560;2023-06-14T08:46:43;99856.66;;;24.81;38.07
34370;BME280;20635;55.812;37.560;2023-06-14T08:49:11;99848.25;;;24.81;38.11
34370;BME280;20635;55.812;37.560;2023-06-14T08:51:37;99841.00;;;24.80;38.12
34370;BME280;20635;55.812;37.560;2023-06-14T08:54:03;99846.63;;;24.80;37.94
34370;BME280;20635;55.812;37.560;2023-06-14T08:56:29;99833.72;;;24.79;38.19
34370;BME280;20635;55.812;37.560;2023-06-14T08:58:58;99835.41;;;24.80;38.02
34370;BME280;20635;55.812;37.560;2023-06-14T09:01:28;99842.66;;;24.81;37.91
34370;BME280;20635;55.812;37.560;2023-06-14T09:03:53;99836.53;;;24.79;38.14
34370;BME280;20635;55.812;37.560;2023-06-14T09:06:20;99833.41;;;24.80;37.79
34370;BME280;20635;55.812;37.560;2023-06-14T09:08:48;99835.41;;;24.80;37.89
34370;BME280;20635;55.812;37.560;2023-06-14T09:11:15;99829.78;;;24.80;38.04
34370;BME280;20635;55.812;37.560;2023-06-14T09:13:41;99841.84;;;24.80;38.08
34370;BME280;20635;55.812;37.560;2023-06-14T09:16:07;99838.22;;;24.80;38.08
34370;BME280;20635;55.812;37.560;2023-06-14T09:21:02;99828.94;;;24.79;37.83
34370;BME280;20635;55.812;37.560;2023-06-14T09:23:28;99831.75;;;24.79;37.75
34370;BME280;20635;55.812;37.560;2023-06-14T09:25:54;99829.28;;;24.78;37.82
34370;BME280;20635;55.812;37.560;2023-06-14T09:28:20;99816.91;;;24.79;37.77
34370;BME280;20635;55.812;37.560;2023-06-14T09:30:48;99812.13;;;24.79;37.92
34370;BME280;20635;55.812;37.560;2023-06-14T09:33:16;99818.88;;;24.78;37.79
34370;BME280;20635;55.812;37.560;2023-06-14T09:35:42;99816.09;;;24.78;37.53
34370;BME280;20635;55.812;37.560;2023-06-14T09:38:10;99814.09;;;24.79;37.78
34370;BME280;20635;55.812;37.560;2023-06-14T09:40:36;99819.72;;;24.79;37.73
34370;BME280;20635;55.812;37.560;2023-06-14T09:43:04;99821.69;;;24.78;37.87
34370;BME280;20635;55.812;37.560;2023-06-14T09:45:31;99816.91;;;24.79;37.77
34370;BME280;20635;55.812;37.560;2023-06-14T09:47:57;99822.50;;;24.79;37.60
34370;BME280;20635;55.812;37.560;2023-06-14T09:50:23;99825.31;;;24.79;37.77
34370;BME280;20635;55.812;37.560;2023-06-14T09:52:50;99809.31;;;24.79;37.69
34370;BME280;20635;55.812;37.560;2023-06-14T09:55:18;99810.19;;;24.80;37.76
34370;BME280;20635;55.812;37.560;2023-06-14T09:57:44;99812.97;;;24.80;37.67
34370;BME280;20635;55.812;37.560;2023-06-14T10:00:11;99814.63;;;24.81;37.82
34370;BME280;20635;55.812;37.560;2023-06-14T10:02:38;99815.78;;;24.80;37.73
34370;BME280;20635;55.812;37.560;2023-06-14T10:05:05;99806.22;;;24.81;37.54
34370;BME280;20635;55.812;37.560;2023-06-14T10:08:23;99799.44;;;24.82;37.79
34370;BME280;20635;55.812;37.560;2023-06-14T10:10:29;99793.03;;;24.82;37.57
34370;BME280;20635;55.812;37.560;2023-06-14T10:12:56;99791.88;;;24.83;37.73
34370;BME280;20635;55.812;37.560;2023-06-14T10:15:32;99793.84;;;24.82;37.72
34370;BME280;20635;55.812;37.560;2023-06-14T10:23:25;99778.69;;;24.83;37.62
34370;BME280;20635;55.812;37.560;2023-06-14T10:26:01;99781.47;;;24.83;37.65
34370;BME280;20635;55.812;37.560;2023-06-14T10:28:27;99785.91;;;24.84;37.83
34370;BME280;20635;55.812;37.560;2023-06-14T10:31:02;99775.56;;;24.85;37.48
34370;BME280;20635;55.812;37.560;2023-06-14T10:33:29;99784.78;;;24.85;37.42
34370;BME280;20635;55.812;37.560;2023-06-14T10:36:23;99776.38;;;24.85;37.75
34370;BME280;20635;55.812;37.560;2023-06-14T10:38:58;99771.59;;;24.86;37.55
34370;BME280;20635;55.812;37.560;2023-06-14T10:41:26;99772.41;;;24.86;37.62
34370;BME280;20635;55.812;37.560;2023-06-14T10:43:52;99774.06;;;24.87;37.61
34370;BME280;20635;55.812;37.560;2023-06-14T10:46:35;99774.88;;;24.88;37.58
34370;BME280;20635;55.812;37.560;2023-06-14T10:49:01;99775.72;;;24.88;37.40
34370;BME280;20635;55.812;37.560;2023-06-14T10:51:29;99762.50;;;24.89;37.53
34370;BME280;20635;55.812;37.560;2023-06-14T10:53:56;99760.56;;;24.89;37.63
34370;BME280;20635;55.812;37.560;2023-06-14T10:56:31;99754.09;;;24.89;37.46
34370;BME280;20635;55.812;37.560;2023-06-14T10:58:58;99749.34;;;24.89;37.40
34370;BME280;20635;55.812;37.560;2023-06-14T11:01:36;99744.56;;;24.90;37.39
34370;BME280;20635;55.812;37.560;2023-06-14T11:04:09;99741.44;;;24.91;37.51
34370;BME280;20635;55.812;37.560;2023-06-14T11:06:49;99746.22;;;24.91;37.53
34370;BME280;20635;55.812;37.560;2023-06-14T11:11:49;99755.09;;;24.93;37.28
34370;BME280;20635;55.812;37.560;2023-06-14T11:14:16;99750.31;;;24.93;37.24
34370;BME280;20635;55.812;37.560;2023-06-14T11:16:47;99739.09;;;24.93;37.46
34370;BME280;20635;55.812;37.560;2023-06-14T11:19:13;99751.66;;;24.96;37.31
34370;BME280;20635;55.812;37.560;2023-06-14T11:21:42;99746.88;;;24.96;37.48
34370;BME280;20635;55.812;37.560;2023-06-14T11:24:10;99742.59;;;24.99;37.31
34370;BME280;20635;55.812;37.560;2023-06-14T11:26:37;99740.28;;;25.01;37.23
34370;BME280;20635;55.812;37.560;2023-06-14T11:29:03;99735.19;;;25.03;37.17
34370;BME280;20635;55.812;37.560;2023-06-14T11:31:29;99730.41;;;25.03;37.07
34370;BME280;20635;55.812;37.560;2023-06-14T11:33:55;99737.31;;;25.06;37.14
34370;BME280;20635;55.812;37.560;2023-06-14T11:36:22;99740.66;;;25.08;37.03
34370;BME280;20635;55.812;37.560;2023-06-14T11:38:48;99746.75;;;25.10;37.19
34370;BME280;20635;55.812;37.560;2023-06-14T11:41:14;99734.88;;;25.13;37.20
34370;BME280;20635;55.812;37.560;2023-06-14T11:43:40;99731.72;;;25.15;37.43
34370;BME280;20635;55.812;37.560;2023-06-14T11:46:12;99726.28;;;25.18;37.22
34370;BME280;20635;55.812;37.560;2023-06-14T11:48:38;99717.22;;;25.21;37.39
34370;BME280;20635;55.812;37.560;2023-06-14T11:51:05;99724.13;;;25.24;37.26
34370;BME280;20635;55.812;37.560;2023-06-14T11:53:30;99729.44;;;25.25;37.12
34370;BME280;20635;55.812;37.560;2023-06-14T11:55:57;99720.03;;;25.30;37.33
34370;BME280;20635;55.812;37.560;2023-06-14T11:58:23;99722.97;;;25.34;37.07
34370;BME280;20635;55.812;37.560;2023-06-14T12:00:48;99721.50;;;25.36;37.30
34370;BME280;20635;55.812;37.560;2023-06-14T12:03:14;99723.66;;;25.39;37.11
34370;BME280;20635;55.812;37.560;2023-06-14T12:05:40;99730.22;;;25.43;37.28
34370;BME280;20635;55.812;37.560;2023-06-14T12:08:06;99717.50;;;25.46;37.34
34370;BME280;20635;55.812;37.560;2023-06-14T12:10:40;99715.19;;;25.48;37.43
34370;BME280;20635;55.812;37.560;2023-06-14T12:13:07;99722.59;;;25.52;37.48
34370;BME280;20635;55.812;37.560;2023-06-14T12:15:32;99713.19;;;25.57;37.79
34370;BME280;20635;55.812;37.560;2023-06-14T12:17:58;99716.16;;;25.61;37.82
34370;BME280;20635;55.812;37.560;2023-06-14T12:20:28;99710.38;;;25.66;37.98
34370;BME280;20635;55.812;37.560;2023-06-14T12:27:53;99706.56;;;25.79;38.41
34370;BME280;20635;55.812;37.560;2023-06-14T12:30:19;99699.94;;;25.84;38.78
34370;BME280;20635;55.812;37.560;2023-06-14T12:32:44;99696.13;;;25.88;38.80
34370;BME280;20635;55.812;37.560;2023-06-14T12:35:10;99688.69;;;25.92;38.83
34370;BME280;20635;55.812;37.560;2023-06-14T12:37:36;99688.50;;;25.97;38.70
34370;BME280;20635;55.812;37.560;2023-06-14T12:40:02;99689.00;;;25.99;38.81
34370;BME280;20635;55.812;37.560;2023-06-14T12:42:31;99687.16;;;26.03;38.65
34370;BME280;20635;55.812;37.560;2023-06-14T12:44:57;99687.28;;;26.07;38.63
34370;BME280;20635;55.812;37.560;2023-06-14T12:47:22;99694.22;;;26.10;38.58
34370;BME280;20635;55.812;37.560;2023-06-14T12:49:48;99691.56;;;26.13;38.59
34370;BME280;20635;55.812;37.560;2023-06-14T12:52:14;99684.13;;;26.17;38.43
34370;BME280;20635;55.812;37.560;2023-06-14T12:54:40;99679.81;;;26.20;38.52
34370;BME280;20635;55.812;37.560;2023-06-14T12:57:06;99678.31;;;26.22;38.54
34370;BME280;20635;55.812;37.560;2023-06-14T12:59:32;99679.28;;;26.26;38.41
34370;BME280;20635;55.812;37.560;2023-06-14T13:01:59;99674.97;;;26.29;38.38
34370;BME280;20635;55.812;37.560;2023-06-14T13:04:25;99675.09;;;26.33;38.16
34370;BME280;20635;55.812;37.560;2023-06-14T13:06:51;99672.44;;;26.36;38.27