sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6293;DHT22;3179;54.350;10.102;2023-03-23T00:01:28;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:03:58;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:06:27;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:08:59;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:11:28;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:13:57;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:16:29;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:18:58;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:21:27;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:24:00;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:26:27;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:28:55;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:31:22;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:33:50;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:36:17;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:38:45;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:41:13;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:43:40;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:46:07;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:48:36;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:51:07;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:53:37;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:56:04;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T00:58:31;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:00:58;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:03:25;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:05:54;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:08:23;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:10:50;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:13:19;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:15:48;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:18:14;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:20:41;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:23:08;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:25:36;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:28:03;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:30:30;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:33:01;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:35:27;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:37:54;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:40:21;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:42:49;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:45:32;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:48:15;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:50:50;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:53:18;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:55:47;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T01:58:19;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:00:50;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:03:19;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:05:49;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:08:17;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:10:44;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:13:12;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:15:47;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:18:28;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:21:28;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:26:59;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:29:46;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:32:24;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:34:59;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:37:31;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:40:02;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:42:36;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:45:08;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:47:37;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:50:09;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:52:40;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:55:08;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T02:57:37;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:00:05;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:02:36;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:05:13;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:07:59;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:10:31;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:13:05;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:15:37;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:18:11;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:20:45;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:23:15;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:25:43;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:28:15;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:30:43;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:33:12;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:35:42;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:38:11;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:40:38;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:43:05;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:45:32;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:47:59;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:50:27;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:52:55;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:55:23;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T03:57:50;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:00:18;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:02:46;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:05:17;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:07:45;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:10:16;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:12:45;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:15:11;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:17:39;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:20:08;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:22:41;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:25:10;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:27:40;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:30:09;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:32:37;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:35:08;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:37:36;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:40:06;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:42:37;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:45:08;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:47:52;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:50:50;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:53:17;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:55:45;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T04:58:13;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:00:42;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:03:15;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:05:42;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:08:13;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:10:40;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:13:07;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:15:34;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:18:00;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:20:27;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:22:55;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:25:24;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:27:51;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:30:19;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:32:47;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:35:16;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:37:43;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:40:12;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:42:41;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:45:09;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:47:38;11.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:50:06;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:52:34;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:55:02;11.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:57:29;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T05:59:58;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:02:25;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:04:54;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:07:23;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:09:50;11.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:12:17;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:14:45;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:17:15;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:19:43;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:22:11;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:24:37;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:27:04;11.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:29:31;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:32:00;11.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:34:29;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:36:56;11.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:39:23;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:41:50;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:44:17;12.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:46:44;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:49:11;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:51:39;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:54:05;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:56:32;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T06:58:59;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:01:26;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:03:54;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:06:22;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:08:50;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:11:16;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:13:43;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:16:10;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:18:37;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:21:04;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:23:31;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:25:59;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:28:26;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:30:53;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:33:20;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:35:48;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:38:14;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:40:41;12.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:43:09;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:45:36;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:48:03;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:50:30;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:52:58;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:55:25;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T07:57:53;12.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:00:22;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:02:51;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:05:19;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:07:48;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:10:15;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:12:43;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:15:12;12.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:17:42;12.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:20:09;12.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:22:38;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:25:07;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:27:38;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:30:10;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:32:38;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:35:07;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:37:37;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:40:05;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:42:36;12.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:45:04;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:47:32;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:49:59;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:52:28;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:54:56;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:57:23;12.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T08:59:50;12.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:02:19;12.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:04:49;12.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:07:15;12.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:09:44;12.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:12:11;12.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:14:39;12.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:17:06;12.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:19:34;13.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:22:01;13.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:24:29;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:26:57;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:29:25;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:31:52;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:34:19;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:36:47;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:39:15;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:42:05;13.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:44:44;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:47:17;13.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:49:50;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:52:20;13.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:54:49;13.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:57:22;13.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T09:59:54;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:02:27;13.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:04:58;13.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:07:29;13.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:09:59;13.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:12:32;13.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:15:15;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:17:49;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:20:23;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:23:00;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:25:29;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:28:05;14.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:30:36;14.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:33:11;14.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:35:43;14.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:38:13;14.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:40:48;14.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:43:17;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:45:47;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:48:25;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:50:57;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:53:30;13.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:55:58;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T10:58:28;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:00:56;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:03:35;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:06:05;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:08:35;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:11:09;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:13:42;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:16:21;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:18:48;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:21:15;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:23:46;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:26:16;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:28:47;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:31:16;14.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:33:52;14.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:36:19;14.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:38:53;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:41:23;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:43:52;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:46:32;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:49:01;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:51:37;13.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:54:12;13.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:56:43;13.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T11:59:13;13.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:01:47;14.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:04:40;14.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:07:21;14.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:09:58;14.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:12:37;14.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:15:14;14.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:17:51;15.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:20:27;15.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:23:05;15.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:25:45;15.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:28:21;15.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:30:59;15.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:33:38;15.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:36:32;14.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:39:13;14.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:41:47;14.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:44:18;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:47:05;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:49:36;14.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:52:10;14.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:54:42;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:57:16;14.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T12:59:48;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:02:22;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:04:54;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:07:28;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:10:02;14.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:12:31;14.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:15:04;14.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:17:41;15.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:20:31;15.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:23:02;15.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:25:46;15.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:28:16;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:31:00;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:33:34;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:36:05;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:38:33;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:41:07;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:43:36;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:46:23;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:49:05;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:51:52;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:54:24;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:56:55;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T13:59:32;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:02:28;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:05:07;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:07:51;15.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:10:19;15.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:12:48;15.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:15:16;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:17:44;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:20:23;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:22:54;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:25:22;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:27:51;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:30:21;15.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:32:48;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:35:21;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:37:49;15.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:40:18;15.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:42:45;15.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:45:15;15.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:47:45;16.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:50:26;16.40;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:53:02;16.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:55:31;16.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T14:58:06;17.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:00:36;17.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:03:06;17.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:05:38;17.70;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:08:12;17.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:10:40;17.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:13:11;17.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:15:38;17.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:18:22;17.60;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:20:54;17.50;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:23:26;17.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:25:54;17.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:28:27;17.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:30:55;17.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:33:24;17.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:35:56;16.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:38:24;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:40:53;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:43:22;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:45:55;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:48:25;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:50:54;16.80;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:53:28;16.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:55:58;17.00;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T15:58:26;17.20;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T16:00:53;17.30;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T16:03:24;17.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T16:05:54;17.10;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T16:08:22;16.90;99.90
6293;DHT22;3179;54.350;10.102;2023-03-23T16:10:49;16.80;99.90