sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-03-01T00:01:20;1034.5;;;2.1;63.2
74433;BME280;62865;53.146;23.172;2023-03-01T00:06:33;1034.5;;;2.2;62.9
74433;BME280;62865;53.146;23.172;2023-03-01T00:11:37;1034.4;;;2.3;62.7
74433;BME280;62865;53.146;23.172;2023-03-01T00:16:32;1034.4;;;2.4;62.5
74433;BME280;62865;53.146;23.172;2023-03-01T00:21:37;1034.4;;;2.4;62.2
74433;BME280;62865;53.146;23.172;2023-03-01T00:26:33;1034.4;;;2.3;62.4
74433;BME280;62865;53.146;23.172;2023-03-01T00:31:33;1034.4;;;2.2;62.7
74433;BME280;62865;53.146;23.172;2023-03-01T00:36:26;1034.4;;;2.1;62.8
74433;BME280;62865;53.146;23.172;2023-03-01T00:41:20;1034.2;;;2;62.9
74433;BME280;62865;53.146;23.172;2023-03-01T00:46:41;1034.1;;;2;63
74433;BME280;62865;53.146;23.172;2023-03-01T00:51:28;1034.2;;;2.1;62.8
74433;BME280;62865;53.146;23.172;2023-03-01T00:56:27;1034.1;;;2.2;62.6
74433;BME280;62865;53.146;23.172;2023-03-01T01:01:20;1034.2;;;2.3;62.4
74433;BME280;62865;53.146;23.172;2023-03-01T01:06:26;1034.1;;;2.3;62.4
74433;BME280;62865;53.146;23.172;2023-03-01T01:11:53;1034;;;2.3;62.5
74433;BME280;62865;53.146;23.172;2023-03-01T01:16:33;1033.9;;;2.3;62.5
74433;BME280;62865;53.146;23.172;2023-03-01T01:21:41;1033.8;;;2.3;62.5
74433;BME280;62865;53.146;23.172;2023-03-01T01:26:20;1033.9;;;2.3;62.8
74433;BME280;62865;53.146;23.172;2023-03-01T01:31:19;1033.9;;;2.3;63.3
74433;BME280;62865;53.146;23.172;2023-03-01T01:36:31;1033.8;;;2.3;63.7
74433;BME280;62865;53.146;23.172;2023-03-01T01:41:19;1033.7;;;2.3;63.8
74433;BME280;62865;53.146;23.172;2023-03-01T01:46:33;1033.7;;;2.3;63.9
74433;BME280;62865;53.146;23.172;2023-03-01T01:51:21;1033.6;;;2.4;64
74433;BME280;62865;53.146;23.172;2023-03-01T01:56:31;1033.5;;;2.4;64.2
74433;BME280;62865;53.146;23.172;2023-03-01T02:01:41;1033.4;;;2.3;64.4
74433;BME280;62865;53.146;23.172;2023-03-01T02:06:21;1033.4;;;2.3;64.6
74433;BME280;62865;53.146;23.172;2023-03-01T02:11:41;1033.4;;;2.3;64.9
74433;BME280;62865;53.146;23.172;2023-03-01T02:16:19;1033.2;;;2.3;65.2
74433;BME280;62865;53.146;23.172;2023-03-01T02:21:25;1033.2;;;2.4;65.4
74433;BME280;62865;53.146;23.172;2023-03-01T02:26:33;1033.1;;;2.4;65.6
74433;BME280;62865;53.146;23.172;2023-03-01T02:31:33;1033.1;;;2.3;65.8
74433;BME280;62865;53.146;23.172;2023-03-01T02:36:59;1033;;;2.4;65.9
74433;BME280;62865;53.146;23.172;2023-03-01T02:41:28;1033;;;2.4;66.2
74433;BME280;62865;53.146;23.172;2023-03-01T02:46:25;1032.9;;;2.3;66.5
74433;BME280;62865;53.146;23.172;2023-03-01T02:51:28;1032.9;;;2.4;66.7
74433;BME280;62865;53.146;23.172;2023-03-01T02:57:03;1032.8;;;2.4;66.9
74433;BME280;62865;53.146;23.172;2023-03-01T03:01:41;1032.8;;;2.4;67.2
74433;BME280;62865;53.146;23.172;2023-03-01T03:06:19;1032.8;;;2.4;67.3
74433;BME280;62865;53.146;23.172;2023-03-01T03:11:37;1032.8;;;2.5;67.3
74433;BME280;62865;53.146;23.172;2023-03-01T03:16:25;1032.7;;;2.5;67.5
74433;BME280;62865;53.146;23.172;2023-03-01T03:21:19;1032.7;;;2.5;67.7
74433;BME280;62865;53.146;23.172;2023-03-01T03:26:41;1032.7;;;2.5;67.9
74433;BME280;62865;53.146;23.172;2023-03-01T03:31:47;1032.6;;;2.6;68
74433;BME280;62865;53.146;23.172;2023-03-01T03:36:31;1032.6;;;2.6;68
74433;BME280;62865;53.146;23.172;2023-03-01T03:41:37;1032.6;;;2.6;68
74433;BME280;62865;53.146;23.172;2023-03-01T03:46:19;1032.7;;;2.6;68.2
74433;BME280;62865;53.146;23.172;2023-03-01T03:51:19;1032.8;;;2.7;68.4
74433;BME280;62865;53.146;23.172;2023-03-01T03:56:25;1032.7;;;2.7;68.4
74433;BME280;62865;53.146;23.172;2023-03-01T04:01:19;1032.7;;;2.7;68.4
74433;BME280;62865;53.146;23.172;2023-03-01T04:06:19;1032.7;;;2.7;68.6
74433;BME280;62865;53.146;23.172;2023-03-01T04:11:19;1032.8;;;2.7;68.6
74433;BME280;62865;53.146;23.172;2023-03-01T04:16:41;1032.7;;;2.7;68.8
74433;BME280;62865;53.146;23.172;2023-03-01T04:21:27;1032.6;;;2.5;69.3
74433;BME280;62865;53.146;23.172;2023-03-01T04:26:37;1032.7;;;2.4;69.6
74433;BME280;62865;53.146;23.172;2023-03-01T04:31:25;1032.7;;;2.4;69.8
74433;BME280;62865;53.146;23.172;2023-03-01T04:36:20;1032.7;;;2.4;69.7
74433;BME280;62865;53.146;23.172;2023-03-01T04:41:20;1032.7;;;2.4;69.9
74433;BME280;62865;53.146;23.172;2023-03-01T04:46:20;1032.7;;;2.4;69.8
74433;BME280;62865;53.146;23.172;2023-03-01T04:51:31;1032.7;;;2.5;69.6
74433;BME280;62865;53.146;23.172;2023-03-01T04:56:23;1032.7;;;2.6;69.4
74433;BME280;62865;53.146;23.172;2023-03-01T05:01:37;1032.7;;;2.5;69.8
74433;BME280;62865;53.146;23.172;2023-03-01T05:06:25;1032.7;;;2.4;70.2
74433;BME280;62865;53.146;23.172;2023-03-01T05:11:31;1032.8;;;2.4;70
74433;BME280;62865;53.146;23.172;2023-03-01T05:16:23;1032.8;;;2.3;70.4
74433;BME280;62865;53.146;23.172;2023-03-01T05:21:17;1032.8;;;2.3;70.6
74433;BME280;62865;53.146;23.172;2023-03-01T05:26:23;1032.9;;;2.2;70.8
74433;BME280;62865;53.146;23.172;2023-03-01T05:31:18;1032.9;;;2.2;71
74433;BME280;62865;53.146;23.172;2023-03-01T05:36:17;1033;;;2.1;71.1
74433;BME280;62865;53.146;23.172;2023-03-01T05:41:17;1033;;;2;71.4
74433;BME280;62865;53.146;23.172;2023-03-01T05:46:17;1033.1;;;1.9;71.8
74433;BME280;62865;53.146;23.172;2023-03-01T05:51:17;1033.2;;;1.9;71.9
74433;BME280;62865;53.146;23.172;2023-03-01T05:56:17;1033.3;;;2;72
74433;BME280;62865;53.146;23.172;2023-03-01T06:01:25;1033.3;;;2;72
74433;BME280;62865;53.146;23.172;2023-03-01T06:06:17;1033.4;;;2;72.1
74433;BME280;62865;53.146;23.172;2023-03-01T06:11:25;1033.5;;;2;72.8
74433;BME280;62865;53.146;23.172;2023-03-01T06:16:37;1033.5;;;2;73.1
74433;BME280;62865;53.146;23.172;2023-03-01T06:21:31;1033.6;;;2;73.8
74433;BME280;62865;53.146;23.172;2023-03-01T06:26:25;1033.6;;;2.1;74.3
74433;BME280;62865;53.146;23.172;2023-03-01T06:32:03;1033.6;;;2.1;75
74433;BME280;62865;53.146;23.172;2023-03-01T06:36:25;1033.6;;;2.3;75
74433;BME280;62865;53.146;23.172;2023-03-01T06:41:17;1033.6;;;2.3;75.2
74433;BME280;62865;53.146;23.172;2023-03-01T06:46:31;1033.6;;;2.3;76.1
74433;BME280;62865;53.146;23.172;2023-03-01T06:51:17;1033.6;;;2.4;75.9
74433;BME280;62865;53.146;23.172;2023-03-01T06:56:29;1033.7;;;2.4;75.8
74433;BME280;62865;53.146;23.172;2023-03-01T07:01:17;1033.6;;;2.5;76.1
74433;BME280;62865;53.146;23.172;2023-03-01T07:06:39;1033.6;;;2.7;75.3
74433;BME280;62865;53.146;23.172;2023-03-01T07:11:31;1033.7;;;2.8;75
74433;BME280;62865;53.146;23.172;2023-03-01T07:16:19;1033.7;;;2.9;74.6
74433;BME280;62865;53.146;23.172;2023-03-01T07:21:31;1033.8;;;2.9;74.8
74433;BME280;62865;53.146;23.172;2023-03-01T07:26:41;1033.9;;;2.9;74.9
74433;BME280;62865;53.146;23.172;2023-03-01T07:31:19;1033.9;;;2.9;74.7
74433;BME280;62865;53.146;23.172;2023-03-01T07:36:33;1034;;;3;74.5
74433;BME280;62865;53.146;23.172;2023-03-01T07:41:33;1034;;;3.1;74.2
74433;BME280;62865;53.146;23.172;2023-03-01T07:46:41;1034;;;3.1;74.4
74433;BME280;62865;53.146;23.172;2023-03-01T07:51:42;1034;;;3.4;73.8
74433;BME280;62865;53.146;23.172;2023-03-01T07:56:41;1033.9;;;3.7;73
74433;BME280;62865;53.146;23.172;2023-03-01T08:01:18;1033.9;;;3.8;72.4
74433;BME280;62865;53.146;23.172;2023-03-01T08:06:17;1033.9;;;3.9;72.2
74433;BME280;62865;53.146;23.172;2023-03-01T08:11:39;1033.9;;;4.1;71.7
74433;BME280;62865;53.146;23.172;2023-03-01T08:16:27;1033.8;;;4.2;71.3
74433;BME280;62865;53.146;23.172;2023-03-01T08:21:27;1033.8;;;4;71.8
74433;BME280;62865;53.146;23.172;2023-03-01T08:26:18;1033.7;;;3.8;72.3
74433;BME280;62865;53.146;23.172;2023-03-01T08:31:41;1033.7;;;3.9;72.4
74433;BME280;62865;53.146;23.172;2023-03-01T08:36:42;1033.7;;;4.1;71.9
74433;BME280;62865;53.146;23.172;2023-03-01T08:41:19;1033.7;;;4.5;70.9
74433;BME280;62865;53.146;23.172;2023-03-01T08:46:32;1033.7;;;4.6;70.2
74433;BME280;62865;53.146;23.172;2023-03-01T08:51:18;1033.6;;;4.8;69.9
74433;BME280;62865;53.146;23.172;2023-03-01T08:56:37;1033.6;;;4.9;69.5
74433;BME280;62865;53.146;23.172;2023-03-01T09:01:29;1033.6;;;5;69.2
74433;BME280;62865;53.146;23.172;2023-03-01T09:06:39;1033.6;;;5;69
74433;BME280;62865;53.146;23.172;2023-03-01T09:11:18;1033.6;;;5;69.2
74433;BME280;62865;53.146;23.172;2023-03-01T09:16:31;1033.6;;;4.9;69.3
74433;BME280;62865;53.146;23.172;2023-03-01T09:21:39;1033.6;;;5.1;68.9
74433;BME280;62865;53.146;23.172;2023-03-01T09:26:31;1033.6;;;5.2;68.5
74433;BME280;62865;53.146;23.172;2023-03-01T09:31:27;1033.5;;;5.3;68
74433;BME280;62865;53.146;23.172;2023-03-01T09:36:25;1033.6;;;5.5;67.6
74433;BME280;62865;53.146;23.172;2023-03-01T09:41:34;1033.5;;;5.8;66.8
74433;BME280;62865;53.146;23.172;2023-03-01T09:46:36;1033.5;;;5.8;66.5
74433;BME280;62865;53.146;23.172;2023-03-01T09:51:19;1033.5;;;5.8;66.4
74433;BME280;62865;53.146;23.172;2023-03-01T09:56:32;1033.6;;;5.8;66.1
74433;BME280;62865;53.146;23.172;2023-03-01T10:01:23;1033.7;;;5.8;66.4
74433;BME280;62865;53.146;23.172;2023-03-01T10:06:19;1033.7;;;5.7;66.3
74433;BME280;62865;53.146;23.172;2023-03-01T10:11:19;1033.7;;;5.6;66.8
74433;BME280;62865;53.146;23.172;2023-03-01T10:16:43;1033.7;;;5.7;66.5
74433;BME280;62865;53.146;23.172;2023-03-01T10:21:28;1033.7;;;6;65.9
74433;BME280;62865;53.146;23.172;2023-03-01T10:26:23;1033.6;;;6.4;64.8
74433;BME280;62865;53.146;23.172;2023-03-01T10:31:32;1033.6;;;6.2;64.9
74433;BME280;62865;53.146;23.172;2023-03-01T10:36:25;1033.6;;;6.2;65.1
74433;BME280;62865;53.146;23.172;2023-03-01T10:41:29;1033.6;;;6;65.3
74433;BME280;62865;53.146;23.172;2023-03-01T10:46:28;1033.6;;;5.6;66.4
74433;BME280;62865;53.146;23.172;2023-03-01T10:51:17;1033.5;;;5.6;66.7
74433;BME280;62865;53.146;23.172;2023-03-01T10:56:29;1033.6;;;5.8;66.4
74433;BME280;62865;53.146;23.172;2023-03-01T11:01:25;1033.5;;;6.1;65.8
74433;BME280;62865;53.146;23.172;2023-03-01T11:06:29;1033.5;;;6.4;65
74433;BME280;62865;53.146;23.172;2023-03-01T11:11:39;1033.5;;;6;65.6
74433;BME280;62865;53.146;23.172;2023-03-01T11:16:22;1033.4;;;5.7;66.6
74433;BME280;62865;53.146;23.172;2023-03-01T11:21:30;1033.4;;;5.7;66.8
74433;BME280;62865;53.146;23.172;2023-03-01T11:26:25;1033.4;;;6.1;65.8
74433;BME280;62865;53.146;23.172;2023-03-01T11:31:41;1033.4;;;6.3;65.1
74433;BME280;62865;53.146;23.172;2023-03-01T11:36:19;1033.3;;;6.4;64.7
74433;BME280;62865;53.146;23.172;2023-03-01T11:41:18;1033.3;;;6.5;64.3
74433;BME280;62865;53.146;23.172;2023-03-01T11:46:28;1033.3;;;6.5;64.4
74433;BME280;62865;53.146;23.172;2023-03-01T11:51:38;1033.3;;;6.4;64.5
74433;BME280;62865;53.146;23.172;2023-03-01T11:56:53;1033.3;;;6.4;64.6
74433;BME280;62865;53.146;23.172;2023-03-01T12:01:40;1033.2;;;6.4;64.5
74433;BME280;62865;53.146;23.172;2023-03-01T12:06:24;1033.2;;;6.3;64.7
74433;BME280;62865;53.146;23.172;2023-03-01T12:11:19;1033.1;;;6.2;65
74433;BME280;62865;53.146;23.172;2023-03-01T12:16:24;1033.1;;;6.3;64.9
74433;BME280;62865;53.146;23.172;2023-03-01T12:21:18;1033.1;;;6.3;64.8
74433;BME280;62865;53.146;23.172;2023-03-01T12:26:38;1033;;;6.4;64.6
74433;BME280;62865;53.146;23.172;2023-03-01T12:32:01;1033;;;6.6;64.1
74433;BME280;62865;53.146;23.172;2023-03-01T12:36:31;1032.9;;;6.8;63.5
74433;BME280;62865;53.146;23.172;2023-03-01T12:41:28;1032.9;;;7.2;62.4
74433;BME280;62865;53.146;23.172;2023-03-01T12:46:19;1032.9;;;7.4;61.8
74433;BME280;62865;53.146;23.172;2023-03-01T12:51:16;1032.8;;;7.2;62.3
74433;BME280;62865;53.146;23.172;2023-03-01T12:56:18;1032.8;;;7.2;62.3
74433;BME280;62865;53.146;23.172;2023-03-01T13:01:22;1032.8;;;7.1;62.2
74433;BME280;62865;53.146;23.172;2023-03-01T13:06:29;1032.8;;;7;62.4
74433;BME280;62865;53.146;23.172;2023-03-01T13:11:29;1032.7;;;7.1;62.2
74433;BME280;62865;53.146;23.172;2023-03-01T13:16:22;1032.7;;;7;62.6
74433;BME280;62865;53.146;23.172;2023-03-01T13:21:37;1032.7;;;6.6;63.6
74433;BME280;62865;53.146;23.172;2023-03-01T13:26:17;1032.7;;;6.3;64.7
74433;BME280;62865;53.146;23.172;2023-03-01T13:49:01;1032.5;;;5.6;67.1
74433;BME280;62865;53.146;23.172;2023-03-01T14:09:15;1032.4;;;5.2;68.3
74433;BME280;62865;53.146;23.172;2023-03-01T14:13:31;1032.3;;;5.1;68.5
74433;BME280;62865;53.146;23.172;2023-03-01T14:18:38;1032.2;;;5;68.8
74433;BME280;62865;53.146;23.172;2023-03-01T14:24:13;1032.1;;;4.9;68.9
74433;BME280;62865;53.146;23.172;2023-03-01T14:28:50;1032.1;;;4.8;69.4
74433;BME280;62865;53.146;23.172;2023-03-01T14:33:29;1032.1;;;4.9;69.3
74433;BME280;62865;53.146;23.172;2023-03-01T14:38:40;1032.1;;;4.9;69.3
74433;BME280;62865;53.146;23.172;2023-03-01T14:43:38;1032.2;;;5.1;69
74433;BME280;62865;53.146;23.172;2023-03-01T14:48:28;1032.2;;;5.1;68.7
74433;BME280;62865;53.146;23.172;2023-03-01T14:53:50;1032.1;;;5.1;68.4
74433;BME280;62865;53.146;23.172;2023-03-01T14:58:36;1032.1;;;5.1;68.4
74433;BME280;62865;53.146;23.172;2023-03-01T15:03:30;1032.1;;;5;68.6
74433;BME280;62865;53.146;23.172;2023-03-01T15:08:47;1032.1;;;4.8;69
74433;BME280;62865;53.146;23.172;2023-03-01T15:13:29;1032.1;;;4.7;69.5
74433;BME280;62865;53.146;23.172;2023-03-01T15:18:43;1032.1;;;4.7;69.7
74433;BME280;62865;53.146;23.172;2023-03-01T15:23:36;1032.1;;;4.6;69.7
74433;BME280;62865;53.146;23.172;2023-03-01T15:28:52;1032.1;;;4.4;70.2
74433;BME280;62865;53.146;23.172;2023-03-01T15:33:30;1032.1;;;4;71.3
74433;BME280;62865;53.146;23.172;2023-03-01T15:38:37;1032.1;;;3.8;72.3
74433;BME280;62865;53.146;23.172;2023-03-01T15:43:50;1032;;;3.7;72.5
74433;BME280;62865;53.146;23.172;2023-03-01T15:48:28;1032;;;3.5;73.3
74433;BME280;62865;53.146;23.172;2023-03-01T15:54:05;1031.9;;;3.4;74
74433;BME280;62865;53.146;23.172;2023-03-01T15:58:28;1031.9;;;3.3;74.3
74433;BME280;62865;53.146;23.172;2023-03-01T16:03:28;1031.9;;;3.3;74.3
74433;BME280;62865;53.146;23.172;2023-03-01T16:08:28;1031.9;;;3.2;74.5
74433;BME280;62865;53.146;23.172;2023-03-01T16:13:28;1032;;;3.2;74.7
74433;BME280;62865;53.146;23.172;2023-03-01T16:18:40;1032.1;;;3;75.1
74433;BME280;62865;53.146;23.172;2023-03-01T16:23:38;1032.1;;;2.7;76.2
74433;BME280;62865;53.146;23.172;2023-03-01T16:28:28;1032.1;;;2.8;76.2
74433;BME280;62865;53.146;23.172;2023-03-01T16:33:28;1032.1;;;2.8;76.2
74433;BME280;62865;53.146;23.172;2023-03-01T16:38:36;1032.1;;;2.9;76
74433;BME280;62865;53.146;23.172;2023-03-01T16:43:28;1032.2;;;2.9;75.9
74433;BME280;62865;53.146;23.172;2023-03-01T16:48:38;1032.2;;;3;75.8
74433;BME280;62865;53.146;23.172;2023-03-01T16:53:36;1032.2;;;2.9;76.2
74433;BME280;62865;53.146;23.172;2023-03-01T16:58:28;1032.1;;;2.6;77.1
74433;BME280;62865;53.146;23.172;2023-03-01T17:03:40;1032.1;;;2.6;77.4
74433;BME280;62865;53.146;23.172;2023-03-01T17:08:40;1032.1;;;2.4;77.8
74433;BME280;62865;53.146;23.172;2023-03-01T17:13:28;1032.1;;;2.3;78
74433;BME280;62865;53.146;23.172;2023-03-01T17:18:40;1032.1;;;2.3;78.2
74433;BME280;62865;53.146;23.172;2023-03-01T17:23:29;1032.1;;;2.3;78.3
74433;BME280;62865;53.146;23.172;2023-03-01T17:28:38;1032.2;;;2.2;78.4
74433;BME280;62865;53.146;23.172;2023-03-01T17:33:30;1032.3;;;2;79
74433;BME280;62865;53.146;23.172;2023-03-01T17:38:48;1032.3;;;2.1;79
74433;BME280;62865;53.146;23.172;2023-03-01T17:43:30;1032.2;;;2.1;79
74433;BME280;62865;53.146;23.172;2023-03-01T17:48:42;1032.2;;;1.9;79
74433;BME280;62865;53.146;23.172;2023-03-01T17:54:00;1032.2;;;1.8;79.7
74433;BME280;62865;53.146;23.172;2023-03-01T17:58:54;1032.2;;;1.9;79.6
74433;BME280;62865;53.146;23.172;2023-03-01T18:03:40;1032.1;;;1.9;79.5
74433;BME280;62865;53.146;23.172;2023-03-01T18:08:42;1032.1;;;1.8;80
74433;BME280;62865;53.146;23.172;2023-03-01T18:13:30;1032.1;;;1.7;80.1
74433;BME280;62865;53.146;23.172;2023-03-01T18:18:38;1032.1;;;1.7;80.2
74433;BME280;62865;53.146;23.172;2023-03-01T18:23:30;1032.1;;;1.8;80
74433;BME280;62865;53.146;23.172;2023-03-01T18:28:40;1032.2;;;1.7;80.4
74433;BME280;62865;53.146;23.172;2023-03-01T18:33:42;1032.2;;;1.6;80.5
74433;BME280;62865;53.146;23.172;2023-03-01T18:38:30;1032.2;;;1.6;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T18:43:54;1032.3;;;1.6;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T18:48:30;1032.3;;;1.6;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T18:53:48;1032.4;;;1.6;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T18:58:42;1032.4;;;1.5;81.2
74433;BME280;62865;53.146;23.172;2023-03-01T19:03:40;1032.4;;;1.5;81.2
74433;BME280;62865;53.146;23.172;2023-03-01T19:08:30;1032.4;;;1.5;81.4
74433;BME280;62865;53.146;23.172;2023-03-01T19:13:30;1032.4;;;1.6;81.4
74433;BME280;62865;53.146;23.172;2023-03-01T19:18:48;1032.3;;;1.7;81.1
74433;BME280;62865;53.146;23.172;2023-03-01T19:23:42;1032.3;;;1.8;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T19:28:29;1032.3;;;2;80.1
74433;BME280;62865;53.146;23.172;2023-03-01T19:33:48;1032.3;;;2.2;79.6
74433;BME280;62865;53.146;23.172;2023-03-01T19:38:28;1032.3;;;2.3;79.3
74433;BME280;62865;53.146;23.172;2023-03-01T19:43:28;1032.4;;;2.4;79
74433;BME280;62865;53.146;23.172;2023-03-01T19:48:28;1032.4;;;2.4;78.7
74433;BME280;62865;53.146;23.172;2023-03-01T19:53:50;1032.3;;;2.1;79
74433;BME280;62865;53.146;23.172;2023-03-01T19:58:36;1032.3;;;2;79.3
74433;BME280;62865;53.146;23.172;2023-03-01T20:03:52;1032.3;;;1.9;79.8
74433;BME280;62865;53.146;23.172;2023-03-01T20:08:28;1032.3;;;1.8;80.1
74433;BME280;62865;53.146;23.172;2023-03-01T20:13:28;1032.3;;;1.8;80.4
74433;BME280;62865;53.146;23.172;2023-03-01T20:18:40;1032.3;;;1.8;80.6
74433;BME280;62865;53.146;23.172;2023-03-01T20:23:48;1032.2;;;1.8;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T20:28:42;1032.1;;;1.8;80.7
74433;BME280;62865;53.146;23.172;2023-03-01T20:33:54;1032.1;;;1.8;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T20:38:40;1032;;;1.8;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T20:43:40;1032.1;;;1.8;81
74433;BME280;62865;53.146;23.172;2023-03-01T20:48:36;1032.1;;;1.7;81
74433;BME280;62865;53.146;23.172;2023-03-01T20:53:28;1032.1;;;1.7;81.3
74433;BME280;62865;53.146;23.172;2023-03-01T20:58:48;1032.1;;;1.7;81.4
74433;BME280;62865;53.146;23.172;2023-03-01T21:03:40;1032.2;;;1.7;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T21:08:28;1032.2;;;1.6;81.1
74433;BME280;62865;53.146;23.172;2023-03-01T21:13:36;1032.2;;;1.6;81.6
74433;BME280;62865;53.146;23.172;2023-03-01T21:18:31;1032.1;;;1.7;81.6
74433;BME280;62865;53.146;23.172;2023-03-01T21:23:31;1032.1;;;1.8;81.2
74433;BME280;62865;53.146;23.172;2023-03-01T21:28:42;1032.1;;;2;80.7
74433;BME280;62865;53.146;23.172;2023-03-01T21:33:28;1032.1;;;1.9;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T21:38:46;1032;;;2;80.7
74433;BME280;62865;53.146;23.172;2023-03-01T21:43:28;1032.1;;;2;80.5
74433;BME280;62865;53.146;23.172;2023-03-01T21:49:14;1032.1;;;1.8;81.3
74433;BME280;62865;53.146;23.172;2023-03-01T21:53:38;1032;;;1.8;81.4
74433;BME280;62865;53.146;23.172;2023-03-01T21:58:30;1031.9;;;1.9;80.9
74433;BME280;62865;53.146;23.172;2023-03-01T22:03:38;1031.8;;;1.9;81
74433;BME280;62865;53.146;23.172;2023-03-01T22:08:28;1031.8;;;2;80.8
74433;BME280;62865;53.146;23.172;2023-03-01T22:13:38;1031.8;;;2.1;80.6
74433;BME280;62865;53.146;23.172;2023-03-01T22:18:40;1031.8;;;2.1;80.5
74433;BME280;62865;53.146;23.172;2023-03-01T22:23:52;1031.8;;;2.2;80.1
74433;BME280;62865;53.146;23.172;2023-03-01T22:28:36;1031.9;;;2.3;79.9
74433;BME280;62865;53.146;23.172;2023-03-01T22:33:40;1031.9;;;2.3;79.7
74433;BME280;62865;53.146;23.172;2023-03-01T22:38:50;1032;;;2.2;79.7
74433;BME280;62865;53.146;23.172;2023-03-01T22:43:28;1032.1;;;1.9;80.6
74433;BME280;62865;53.146;23.172;2023-03-01T22:48:28;1032.2;;;1.7;81.4
74433;BME280;62865;53.146;23.172;2023-03-01T22:53:48;1032.2;;;1.6;81.8
74433;BME280;62865;53.146;23.172;2023-03-01T22:58:28;1032.2;;;1.6;82
74433;BME280;62865;53.146;23.172;2023-03-01T23:03:38;1032.1;;;1.6;82.2
74433;BME280;62865;53.146;23.172;2023-03-01T23:08:40;1032.1;;;1.6;82.3
74433;BME280;62865;53.146;23.172;2023-03-01T23:13:28;1032.1;;;1.6;82.3
74433;BME280;62865;53.146;23.172;2023-03-01T23:18:36;1032.2;;;1.6;82.7
74433;BME280;62865;53.146;23.172;2023-03-01T23:23:48;1032.2;;;1.5;83.1
74433;BME280;62865;53.146;23.172;2023-03-01T23:28:50;1032.2;;;1.5;83.4
74433;BME280;62865;53.146;23.172;2023-03-01T23:34:04;1032.2;;;1.5;83.5
74433;BME280;62865;53.146;23.172;2023-03-01T23:38:28;1032.2;;;1.6;83.1
74433;BME280;62865;53.146;23.172;2023-03-01T23:43:49;1032.2;;;1.5;83.4
74433;BME280;62865;53.146;23.172;2023-03-01T23:48:28;1032.2;;;1.5;83.5
74433;BME280;62865;53.146;23.172;2023-03-01T23:53:51;1032.2;;;1.5;83.3
74433;BME280;62865;53.146;23.172;2023-03-01T23:58:40;1032.2;;;1.5;83.4
