sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41628;DHT22;27321;50.816;6.054;2023-04-03T00:02:49;5.60;65.40
41628;DHT22;27321;50.816;6.054;2023-04-03T00:05:50;5.60;65.90
41628;DHT22;27321;50.816;6.054;2023-04-03T00:08:52;5.70;65.80
41628;DHT22;27321;50.816;6.054;2023-04-03T00:11:53;5.60;65.60
41628;DHT22;27321;50.816;6.054;2023-04-03T00:14:54;5.70;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T00:17:55;5.70;64.90
41628;DHT22;27321;50.816;6.054;2023-04-03T00:20:56;5.60;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T00:23:57;5.70;64.90
41628;DHT22;27321;50.816;6.054;2023-04-03T00:26:58;5.70;64.70
41628;DHT22;27321;50.816;6.054;2023-04-03T00:29:59;5.60;64.60
41628;DHT22;27321;50.816;6.054;2023-04-03T00:33:00;5.60;64.30
41628;DHT22;27321;50.816;6.054;2023-04-03T00:36:09;5.60;64.20
41628;DHT22;27321;50.816;6.054;2023-04-03T00:39:10;5.60;64.30
41628;DHT22;27321;50.816;6.054;2023-04-03T00:42:11;5.60;64.10
41628;DHT22;27321;50.816;6.054;2023-04-03T00:45:36;5.60;63.40
41628;DHT22;27321;50.816;6.054;2023-04-03T00:48:41;5.60;63.80
41628;DHT22;27321;50.816;6.054;2023-04-03T00:51:44;5.50;64.10
41628;DHT22;27321;50.816;6.054;2023-04-03T00:54:46;5.50;63.80
41628;DHT22;27321;50.816;6.054;2023-04-03T00:57:49;5.40;63.70
41628;DHT22;27321;50.816;6.054;2023-04-03T01:00:57;5.40;63.20
41628;DHT22;27321;50.816;6.054;2023-04-03T01:04:00;5.30;63.70
41628;DHT22;27321;50.816;6.054;2023-04-03T01:07:12;5.30;63.40
41628;DHT22;27321;50.816;6.054;2023-04-03T01:10:19;5.30;64.20
41628;DHT22;27321;50.816;6.054;2023-04-03T01:13:28;5.40;64.20
41628;DHT22;27321;50.816;6.054;2023-04-03T01:16:30;5.30;63.90
41628;DHT22;27321;50.816;6.054;2023-04-03T01:19:34;5.40;64.30
41628;DHT22;27321;50.816;6.054;2023-04-03T01:22:55;5.30;64.30
41628;DHT22;27321;50.816;6.054;2023-04-03T01:26:00;5.30;64.50
41628;DHT22;27321;50.816;6.054;2023-04-03T01:29:03;5.30;65.00
41628;DHT22;27321;50.816;6.054;2023-04-03T01:32:05;5.30;64.80
41628;DHT22;27321;50.816;6.054;2023-04-03T01:35:08;5.30;65.50
41628;DHT22;27321;50.816;6.054;2023-04-03T01:38:09;5.20;65.30
41628;DHT22;27321;50.816;6.054;2023-04-03T01:41:11;5.10;65.50
41628;DHT22;27321;50.816;6.054;2023-04-03T01:44:12;5.10;65.80
41628;DHT22;27321;50.816;6.054;2023-04-03T01:47:13;5.10;66.20
41628;DHT22;27321;50.816;6.054;2023-04-03T01:50:15;5.10;66.20
41628;DHT22;27321;50.816;6.054;2023-04-03T01:53:16;5.00;66.80
41628;DHT22;27321;50.816;6.054;2023-04-03T01:56:17;5.00;67.10
41628;DHT22;27321;50.816;6.054;2023-04-03T01:59:19;5.00;66.90
41628;DHT22;27321;50.816;6.054;2023-04-03T02:02:20;5.00;66.90
41628;DHT22;27321;50.816;6.054;2023-04-03T02:05:21;4.90;67.00
41628;DHT22;27321;50.816;6.054;2023-04-03T02:08:22;4.80;67.40
41628;DHT22;27321;50.816;6.054;2023-04-03T02:11:23;4.80;67.40
41628;DHT22;27321;50.816;6.054;2023-04-03T02:14:24;4.80;67.50
41628;DHT22;27321;50.816;6.054;2023-04-03T02:17:27;4.90;66.70
41628;DHT22;27321;50.816;6.054;2023-04-03T02:20:29;4.80;67.20
41628;DHT22;27321;50.816;6.054;2023-04-03T02:23:30;4.70;67.60
41628;DHT22;27321;50.816;6.054;2023-04-03T02:26:31;4.70;67.40
41628;DHT22;27321;50.816;6.054;2023-04-03T02:29:32;4.70;67.30
41628;DHT22;27321;50.816;6.054;2023-04-03T02:32:33;4.70;67.50
41628;DHT22;27321;50.816;6.054;2023-04-03T02:35:34;4.70;67.20
41628;DHT22;27321;50.816;6.054;2023-04-03T02:38:36;4.60;67.10
41628;DHT22;27321;50.816;6.054;2023-04-03T02:41:37;4.50;67.50
41628;DHT22;27321;50.816;6.054;2023-04-03T02:44:43;4.50;67.40
41628;DHT22;27321;50.816;6.054;2023-04-03T02:47:46;4.40;67.60
41628;DHT22;27321;50.816;6.054;2023-04-03T02:50:47;4.40;68.10
41628;DHT22;27321;50.816;6.054;2023-04-03T02:53:48;4.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T02:56:53;4.30;68.20
41628;DHT22;27321;50.816;6.054;2023-04-03T02:59:55;4.20;68.30
41628;DHT22;27321;50.816;6.054;2023-04-03T03:02:56;4.30;68.50
41628;DHT22;27321;50.816;6.054;2023-04-03T03:06:08;4.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T03:09:11;4.40;68.30
41628;DHT22;27321;50.816;6.054;2023-04-03T03:12:13;4.30;68.00
41628;DHT22;27321;50.816;6.054;2023-04-03T03:15:14;4.30;68.10
41628;DHT22;27321;50.816;6.054;2023-04-03T03:18:16;4.30;68.20
41628;DHT22;27321;50.816;6.054;2023-04-03T03:21:17;4.30;67.90
41628;DHT22;27321;50.816;6.054;2023-04-03T03:24:18;4.30;68.10
41628;DHT22;27321;50.816;6.054;2023-04-03T03:27:19;4.30;68.50
41628;DHT22;27321;50.816;6.054;2023-04-03T03:30:21;4.30;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T03:33:22;4.30;68.50
41628;DHT22;27321;50.816;6.054;2023-04-03T03:36:23;4.40;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T03:39:24;4.40;68.30
41628;DHT22;27321;50.816;6.054;2023-04-03T03:42:26;4.50;68.20
41628;DHT22;27321;50.816;6.054;2023-04-03T03:45:27;4.40;67.90
41628;DHT22;27321;50.816;6.054;2023-04-03T03:48:28;4.50;67.90
41628;DHT22;27321;50.816;6.054;2023-04-03T03:51:30;4.50;67.60
41628;DHT22;27321;50.816;6.054;2023-04-03T03:54:32;4.40;67.70
41628;DHT22;27321;50.816;6.054;2023-04-03T03:57:33;4.30;68.30
41628;DHT22;27321;50.816;6.054;2023-04-03T04:00:34;4.30;68.70
41628;DHT22;27321;50.816;6.054;2023-04-03T04:03:35;4.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T04:06:38;4.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T04:09:42;4.30;67.80
41628;DHT22;27321;50.816;6.054;2023-04-03T04:12:44;4.30;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T04:15:45;4.20;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T04:18:48;4.20;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T04:21:49;4.10;68.10
41628;DHT22;27321;50.816;6.054;2023-04-03T04:24:51;4.10;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T04:27:52;4.10;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T04:30:53;4.00;68.10
41628;DHT22;27321;50.816;6.054;2023-04-03T04:33:56;4.00;68.80
41628;DHT22;27321;50.816;6.054;2023-04-03T04:36:57;4.00;68.80
41628;DHT22;27321;50.816;6.054;2023-04-03T04:39:59;4.00;69.00
41628;DHT22;27321;50.816;6.054;2023-04-03T04:43:01;4.00;68.90
41628;DHT22;27321;50.816;6.054;2023-04-03T04:46:07;4.00;68.90
41628;DHT22;27321;50.816;6.054;2023-04-03T04:49:13;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T04:52:14;4.00;69.10
41628;DHT22;27321;50.816;6.054;2023-04-03T04:55:16;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T04:58:18;4.00;68.80
41628;DHT22;27321;50.816;6.054;2023-04-03T05:01:19;4.00;69.20
41628;DHT22;27321;50.816;6.054;2023-04-03T05:04:39;4.00;69.00
41628;DHT22;27321;50.816;6.054;2023-04-03T05:07:46;4.00;68.80
41628;DHT22;27321;50.816;6.054;2023-04-03T05:10:47;4.00;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T05:13:49;4.00;69.10
41628;DHT22;27321;50.816;6.054;2023-04-03T05:16:51;4.00;69.00
41628;DHT22;27321;50.816;6.054;2023-04-03T05:19:55;4.00;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T05:22:57;4.00;68.60
41628;DHT22;27321;50.816;6.054;2023-04-03T05:25:58;4.00;68.70
41628;DHT22;27321;50.816;6.054;2023-04-03T05:29:00;4.00;69.10
41628;DHT22;27321;50.816;6.054;2023-04-03T05:32:01;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T05:35:02;4.00;68.80
41628;DHT22;27321;50.816;6.054;2023-04-03T05:38:04;4.00;68.90
41628;DHT22;27321;50.816;6.054;2023-04-03T05:41:06;4.00;68.90
41628;DHT22;27321;50.816;6.054;2023-04-03T05:44:08;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T05:47:09;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T05:50:11;4.00;69.40
41628;DHT22;27321;50.816;6.054;2023-04-03T05:53:17;4.00;69.20
41628;DHT22;27321;50.816;6.054;2023-04-03T05:56:25;4.00;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T05:59:28;4.00;69.50
41628;DHT22;27321;50.816;6.054;2023-04-03T06:02:34;4.10;69.20
41628;DHT22;27321;50.816;6.054;2023-04-03T06:05:36;4.10;69.60
41628;DHT22;27321;50.816;6.054;2023-04-03T06:08:37;4.20;69.50
41628;DHT22;27321;50.816;6.054;2023-04-03T06:11:38;4.20;69.40
41628;DHT22;27321;50.816;6.054;2023-04-03T06:14:40;4.10;69.70
41628;DHT22;27321;50.816;6.054;2023-04-03T06:17:41;4.10;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T06:20:42;4.10;69.50
41628;DHT22;27321;50.816;6.054;2023-04-03T06:23:44;4.10;70.10
41628;DHT22;27321;50.816;6.054;2023-04-03T06:26:45;4.10;70.20
41628;DHT22;27321;50.816;6.054;2023-04-03T06:29:46;4.10;70.30
41628;DHT22;27321;50.816;6.054;2023-04-03T06:32:48;4.20;69.90
41628;DHT22;27321;50.816;6.054;2023-04-03T06:35:49;4.20;69.70
41628;DHT22;27321;50.816;6.054;2023-04-03T06:38:50;4.20;69.40
41628;DHT22;27321;50.816;6.054;2023-04-03T06:41:51;4.30;70.00
41628;DHT22;27321;50.816;6.054;2023-04-03T06:44:53;4.30;69.60
41628;DHT22;27321;50.816;6.054;2023-04-03T06:47:54;4.30;69.00
41628;DHT22;27321;50.816;6.054;2023-04-03T06:50:55;4.30;69.10
41628;DHT22;27321;50.816;6.054;2023-04-03T06:53:58;4.20;69.20
41628;DHT22;27321;50.816;6.054;2023-04-03T06:57:00;4.30;69.50
41628;DHT22;27321;50.816;6.054;2023-04-03T07:00:01;4.30;68.90
41628;DHT22;27321;50.816;6.054;2023-04-03T07:03:03;4.30;69.30
41628;DHT22;27321;50.816;6.054;2023-04-03T07:06:05;4.40;69.50
41628;DHT22;27321;50.816;6.054;2023-04-03T07:09:07;4.50;69.20
41628;DHT22;27321;50.816;6.054;2023-04-03T07:12:09;4.60;68.20
41628;DHT22;27321;50.816;6.054;2023-04-03T07:15:10;4.50;67.70
41628;DHT22;27321;50.816;6.054;2023-04-03T07:18:15;4.50;68.00
41628;DHT22;27321;50.816;6.054;2023-04-03T07:21:17;4.60;68.40
41628;DHT22;27321;50.816;6.054;2023-04-03T07:24:18;4.70;68.30
41628;DHT22;27321;50.816;6.054;2023-04-03T07:27:19;4.90;67.80
41628;DHT22;27321;50.816;6.054;2023-04-03T07:30:20;4.90;67.00
41628;DHT22;27321;50.816;6.054;2023-04-03T07:33:23;5.00;67.80
41628;DHT22;27321;50.816;6.054;2023-04-03T07:36:25;5.00;66.40
41628;DHT22;27321;50.816;6.054;2023-04-03T07:39:26;4.90;67.10
41628;DHT22;27321;50.816;6.054;2023-04-03T07:42:28;5.00;67.10
41628;DHT22;27321;50.816;6.054;2023-04-03T07:45:29;5.10;66.80
41628;DHT22;27321;50.816;6.054;2023-04-03T07:48:31;5.00;66.60
41628;DHT22;27321;50.816;6.054;2023-04-03T07:51:32;5.00;66.20
41628;DHT22;27321;50.816;6.054;2023-04-03T07:54:33;5.00;65.80
41628;DHT22;27321;50.816;6.054;2023-04-03T07:57:37;5.00;65.70
41628;DHT22;27321;50.816;6.054;2023-04-03T08:00:39;5.00;65.60
41628;DHT22;27321;50.816;6.054;2023-04-03T08:03:40;5.00;65.80
41628;DHT22;27321;50.816;6.054;2023-04-03T08:06:41;5.00;65.70
41628;DHT22;27321;50.816;6.054;2023-04-03T08:09:41;5.10;66.00
41628;DHT22;27321;50.816;6.054;2023-04-03T08:12:46;5.30;65.30
41628;DHT22;27321;50.816;6.054;2023-04-03T08:15:47;5.40;65.40
41628;DHT22;27321;50.816;6.054;2023-04-03T08:18:48;5.50;65.20
41628;DHT22;27321;50.816;6.054;2023-04-03T08:21:49;5.50;64.90
41628;DHT22;27321;50.816;6.054;2023-04-03T08:24:51;5.50;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T08:27:52;5.50;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T08:30:53;5.60;65.40
41628;DHT22;27321;50.816;6.054;2023-04-03T08:33:56;5.60;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T08:36:57;5.60;65.20
41628;DHT22;27321;50.816;6.054;2023-04-03T08:39:58;5.70;64.60
41628;DHT22;27321;50.816;6.054;2023-04-03T08:43:04;5.80;63.60
41628;DHT22;27321;50.816;6.054;2023-04-03T08:46:40;5.80;63.10
41628;DHT22;27321;50.816;6.054;2023-04-03T08:49:51;5.70;62.20
41628;DHT22;27321;50.816;6.054;2023-04-03T08:52:56;5.60;62.40
41628;DHT22;27321;50.816;6.054;2023-04-03T08:56:04;5.60;63.20
41628;DHT22;27321;50.816;6.054;2023-04-03T08:59:21;5.80;63.80
41628;DHT22;27321;50.816;6.054;2023-04-03T09:02:33;5.80;63.90
41628;DHT22;27321;50.816;6.054;2023-04-03T09:05:49;5.90;65.10
41628;DHT22;27321;50.816;6.054;2023-04-03T09:09:13;6.10;65.30
41628;DHT22;27321;50.816;6.054;2023-04-03T09:12:49;6.20;65.00
41628;DHT22;27321;50.816;6.054;2023-04-03T09:19:59;5.90;62.20
41628;DHT22;27321;50.816;6.054;2023-04-03T09:23:22;5.90;61.50
41628;DHT22;27321;50.816;6.054;2023-04-03T09:26:34;5.80;61.50
41628;DHT22;27321;50.816;6.054;2023-04-03T09:29:40;5.90;62.20
41628;DHT22;27321;50.816;6.054;2023-04-03T09:32:48;6.10;62.50
41628;DHT22;27321;50.816;6.054;2023-04-03T09:35:54;6.20;60.80
41628;DHT22;27321;50.816;6.054;2023-04-03T09:39:06;6.20;60.70
41628;DHT22;27321;50.816;6.054;2023-04-03T09:42:21;6.10;60.40
41628;DHT22;27321;50.816;6.054;2023-04-03T09:45:25;6.10;60.80
41628;DHT22;27321;50.816;6.054;2023-04-03T09:48:28;6.10;60.40
41628;DHT22;27321;50.816;6.054;2023-04-03T09:51:29;6.20;61.30
41628;DHT22;27321;50.816;6.054;2023-04-03T09:54:38;6.40;60.60
41628;DHT22;27321;50.816;6.054;2023-04-03T09:57:41;6.60;59.40
41628;DHT22;27321;50.816;6.054;2023-04-03T10:00:43;6.70;57.80
41628;DHT22;27321;50.816;6.054;2023-04-03T10:03:45;6.70;57.60
41628;DHT22;27321;50.816;6.054;2023-04-03T10:06:49;6.70;57.80
41628;DHT22;27321;50.816;6.054;2023-04-03T10:10:00;6.80;58.30
41628;DHT22;27321;50.816;6.054;2023-04-03T10:13:19;6.80;58.40
41628;DHT22;27321;50.816;6.054;2023-04-03T10:16:27;7.00;57.20
41628;DHT22;27321;50.816;6.054;2023-04-03T10:22:59;7.00;53.20
41628;DHT22;27321;50.816;6.054;2023-04-03T10:51:45;7.60;49.30
41628;DHT22;27321;50.816;6.054;2023-04-03T10:58:04;7.70;50.90
41628;DHT22;27321;50.816;6.054;2023-04-03T11:01:19;7.70;50.80
41628;DHT22;27321;50.816;6.054;2023-04-03T11:04:28;7.70;51.20
41628;DHT22;27321;50.816;6.054;2023-04-03T11:07:51;7.80;51.90
41628;DHT22;27321;50.816;6.054;2023-04-03T11:11:03;7.80;50.40
41628;DHT22;27321;50.816;6.054;2023-04-03T11:14:33;7.80;49.90
41628;DHT22;27321;50.816;6.054;2023-04-03T11:18:25;7.90;50.70
41628;DHT22;27321;50.816;6.054;2023-04-03T11:22:25;8.10;51.80
41628;DHT22;27321;50.816;6.054;2023-04-03T11:25:51;8.30;51.60
41628;DHT22;27321;50.816;6.054;2023-04-03T11:29:08;8.30;50.80
41628;DHT22;27321;50.816;6.054;2023-04-03T11:36:03;8.30;49.60
41628;DHT22;27321;50.816;6.054;2023-04-03T11:42:34;8.40;49.20
41628;DHT22;27321;50.816;6.054;2023-04-03T11:45:58;8.50;48.70
41628;DHT22;27321;50.816;6.054;2023-04-03T11:49:04;8.50;46.90
41628;DHT22;27321;50.816;6.054;2023-04-03T11:52:10;8.30;46.20
41628;DHT22;27321;50.816;6.054;2023-04-03T11:58:30;8.40;47.00
41628;DHT22;27321;50.816;6.054;2023-04-03T12:01:47;8.50;48.70
41628;DHT22;27321;50.816;6.054;2023-04-03T12:05:28;8.50;47.20
41628;DHT22;27321;50.816;6.054;2023-04-03T12:11:35;8.60;48.40
41628;DHT22;27321;50.816;6.054;2023-04-03T12:14:37;8.60;46.20
41628;DHT22;27321;50.816;6.054;2023-04-03T12:17:40;8.70;46.50
41628;DHT22;27321;50.816;6.054;2023-04-03T12:21:01;8.80;47.10
41628;DHT22;27321;50.816;6.054;2023-04-03T12:31:03;9.10;45.40
41628;DHT22;27321;50.816;6.054;2023-04-03T12:42:15;9.20;42.80
41628;DHT22;27321;50.816;6.054;2023-04-03T12:45:26;9.20;44.30
41628;DHT22;27321;50.816;6.054;2023-04-03T12:48:29;9.30;42.70
41628;DHT22;27321;50.816;6.054;2023-04-03T12:51:42;9.50;43.30
41628;DHT22;27321;50.816;6.054;2023-04-03T12:54:46;9.50;41.90
41628;DHT22;27321;50.816;6.054;2023-04-03T12:57:47;9.40;40.50
41628;DHT22;27321;50.816;6.054;2023-04-03T13:01:03;9.30;42.70
41628;DHT22;27321;50.816;6.054;2023-04-03T13:04:12;9.30;43.00
41628;DHT22;27321;50.816;6.054;2023-04-03T13:11:06;9.50;39.70
41628;DHT22;27321;50.816;6.054;2023-04-03T13:14:34;9.50;39.50
41628;DHT22;27321;50.816;6.054;2023-04-03T13:17:38;9.50;41.10
41628;DHT22;27321;50.816;6.054;2023-04-03T13:20:40;9.60;41.30
41628;DHT22;27321;50.816;6.054;2023-04-03T13:23:46;9.60;39.00
41628;DHT22;27321;50.816;6.054;2023-04-03T13:26:51;9.60;38.40
41628;DHT22;27321;50.816;6.054;2023-04-03T13:29:54;9.50;38.00
41628;DHT22;27321;50.816;6.054;2023-04-03T13:33:01;9.40;39.10
41628;DHT22;27321;50.816;6.054;2023-04-03T13:36:17;9.40;38.70
41628;DHT22;27321;50.816;6.054;2023-04-03T13:39:38;9.60;39.80
41628;DHT22;27321;50.816;6.054;2023-04-03T13:42:40;9.60;39.30
41628;DHT22;27321;50.816;6.054;2023-04-03T13:45:59;9.60;38.60
41628;DHT22;27321;50.816;6.054;2023-04-03T13:49:37;9.60;38.50
41628;DHT22;27321;50.816;6.054;2023-04-03T13:55:57;9.70;38.40
41628;DHT22;27321;50.816;6.054;2023-04-03T14:02:17;9.90;39.40
41628;DHT22;27321;50.816;6.054;2023-04-03T14:05:20;9.90;40.20
41628;DHT22;27321;50.816;6.054;2023-04-03T14:08:22;10.00;39.30
41628;DHT22;27321;50.816;6.054;2023-04-03T14:11:26;10.00;40.60
41628;DHT22;27321;50.816;6.054;2023-04-03T14:14:32;10.10;38.60
41628;DHT22;27321;50.816;6.054;2023-04-03T14:17:34;10.20;38.30
41628;DHT22;27321;50.816;6.054;2023-04-03T14:20:36;10.10;38.40
41628;DHT22;27321;50.816;6.054;2023-04-03T14:23:38;10.10;38.70
41628;DHT22;27321;50.816;6.054;2023-04-03T14:26:40;10.10;38.30
41628;DHT22;27321;50.816;6.054;2023-04-03T14:29:41;10.00;40.00
41628;DHT22;27321;50.816;6.054;2023-04-03T14:32:42;10.00;39.10
41628;DHT22;27321;50.816;6.054;2023-04-03T14:35:44;10.00;38.90
41628;DHT22;27321;50.816;6.054;2023-04-03T14:38:46;10.00;40.10
41628;DHT22;27321;50.816;6.054;2023-04-03T14:41:48;10.10;39.30
41628;DHT22;27321;50.816;6.054;2023-04-03T14:44:50;10.10;38.60
41628;DHT22;27321;50.816;6.054;2023-04-03T14:47:54;10.10;39.60
41628;DHT22;27321;50.816;6.054;2023-04-03T14:50:56;10.30;40.10
41628;DHT22;27321;50.816;6.054;2023-04-03T14:53:57;10.40;40.00
41628;DHT22;27321;50.816;6.054;2023-04-03T14:56:59;10.50;39.90
41628;DHT22;27321;50.816;6.054;2023-04-03T15:00:03;10.50;39.50
41628;DHT22;27321;50.816;6.054;2023-04-03T15:03:05;10.50;37.90
41628;DHT22;27321;50.816;6.054;2023-04-03T15:06:08;10.50;37.90
41628;DHT22;27321;50.816;6.054;2023-04-03T15:09:31;10.50;38.90
41628;DHT22;27321;50.816;6.054;2023-04-03T15:12:32;10.40;36.70
41628;DHT22;27321;50.816;6.054;2023-04-03T15:15:34;10.30;36.30
41628;DHT22;27321;50.816;6.054;2023-04-03T15:18:37;10.10;36.30
41628;DHT22;27321;50.816;6.054;2023-04-03T15:21:39;10.20;36.70
41628;DHT22;27321;50.816;6.054;2023-04-03T15:24:41;10.20;36.40
41628;DHT22;27321;50.816;6.054;2023-04-03T15:27:42;10.20;36.30
41628;DHT22;27321;50.816;6.054;2023-04-03T15:30:43;10.20;36.60
41628;DHT22;27321;50.816;6.054;2023-04-03T15:33:44;10.20;35.80
41628;DHT22;27321;50.816;6.054;2023-04-03T15:36:48;10.30;36.50
41628;DHT22;27321;50.816;6.054;2023-04-03T15:39:49;10.20;35.50
41628;DHT22;27321;50.816;6.054;2023-04-03T15:42:50;10.10;35.70
41628;DHT22;27321;50.816;6.054;2023-04-03T15:45:51;10.10;35.60
41628;DHT22;27321;50.816;6.054;2023-04-03T15:48:55;10.10;36.20
41628;DHT22;27321;50.816;6.054;2023-04-03T15:51:56;10.20;36.90
41628;DHT22;27321;50.816;6.054;2023-04-03T15:54:57;10.20;36.40
41628;DHT22;27321;50.816;6.054;2023-04-03T15:57:58;10.30;37.20
41628;DHT22;27321;50.816;6.054;2023-04-03T16:01:00;10.30;36.80
41628;DHT22;27321;50.816;6.054;2023-04-03T16:04:02;10.30;35.80
41628;DHT22;27321;50.816;6.054;2023-04-03T16:07:04;10.20;37.60
41628;DHT22;27321;50.816;6.054;2023-04-03T16:10:06;10.20;38.10
41628;DHT22;27321;50.816;6.054;2023-04-03T16:13:08;10.10;38.50
41628;DHT22;27321;50.816;6.054;2023-04-03T16:16:09;10.10;38.20
41628;DHT22;27321;50.816;6.054;2023-04-03T16:19:10;9.90;37.90
41628;DHT22;27321;50.816;6.054;2023-04-03T16:22:11;9.90;39.00
41628;DHT22;27321;50.816;6.054;2023-04-03T16:25:12;9.90;39.50
41628;DHT22;27321;50.816;6.054;2023-04-03T16:28:14;9.90;38.70
41628;DHT22;27321;50.816;6.054;2023-04-03T16:31:15;9.90;38.80
41628;DHT22;27321;50.816;6.054;2023-04-03T16:34:16;9.90;39.40
41628;DHT22;27321;50.816;6.054;2023-04-03T16:37:17;9.80;39.50
41628;DHT22;27321;50.816;6.054;2023-04-03T16:40:18;9.70;39.10
41628;DHT22;27321;50.816;6.054;2023-04-03T16:43:19;9.70;39.90
41628;DHT22;27321;50.816;6.054;2023-04-03T16:46:20;9.60;40.30
41628;DHT22;27321;50.816;6.054;2023-04-03T16:49:21;9.60;40.40
41628;DHT22;27321;50.816;6.054;2023-04-03T16:52:22;9.60;40.60
41628;DHT22;27321;50.816;6.054;2023-04-03T16:55:23;9.60;41.00
41628;DHT22;27321;50.816;6.054;2023-04-03T16:58:24;9.60;41.10
41628;DHT22;27321;50.816;6.054;2023-04-03T17:01:25;9.50;41.00
41628;DHT22;27321;50.816;6.054;2023-04-03T17:04:26;9.40;41.70
41628;DHT22;27321;50.816;6.054;2023-04-03T17:07:27;9.50;42.00
41628;DHT22;27321;50.816;6.054;2023-04-03T17:10:28;9.40;42.10
41628;DHT22;27321;50.816;6.054;2023-04-03T17:13:29;9.40;42.90
41628;DHT22;27321;50.816;6.054;2023-04-03T17:16:36;9.30;42.80
41628;DHT22;27321;50.816;6.054;2023-04-03T17:19:38;9.20;43.10
41628;DHT22;27321;50.816;6.054;2023-04-03T17:22:40;9.10;43.90
41628;DHT22;27321;50.816;6.054;2023-04-03T17:25:41;9.00;44.10
41628;DHT22;27321;50.816;6.054;2023-04-03T17:28:42;8.90;44.30
41628;DHT22;27321;50.816;6.054;2023-04-03T17:31:43;8.80;44.90
41628;DHT22;27321;50.816;6.054;2023-04-03T17:34:47;8.80;45.50
41628;DHT22;27321;50.816;6.054;2023-04-03T17:37:48;8.80;45.60
41628;DHT22;27321;50.816;6.054;2023-04-03T17:40:50;8.80;45.80
41628;DHT22;27321;50.816;6.054;2023-04-03T17:43:51;8.70;45.80
41628;DHT22;27321;50.816;6.054;2023-04-03T17:46:55;8.60;45.80
41628;DHT22;27321;50.816;6.054;2023-04-03T17:49:56;8.50;46.50
41628;DHT22;27321;50.816;6.054;2023-04-03T17:52:57;8.30;46.50
41628;DHT22;27321;50.816;6.054;2023-04-03T17:56:04;8.20;46.30
41628;DHT22;27321;50.816;6.054;2023-04-03T17:59:10;8.10;46.50
41628;DHT22;27321;50.816;6.054;2023-04-03T18:02:11;8.10;47.00
41628;DHT22;27321;50.816;6.054;2023-04-03T18:05:12;8.10;47.30
41628;DHT22;27321;50.816;6.054;2023-04-03T18:08:13;8.00;47.40
41628;DHT22;27321;50.816;6.054;2023-04-03T18:11:15;8.10;47.60
41628;DHT22;27321;50.816;6.054;2023-04-03T18:14:21;8.00;47.90
41628;DHT22;27321;50.816;6.054;2023-04-03T18:17:23;8.00;47.90
41628;DHT22;27321;50.816;6.054;2023-04-03T18:20:26;8.00;48.00
41628;DHT22;27321;50.816;6.054;2023-04-03T18:23:29;7.80;48.20
41628;DHT22;27321;50.816;6.054;2023-04-03T18:26:30;7.80;48.30
41628;DHT22;27321;50.816;6.054;2023-04-03T18:29:33;7.70;48.30
41628;DHT22;27321;50.816;6.054;2023-04-03T18:32:35;7.60;48.20
41628;DHT22;27321;50.816;6.054;2023-04-03T18:35:36;7.60;48.70
41628;DHT22;27321;50.816;6.054;2023-04-03T18:38:37;7.50;48.70
41628;DHT22;27321;50.816;6.054;2023-04-03T18:41:39;7.50;48.90
41628;DHT22;27321;50.816;6.054;2023-04-03T18:44:42;7.50;48.80
41628;DHT22;27321;50.816;6.054;2023-04-03T18:47:47;7.40;48.60
41628;DHT22;27321;50.816;6.054;2023-04-03T18:50:48;7.30;49.40
41628;DHT22;27321;50.816;6.054;2023-04-03T18:53:49;7.30;49.40
41628;DHT22;27321;50.816;6.054;2023-04-03T18:56:50;7.20;49.80
41628;DHT22;27321;50.816;6.054;2023-04-03T18:59:52;7.30;49.90
41628;DHT22;27321;50.816;6.054;2023-04-03T19:02:53;7.30;50.00
41628;DHT22;27321;50.816;6.054;2023-04-03T19:05:54;7.10;50.20
41628;DHT22;27321;50.816;6.054;2023-04-03T19:08:55;7.10;49.70
41628;DHT22;27321;50.816;6.054;2023-04-03T19:11:56;7.00;50.00
41628;DHT22;27321;50.816;6.054;2023-04-03T19:14:57;6.90;50.60
41628;DHT22;27321;50.816;6.054;2023-04-03T19:17:58;6.90;50.70
41628;DHT22;27321;50.816;6.054;2023-04-03T19:20:59;6.90;50.80
41628;DHT22;27321;50.816;6.054;2023-04-03T19:24:00;6.80;51.00
41628;DHT22;27321;50.816;6.054;2023-04-03T19:27:01;6.80;50.80
41628;DHT22;27321;50.816;6.054;2023-04-03T19:30:05;6.80;51.00
41628;DHT22;27321;50.816;6.054;2023-04-03T19:33:06;6.60;50.80
41628;DHT22;27321;50.816;6.054;2023-04-03T19:36:08;6.60;51.30
41628;DHT22;27321;50.816;6.054;2023-04-03T19:39:10;6.60;51.50
41628;DHT22;27321;50.816;6.054;2023-04-03T19:42:12;6.60;51.50
41628;DHT22;27321;50.816;6.054;2023-04-03T19:45:13;6.60;51.60
41628;DHT22;27321;50.816;6.054;2023-04-03T19:48:16;6.50;51.70
41628;DHT22;27321;50.816;6.054;2023-04-03T19:51:17;6.50;51.80
41628;DHT22;27321;50.816;6.054;2023-04-03T19:54:19;6.50;51.60
41628;DHT22;27321;50.816;6.054;2023-04-03T19:57:21;6.50;51.60
41628;DHT22;27321;50.816;6.054;2023-04-03T20:00:22;6.40;51.90
41628;DHT22;27321;50.816;6.054;2023-04-03T20:03:23;6.30;51.80
41628;DHT22;27321;50.816;6.054;2023-04-03T20:06:25;6.30;52.10
41628;DHT22;27321;50.816;6.054;2023-04-03T20:09:26;6.30;52.00
41628;DHT22;27321;50.816;6.054;2023-04-03T20:12:27;6.20;52.00
41628;DHT22;27321;50.816;6.054;2023-04-03T20:15:28;6.20;52.40
41628;DHT22;27321;50.816;6.054;2023-04-03T20:18:30;6.10;52.50
41628;DHT22;27321;50.816;6.054;2023-04-03T20:21:33;6.00;52.60
41628;DHT22;27321;50.816;6.054;2023-04-03T20:24:34;6.00;52.50
41628;DHT22;27321;50.816;6.054;2023-04-03T20:27:35;6.00;52.50
41628;DHT22;27321;50.816;6.054;2023-04-03T20:30:38;5.90;52.70
41628;DHT22;27321;50.816;6.054;2023-04-03T20:33:40;5.90;52.90
41628;DHT22;27321;50.816;6.054;2023-04-03T20:36:41;5.90;53.20
41628;DHT22;27321;50.816;6.054;2023-04-03T20:39:47;5.90;53.30
41628;DHT22;27321;50.816;6.054;2023-04-03T20:42:49;5.90;53.10
41628;DHT22;27321;50.816;6.054;2023-04-03T20:45:52;5.90;53.20
41628;DHT22;27321;50.816;6.054;2023-04-03T20:48:53;5.90;53.20
41628;DHT22;27321;50.816;6.054;2023-04-03T20:51:55;5.90;53.20
41628;DHT22;27321;50.816;6.054;2023-04-03T20:54:59;5.90;53.10
41628;DHT22;27321;50.816;6.054;2023-04-03T20:58:01;6.00;53.20