sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-09-13T00:02:06;19.10;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T00:04:32;19.10;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T00:06:59;19.10;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T00:09:26;19.10;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T00:11:52;19.10;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:14:18;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:16:44;19.00;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T00:19:10;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:21:36;19.10;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:24:02;19.10;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T00:26:29;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:28:57;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:31:24;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:33:52;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:36:19;19.00;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T00:38:45;19.00;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T00:41:14;18.90;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T00:49:26;19.00;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T00:52:03;19.00;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T00:54:41;18.90;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T00:57:12;18.90;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T01:02:42;18.90;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T01:05:18;18.80;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T01:07:47;18.90;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T01:10:13;18.80;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T01:12:42;18.80;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T01:15:13;18.80;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T01:17:40;18.80;52.20
21335;DHT22;10826;52.536;13.432;2022-09-13T01:20:09;18.80;52.20
21335;DHT22;10826;52.536;13.432;2022-09-13T01:31:36;18.70;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T01:34:27;18.70;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T01:37:37;18.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T01:43:56;18.60;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T01:49:19;18.50;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T01:52:48;18.50;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T01:55:14;18.50;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T02:00:37;18.50;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T02:03:25;18.50;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T02:06:38;18.50;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T02:09:19;18.50;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T02:11:55;18.40;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T02:14:50;18.40;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T02:17:24;18.40;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T02:20:07;18.30;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T02:22:40;18.40;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T02:25:14;18.30;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T02:27:45;18.30;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T02:30:13;18.30;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T02:35:35;18.30;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T02:38:13;18.30;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T02:40:47;18.30;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T02:43:34;18.20;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T02:52:04;18.20;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T02:54:52;18.20;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T02:57:42;18.20;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T03:00:25;18.20;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:02:53;18.10;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T03:05:22;18.10;53.60
21335;DHT22;10826;52.536;13.432;2022-09-13T03:07:48;18.20;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T03:10:16;18.10;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T03:16:17;18.20;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T03:19:14;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:25:02;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:27:51;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:30:48;18.20;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T03:33:27;18.10;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:36:10;18.20;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:39:10;18.10;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:42:03;18.10;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T03:44:37;18.10;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:47:05;18.10;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:49:33;18.10;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T03:52:04;18.00;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:54:35;18.10;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T03:57:18;18.10;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T03:59:53;18.10;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T04:02:23;18.10;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T04:04:50;18.20;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T04:07:18;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T04:09:46;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T04:12:13;18.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T04:14:40;18.20;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T04:17:08;18.30;53.80
21335;DHT22;10826;52.536;13.432;2022-09-13T04:19:35;18.30;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T04:22:01;18.30;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T04:24:28;18.30;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T04:26:56;18.30;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T04:29:23;18.40;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T04:31:52;18.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T04:34:19;18.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T04:36:48;18.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T04:39:14;18.40;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T04:41:41;18.40;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T04:44:09;18.40;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T04:46:35;18.40;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T04:49:01;18.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T04:51:27;18.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T04:53:54;18.40;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T04:56:22;18.40;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T04:58:53;18.50;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T05:01:21;18.40;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T05:03:50;18.50;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T05:06:20;18.50;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T05:08:52;18.50;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T05:11:24;18.50;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T05:13:53;18.50;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T05:16:23;18.50;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T05:18:51;18.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T05:21:18;18.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T05:23:47;18.60;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T05:26:14;18.60;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T05:28:41;18.70;52.20
21335;DHT22;10826;52.536;13.432;2022-09-13T05:31:11;18.70;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T05:33:40;18.80;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T05:36:06;18.80;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T05:38:33;18.90;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T05:41:01;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:43:33;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:46:05;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:48:34;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:51:16;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:53:46;18.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T05:56:19;18.90;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T05:58:51;18.90;51.90
21335;DHT22;10826;52.536;13.432;2022-09-13T06:01:26;18.90;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T06:03:55;19.00;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T06:06:23;19.00;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T06:08:54;18.90;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T06:11:22;18.90;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T06:13:49;19.00;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T06:16:15;19.00;53.60
21335;DHT22;10826;52.536;13.432;2022-09-13T06:18:42;19.00;53.90
21335;DHT22;10826;52.536;13.432;2022-09-13T06:21:10;19.10;54.20
21335;DHT22;10826;52.536;13.432;2022-09-13T06:23:46;19.10;54.30
21335;DHT22;10826;52.536;13.432;2022-09-13T06:26:18;19.10;54.40
21335;DHT22;10826;52.536;13.432;2022-09-13T06:28:50;19.10;54.60
21335;DHT22;10826;52.536;13.432;2022-09-13T06:31:20;19.10;54.60
21335;DHT22;10826;52.536;13.432;2022-09-13T06:33:48;19.10;54.70
21335;DHT22;10826;52.536;13.432;2022-09-13T06:36:18;19.10;55.00
21335;DHT22;10826;52.536;13.432;2022-09-13T06:38:45;19.10;55.20
21335;DHT22;10826;52.536;13.432;2022-09-13T06:41:15;19.10;55.40
21335;DHT22;10826;52.536;13.432;2022-09-13T06:43:46;19.10;55.70
21335;DHT22;10826;52.536;13.432;2022-09-13T06:46:16;19.10;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T06:48:45;19.10;56.00
21335;DHT22;10826;52.536;13.432;2022-09-13T06:51:13;19.20;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T06:53:42;19.20;56.30
21335;DHT22;10826;52.536;13.432;2022-09-13T06:56:18;19.20;56.30
21335;DHT22;10826;52.536;13.432;2022-09-13T06:58:47;19.30;56.40
21335;DHT22;10826;52.536;13.432;2022-09-13T07:01:19;19.40;56.40
21335;DHT22;10826;52.536;13.432;2022-09-13T07:03:48;19.40;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T07:06:18;19.60;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T07:08:51;19.70;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T07:11:21;19.80;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T07:13:50;19.90;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T07:16:20;20.00;55.60
21335;DHT22;10826;52.536;13.432;2022-09-13T07:18:52;20.10;55.50
21335;DHT22;10826;52.536;13.432;2022-09-13T07:21:29;20.20;55.20
21335;DHT22;10826;52.536;13.432;2022-09-13T07:23:57;20.20;55.10
21335;DHT22;10826;52.536;13.432;2022-09-13T07:26:24;20.30;55.10
21335;DHT22;10826;52.536;13.432;2022-09-13T07:28:55;20.40;54.90
21335;DHT22;10826;52.536;13.432;2022-09-13T07:31:32;20.40;54.90
21335;DHT22;10826;52.536;13.432;2022-09-13T07:34:10;20.50;54.70
21335;DHT22;10826;52.536;13.432;2022-09-13T07:36:39;20.60;54.50
21335;DHT22;10826;52.536;13.432;2022-09-13T07:39:08;20.60;54.20
21335;DHT22;10826;52.536;13.432;2022-09-13T07:41:34;20.70;54.10
21335;DHT22;10826;52.536;13.432;2022-09-13T07:44:03;20.70;53.90
21335;DHT22;10826;52.536;13.432;2022-09-13T07:46:34;20.80;53.70
21335;DHT22;10826;52.536;13.432;2022-09-13T07:49:05;20.80;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T07:51:34;20.90;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T07:54:08;20.90;53.40
21335;DHT22;10826;52.536;13.432;2022-09-13T07:56:39;21.00;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T07:59:11;21.00;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T08:01:46;21.10;53.10
21335;DHT22;10826;52.536;13.432;2022-09-13T08:04:18;21.20;53.00
21335;DHT22;10826;52.536;13.432;2022-09-13T08:07:21;21.20;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T08:09:47;21.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T08:12:16;21.50;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T08:14:42;21.60;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T08:17:08;21.70;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T08:19:35;21.80;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T08:22:01;21.80;51.60
21335;DHT22;10826;52.536;13.432;2022-09-13T08:24:27;22.00;51.60
21335;DHT22;10826;52.536;13.432;2022-09-13T08:26:54;22.10;51.50
21335;DHT22;10826;52.536;13.432;2022-09-13T08:29:19;22.20;51.30
21335;DHT22;10826;52.536;13.432;2022-09-13T08:31:46;22.30;51.30
21335;DHT22;10826;52.536;13.432;2022-09-13T08:34:14;22.40;51.70
21335;DHT22;10826;52.536;13.432;2022-09-13T08:36:40;22.40;50.60
21335;DHT22;10826;52.536;13.432;2022-09-13T08:39:08;22.50;50.30
21335;DHT22;10826;52.536;13.432;2022-09-13T08:44:48;22.70;50.00
21335;DHT22;10826;52.536;13.432;2022-09-13T08:50:33;22.80;49.80
21335;DHT22;10826;52.536;13.432;2022-09-13T08:56:19;22.90;49.60
21335;DHT22;10826;52.536;13.432;2022-09-13T09:05:40;23.20;49.30
21335;DHT22;10826;52.536;13.432;2022-09-13T09:08:29;23.30;48.90
21335;DHT22;10826;52.536;13.432;2022-09-13T09:11:02;23.50;48.60
21335;DHT22;10826;52.536;13.432;2022-09-13T09:16:50;23.60;48.00
21335;DHT22;10826;52.536;13.432;2022-09-13T09:19:42;23.60;47.80
21335;DHT22;10826;52.536;13.432;2022-09-13T09:22:17;23.60;47.60
21335;DHT22;10826;52.536;13.432;2022-09-13T09:24:56;23.60;47.70
21335;DHT22;10826;52.536;13.432;2022-09-13T09:27:23;23.60;47.80
21335;DHT22;10826;52.536;13.432;2022-09-13T09:29:52;23.60;48.10
21335;DHT22;10826;52.536;13.432;2022-09-13T09:38:41;23.90;47.90
21335;DHT22;10826;52.536;13.432;2022-09-13T09:47:46;24.00;47.60
21335;DHT22;10826;52.536;13.432;2022-09-13T09:50:22;24.00;47.50
21335;DHT22;10826;52.536;13.432;2022-09-13T09:53:00;24.10;47.50
21335;DHT22;10826;52.536;13.432;2022-09-13T09:55:32;24.20;47.50
21335;DHT22;10826;52.536;13.432;2022-09-13T09:58:06;24.20;47.30
21335;DHT22;10826;52.536;13.432;2022-09-13T10:00:35;24.40;47.30
21335;DHT22;10826;52.536;13.432;2022-09-13T10:03:32;24.50;46.70
21335;DHT22;10826;52.536;13.432;2022-09-13T10:06:10;24.70;46.20
21335;DHT22;10826;52.536;13.432;2022-09-13T10:08:57;24.80;45.90
21335;DHT22;10826;52.536;13.432;2022-09-13T10:11:45;24.90;45.80
21335;DHT22;10826;52.536;13.432;2022-09-13T10:19:30;25.20;45.30
21335;DHT22;10826;52.536;13.432;2022-09-13T10:22:07;25.30;44.90
21335;DHT22;10826;52.536;13.432;2022-09-13T10:24:37;25.40;44.60
21335;DHT22;10826;52.536;13.432;2022-09-13T10:27:22;25.50;44.40
21335;DHT22;10826;52.536;13.432;2022-09-13T10:30:04;25.60;44.00
21335;DHT22;10826;52.536;13.432;2022-09-13T10:32:32;25.60;43.90
21335;DHT22;10826;52.536;13.432;2022-09-13T10:35:14;25.70;43.80
21335;DHT22;10826;52.536;13.432;2022-09-13T10:37:44;25.80;43.40
21335;DHT22;10826;52.536;13.432;2022-09-13T10:40:29;25.80;43.40
21335;DHT22;10826;52.536;13.432;2022-09-13T10:43:01;25.90;43.10
21335;DHT22;10826;52.536;13.432;2022-09-13T10:45:37;26.00;43.60
21335;DHT22;10826;52.536;13.432;2022-09-13T10:48:16;26.10;43.40
21335;DHT22;10826;52.536;13.432;2022-09-13T10:51:05;26.20;43.10
21335;DHT22;10826;52.536;13.432;2022-09-13T10:54:06;26.20;43.00
21335;DHT22;10826;52.536;13.432;2022-09-13T10:56:45;26.20;42.90
21335;DHT22;10826;52.536;13.432;2022-09-13T10:59:25;26.20;42.90
21335;DHT22;10826;52.536;13.432;2022-09-13T11:02:23;26.10;42.90
21335;DHT22;10826;52.536;13.432;2022-09-13T11:05:25;26.10;43.10
21335;DHT22;10826;52.536;13.432;2022-09-13T11:20:12;25.50;43.60
21335;DHT22;10826;52.536;13.432;2022-09-13T11:35:27;25.00;45.50
21335;DHT22;10826;52.536;13.432;2022-09-13T11:38:47;24.80;45.60
21335;DHT22;10826;52.536;13.432;2022-09-13T11:44:47;24.60;46.00
21335;DHT22;10826;52.536;13.432;2022-09-13T11:56:43;24.30;47.20
21335;DHT22;10826;52.536;13.432;2022-09-13T11:59:33;24.20;47.50
21335;DHT22;10826;52.536;13.432;2022-09-13T12:02:10;24.20;47.60
21335;DHT22;10826;52.536;13.432;2022-09-13T12:05:18;24.20;48.00
21335;DHT22;10826;52.536;13.432;2022-09-13T12:13:31;24.00;49.70
21335;DHT22;10826;52.536;13.432;2022-09-13T12:16:08;23.90;50.20
21335;DHT22;10826;52.536;13.432;2022-09-13T12:18:53;23.90;50.60
21335;DHT22;10826;52.536;13.432;2022-09-13T12:21:30;23.90;50.80
21335;DHT22;10826;52.536;13.432;2022-09-13T12:24:13;23.80;50.80
21335;DHT22;10826;52.536;13.432;2022-09-13T12:27:00;23.80;50.90
21335;DHT22;10826;52.536;13.432;2022-09-13T12:29:35;23.70;51.20
21335;DHT22;10826;52.536;13.432;2022-09-13T12:32:15;23.60;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T12:38:14;23.40;54.40
21335;DHT22;10826;52.536;13.432;2022-09-13T12:47:20;23.70;54.70
21335;DHT22;10826;52.536;13.432;2022-09-13T12:58:55;24.20;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T13:01:30;24.30;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T13:04:23;24.30;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T13:07:04;24.40;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T13:09:48;24.40;52.50
21335;DHT22;10826;52.536;13.432;2022-09-13T13:12:36;24.40;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T13:17:46;24.50;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T13:20:46;24.50;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T13:23:37;24.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T13:29:15;24.50;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T13:32:04;24.40;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T13:34:42;24.40;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T13:39:45;24.30;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T13:50:17;24.40;52.80
21335;DHT22;10826;52.536;13.432;2022-09-13T13:58:11;24.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T14:00:51;24.60;52.20
21335;DHT22;10826;52.536;13.432;2022-09-13T14:03:54;24.60;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T14:07:12;24.60;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T14:10:00;24.60;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T14:13:17;24.60;51.90
21335;DHT22;10826;52.536;13.432;2022-09-13T14:19:23;24.70;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T14:22:20;24.80;51.60
21335;DHT22;10826;52.536;13.432;2022-09-13T14:24:53;24.80;51.40
21335;DHT22;10826;52.536;13.432;2022-09-13T14:27:26;24.80;51.10
21335;DHT22;10826;52.536;13.432;2022-09-13T14:30:00;24.90;50.80
21335;DHT22;10826;52.536;13.432;2022-09-13T14:32:37;25.00;50.70
21335;DHT22;10826;52.536;13.432;2022-09-13T14:35:30;25.00;50.50
21335;DHT22;10826;52.536;13.432;2022-09-13T14:38:18;25.10;50.10
21335;DHT22;10826;52.536;13.432;2022-09-13T14:40:57;25.10;50.10
21335;DHT22;10826;52.536;13.432;2022-09-13T14:43:27;25.10;49.70
21335;DHT22;10826;52.536;13.432;2022-09-13T14:49:02;25.10;49.40
21335;DHT22;10826;52.536;13.432;2022-09-13T14:51:46;25.00;49.50
21335;DHT22;10826;52.536;13.432;2022-09-13T14:54:23;25.00;49.40
21335;DHT22;10826;52.536;13.432;2022-09-13T14:57:02;25.00;49.60
21335;DHT22;10826;52.536;13.432;2022-09-13T14:59:34;25.00;49.40
21335;DHT22;10826;52.536;13.432;2022-09-13T15:02:31;25.00;49.40
21335;DHT22;10826;52.536;13.432;2022-09-13T15:05:04;25.00;49.30
21335;DHT22;10826;52.536;13.432;2022-09-13T15:07:39;25.00;49.30
21335;DHT22;10826;52.536;13.432;2022-09-13T15:15:32;24.90;49.40
21335;DHT22;10826;52.536;13.432;2022-09-13T15:18:03;24.80;49.50
21335;DHT22;10826;52.536;13.432;2022-09-13T15:20:55;24.80;49.50
21335;DHT22;10826;52.536;13.432;2022-09-13T15:23:30;24.80;49.70
21335;DHT22;10826;52.536;13.432;2022-09-13T15:26:10;24.70;49.80
21335;DHT22;10826;52.536;13.432;2022-09-13T15:28:50;24.70;49.70
21335;DHT22;10826;52.536;13.432;2022-09-13T15:31:37;24.70;49.70
21335;DHT22;10826;52.536;13.432;2022-09-13T15:34:21;24.60;49.60
21335;DHT22;10826;52.536;13.432;2022-09-13T15:37:07;24.50;49.90
21335;DHT22;10826;52.536;13.432;2022-09-13T15:40:27;24.50;50.10
21335;DHT22;10826;52.536;13.432;2022-09-13T15:42:49;24.50;50.20
21335;DHT22;10826;52.536;13.432;2022-09-13T15:45:18;24.40;50.30
21335;DHT22;10826;52.536;13.432;2022-09-13T15:47:48;24.30;50.40
21335;DHT22;10826;52.536;13.432;2022-09-13T15:50:22;24.30;50.50
21335;DHT22;10826;52.536;13.432;2022-09-13T15:52:52;24.20;50.50
21335;DHT22;10826;52.536;13.432;2022-09-13T15:55:19;24.20;50.60
21335;DHT22;10826;52.536;13.432;2022-09-13T15:57:46;24.20;50.60
21335;DHT22;10826;52.536;13.432;2022-09-13T16:00:24;24.20;50.70
21335;DHT22;10826;52.536;13.432;2022-09-13T16:02:53;24.20;50.70
21335;DHT22;10826;52.536;13.432;2022-09-13T16:05:19;24.10;50.80
21335;DHT22;10826;52.536;13.432;2022-09-13T16:07:45;24.10;50.80
21335;DHT22;10826;52.536;13.432;2022-09-13T16:10:20;24.10;51.00
21335;DHT22;10826;52.536;13.432;2022-09-13T16:12:47;24.10;51.00
21335;DHT22;10826;52.536;13.432;2022-09-13T16:15:14;24.00;51.10
21335;DHT22;10826;52.536;13.432;2022-09-13T16:17:45;23.90;51.20
21335;DHT22;10826;52.536;13.432;2022-09-13T16:20:15;23.90;51.30
21335;DHT22;10826;52.536;13.432;2022-09-13T16:22:41;23.80;51.40
21335;DHT22;10826;52.536;13.432;2022-09-13T16:25:10;23.80;51.60
21335;DHT22;10826;52.536;13.432;2022-09-13T16:27:38;23.70;51.80
21335;DHT22;10826;52.536;13.432;2022-09-13T16:30:06;23.70;51.90
21335;DHT22;10826;52.536;13.432;2022-09-13T16:32:33;23.70;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T16:34:59;23.60;52.00
21335;DHT22;10826;52.536;13.432;2022-09-13T16:37:25;23.60;52.20
21335;DHT22;10826;52.536;13.432;2022-09-13T16:39:55;23.60;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T16:42:23;23.60;52.10
21335;DHT22;10826;52.536;13.432;2022-09-13T16:44:49;23.60;52.30
21335;DHT22;10826;52.536;13.432;2022-09-13T16:47:15;23.60;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T16:49:42;23.50;52.40
21335;DHT22;10826;52.536;13.432;2022-09-13T16:52:08;23.50;52.60
21335;DHT22;10826;52.536;13.432;2022-09-13T16:54:35;23.50;52.70
21335;DHT22;10826;52.536;13.432;2022-09-13T16:57:05;23.40;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T16:59:35;23.40;52.90
21335;DHT22;10826;52.536;13.432;2022-09-13T17:02:02;23.40;53.20
21335;DHT22;10826;52.536;13.432;2022-09-13T17:04:28;23.40;54.00
21335;DHT22;10826;52.536;13.432;2022-09-13T17:06:54;23.30;53.30
21335;DHT22;10826;52.536;13.432;2022-09-13T17:09:20;23.30;53.50
21335;DHT22;10826;52.536;13.432;2022-09-13T17:11:48;23.30;53.70
21335;DHT22;10826;52.536;13.432;2022-09-13T17:14:14;23.20;53.80
21335;DHT22;10826;52.536;13.432;2022-09-13T17:16:48;23.10;54.00
21335;DHT22;10826;52.536;13.432;2022-09-13T17:19:22;23.10;54.30
21335;DHT22;10826;52.536;13.432;2022-09-13T17:21:59;23.10;54.50
21335;DHT22;10826;52.536;13.432;2022-09-13T17:24:28;23.00;54.60
21335;DHT22;10826;52.536;13.432;2022-09-13T17:26:57;22.90;54.80
21335;DHT22;10826;52.536;13.432;2022-09-13T17:29:24;22.90;55.00
21335;DHT22;10826;52.536;13.432;2022-09-13T17:31:52;22.90;55.10
21335;DHT22;10826;52.536;13.432;2022-09-13T17:34:18;22.80;55.10
21335;DHT22;10826;52.536;13.432;2022-09-13T17:36:44;22.80;56.00
21335;DHT22;10826;52.536;13.432;2022-09-13T17:39:10;22.80;55.40
21335;DHT22;10826;52.536;13.432;2022-09-13T17:41:37;22.70;55.50
21335;DHT22;10826;52.536;13.432;2022-09-13T17:44:04;22.70;55.60
21335;DHT22;10826;52.536;13.432;2022-09-13T17:46:30;22.70;55.70
21335;DHT22;10826;52.536;13.432;2022-09-13T17:48:58;22.70;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T17:51:27;22.60;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T17:53:59;22.60;55.70
21335;DHT22;10826;52.536;13.432;2022-09-13T17:56:36;22.60;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T17:59:19;22.60;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T18:01:49;22.60;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T18:04:22;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-09-13T18:06:50;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:09:17;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:11:43;22.50;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T18:14:12;22.50;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T18:16:41;22.40;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:19:08;22.40;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:21:34;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:24:03;22.50;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T18:26:31;22.50;56.20
21335;DHT22;10826;52.536;13.432;2022-09-13T18:29:02;22.50;56.10
21335;DHT22;10826;52.536;13.432;2022-09-13T18:31:35;22.50;56.00
21335;DHT22;10826;52.536;13.432;2022-09-13T18:34:05;22.60;56.00
21335;DHT22;10826;52.536;13.432;2022-09-13T18:36:35;22.50;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T18:39:04;22.50;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T18:41:32;22.50;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T18:44:03;22.50;55.90
21335;DHT22;10826;52.536;13.432;2022-09-13T18:46:30;22.50;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T18:48:57;22.40;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T18:51:30;22.40;55.80
21335;DHT22;10826;52.536;13.432;2022-09-13T18:54:01;22.30;56.00