sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18983;SDS011;9626;52.552;13.436;2023-08-06T00:00:21;9.67;;;7.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:02:48;9.20;;;6.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:05:14;9.73;;;7.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:07:46;7.63;;;6.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:10:14;11.70;;;7.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:12:41;12.00;;;9.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:15:07;10.07;;;7.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:17:34;11.03;;;8.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:20:01;9.93;;;6.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:22:34;8.77;;;7.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:25:03;8.93;;;6.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:27:30;8.77;;;6.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:29:56;11.50;;;8.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:32:22;11.87;;;9.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:34:48;20.80;;;13.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:37:17;11.17;;;9.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:39:43;9.50;;;6.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:42:12;7.60;;;6.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:44:39;13.17;;;8.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:47:06;11.90;;;9.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:49:33;11.80;;;8.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:52:02;8.83;;;6.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:54:29;7.23;;;6.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:56:57;7.17;;;6.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T00:59:24;7.90;;;5.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:01:51;5.93;;;5.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:04:17;6.40;;;4.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:06:52;6.20;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:12:22;7.27;;;5.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:15:07;5.83;;;5.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:17:44;7.43;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:20:11;6.10;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:22:37;6.10;;;5.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:25:03;5.97;;;5.37;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:27:38;5.77;;;5.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:30:22;8.43;;;6.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:32:59;5.70;;;5.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:35:29;6.83;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:37:55;7.10;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:40:22;6.67;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:42:48;6.13;;;5.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:45:14;6.40;;;5.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:47:40;7.90;;;5.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:50:06;7.07;;;6.37;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:52:32;6.60;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:54:58;6.33;;;5.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:57:24;7.03;;;5.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T01:59:50;7.13;;;6.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:02:16;6.83;;;6.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:04:42;7.27;;;6.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:07:08;7.53;;;6.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:09:34;6.93;;;6.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:12:01;6.50;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:14:28;8.67;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:16:54;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:19:20;7.20;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:21:46;6.73;;;6.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:24:12;7.50;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:26:38;7.43;;;6.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:29:04;8.37;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:31:30;7.23;;;6.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:33:56;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:36:22;6.73;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:38:48;6.20;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:41:14;6.23;;;5.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:43:40;7.17;;;6.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:46:06;7.57;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:48:33;6.30;;;5.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:50:59;7.33;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:53:25;7.13;;;6.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:55:51;6.80;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T02:58:17;7.00;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:01:00;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:03:29;6.50;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:05:56;6.50;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:08:22;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:10:49;6.50;;;5.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:13:18;7.20;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:15:51;6.20;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:18:19;6.90;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:20:46;7.13;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:23:12;6.73;;;5.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:25:38;6.20;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:28:07;6.20;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:30:33;6.17;;;5.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:32:59;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:35:25;6.73;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:37:51;6.30;;;5.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:40:17;5.83;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:42:43;6.30;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:45:09;6.47;;;5.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:47:35;7.13;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:50:01;6.10;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:52:27;6.97;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:54:53;6.33;;;5.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:57:19;6.30;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T03:59:45;7.33;;;6.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:02:11;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:04:37;6.87;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:07:03;8.00;;;7.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:09:29;6.97;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:11:56;7.07;;;6.37;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:14:25;7.33;;;6.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:16:52;6.87;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:19:17;7.00;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:21:43;6.53;;;5.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:24:09;6.60;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:26:35;7.40;;;6.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:29:01;7.00;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:31:28;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:33:54;6.40;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:36:20;9.37;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:38:46;6.00;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:41:13;6.07;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:43:39;6.20;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:46:05;5.93;;;5.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:48:31;6.20;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:50:57;5.80;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:53:23;6.03;;;5.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:55:49;5.93;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T04:58:16;6.30;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:00:42;6.60;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:03:08;6.80;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:05:34;5.93;;;5.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:08:00;5.57;;;5.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:10:26;6.30;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:12:53;5.73;;;5.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:15:19;6.37;;;5.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:17:45;5.33;;;4.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:20:11;5.53;;;5.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:22:40;5.83;;;5.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:25:07;6.13;;;5.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:27:33;5.63;;;5.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:29:59;6.17;;;5.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:32:25;6.97;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:34:51;7.60;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:37:17;6.83;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:39:43;6.67;;;6.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:42:09;7.10;;;6.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:44:35;6.87;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:47:01;6.83;;;6.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:49:27;6.47;;;5.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:51:53;6.73;;;6.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:54:19;6.53;;;5.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:56:45;6.80;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T05:59:11;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:01:37;6.83;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:04:03;6.63;;;6.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:06:29;6.60;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:08:55;7.40;;;6.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:11:21;7.17;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:13:49;7.10;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:16:16;6.83;;;6.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:18:42;7.03;;;6.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:21:09;6.97;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:23:35;7.47;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:26:01;6.60;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:28:27;10.37;;;8.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:30:53;7.00;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:33:25;6.73;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:35:51;6.33;;;5.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:38:17;6.50;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:40:43;6.60;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:43:09;6.70;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:45:35;6.83;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:48:01;6.70;;;6.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:50:27;5.87;;;5.37;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:52:53;5.97;;;5.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:55:19;7.20;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T06:57:45;6.37;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:00:12;7.67;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:02:38;7.10;;;6.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:05:05;7.23;;;6.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:07:32;6.33;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:09:58;6.70;;;5.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:12:24;6.33;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:14:50;6.17;;;5.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:17:16;6.20;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:19:42;6.67;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:22:08;6.40;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:24:34;7.00;;;6.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:27:00;5.80;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:29:26;5.63;;;5.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:31:52;5.37;;;4.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:34:18;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:36:44;6.13;;;5.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:39:11;6.20;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:41:37;9.13;;;6.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:44:04;6.43;;;5.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:46:30;7.10;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:48:56;7.10;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:51:22;6.40;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:53:48;6.80;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:56:14;7.77;;;6.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T07:58:40;7.30;;;6.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:01:06;7.97;;;7.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:03:32;7.90;;;7.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:05:58;8.37;;;7.57;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:08:24;8.30;;;7.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:10:50;8.23;;;7.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:13:17;7.40;;;6.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:15:43;7.67;;;6.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:18:09;7.10;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:20:35;7.47;;;6.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:23:02;7.60;;;7.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:25:28;7.93;;;7.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:27:54;7.73;;;7.03;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:30:21;7.97;;;7.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:32:47;8.60;;;7.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:35:14;9.00;;;8.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:37:42;9.20;;;8.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:40:09;9.13;;;8.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:42:36;9.17;;;8.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:45:12;9.33;;;8.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:47:40;9.73;;;8.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:50:08;8.80;;;8.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:52:36;9.17;;;8.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:55:03;8.73;;;7.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:57:30;9.20;;;8.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T08:59:56;9.63;;;8.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:02:22;9.90;;;9.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:04:51;10.20;;;9.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:07:19;9.83;;;8.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:09:48;10.13;;;9.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:12:22;10.07;;;9.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:14:48;10.07;;;9.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:17:14;9.50;;;8.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:19:43;10.10;;;9.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:22:13;10.20;;;9.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:24:41;10.50;;;9.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:27:13;9.93;;;8.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:29:44;9.77;;;8.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:32:11;9.67;;;8.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:34:38;9.83;;;8.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:37:06;9.90;;;9.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:39:35;10.70;;;9.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:42:01;9.50;;;8.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:44:29;9.90;;;9.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:46:59;9.70;;;8.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:51:58;9.13;;;8.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:54:26;8.73;;;7.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:56:53;8.17;;;7.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T09:59:23;7.43;;;6.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:01:50;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:04:16;7.23;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:06:43;7.73;;;6.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:09:12;7.70;;;6.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:11:38;7.37;;;6.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:14:16;6.40;;;5.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:16:46;5.50;;;5.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:19:13;5.27;;;4.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:21:41;4.53;;;4.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:24:07;3.93;;;3.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:26:36;8.43;;;4.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:32:02;4.70;;;4.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:34:52;5.17;;;4.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:37:35;4.03;;;3.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:40:02;6.07;;;4.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:42:29;3.97;;;3.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:45:11;4.87;;;4.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:47:41;5.87;;;4.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:50:10;4.77;;;4.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:52:38;4.20;;;3.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:55:04;4.30;;;4.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:57:30;4.27;;;3.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T10:59:56;5.17;;;4.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:02:22;5.47;;;4.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:04:48;5.37;;;4.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:07:14;5.47;;;4.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:09:40;5.93;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:12:09;5.83;;;5.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:14:36;6.70;;;5.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:17:02;5.70;;;5.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:19:28;6.27;;;5.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:21:54;6.10;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:24:23;6.23;;;5.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:26:49;5.80;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:29:16;6.90;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:31:42;5.90;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:34:08;5.83;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:36:36;6.57;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:39:06;7.00;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:41:32;6.03;;;5.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:43:58;6.00;;;5.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:46:25;8.43;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:48:52;6.63;;;5.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:51:18;7.67;;;6.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:53:49;6.63;;;5.33;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:56:16;6.33;;;5.73;;
18983;SDS011;9626;52.552;13.436;2023-08-06T11:58:42;5.95;;;5.45;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:01:08;6.43;;;5.83;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:03:40;6.70;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:06:06;6.80;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:08:33;7.35;;;6.72;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:10:59;7.28;;;6.68;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:13:25;6.87;;;6.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:15:51;7.00;;;6.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:18:19;7.50;;;6.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:20:45;6.67;;;6.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:23:11;7.03;;;6.43;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:25:41;7.20;;;6.50;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:28:07;6.73;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:30:36;6.95;;;6.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:33:02;5.90;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:35:28;6.17;;;5.67;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:37:53;7.50;;;6.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:40:20;7.13;;;6.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:42:46;8.30;;;7.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:45:12;6.33;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:47:39;6.55;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:50:06;7.55;;;6.38;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:52:32;6.80;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:54:58;6.77;;;6.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:57:24;6.57;;;5.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T12:59:50;6.50;;;5.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:02:16;8.17;;;6.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:04:42;7.82;;;6.72;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:07:08;7.10;;;5.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:09:34;6.80;;;6.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:12:00;7.23;;;6.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:14:30;7.87;;;6.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:16:57;7.30;;;5.88;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:19:23;6.90;;;6.25;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:24:18;7.80;;;6.13;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:26:44;8.97;;;5.87;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:29:10;5.67;;;5.07;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:31:36;5.70;;;5.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:34:03;7.50;;;5.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:36:29;5.90;;;5.30;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:38:56;15.50;;;5.93;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:41:22;6.00;;;5.23;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:43:49;6.57;;;4.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:46:15;5.77;;;4.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:48:45;5.77;;;5.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:51:13;6.07;;;4.53;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:53:39;6.17;;;4.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:56:06;5.20;;;4.70;;
18983;SDS011;9626;52.552;13.436;2023-08-06T13:58:33;6.37;;;4.63;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:00:59;5.47;;;4.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:03:25;5.87;;;4.80;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:05:51;4.95;;;4.45;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:08:18;4.80;;;3.97;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:10:44;4.67;;;4.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:13:10;4.70;;;3.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:15:36;4.65;;;3.88;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:18:05;4.10;;;3.47;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:20:34;4.60;;;4.10;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:23:00;4.57;;;3.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:25:26;4.40;;;3.42;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:27:52;3.97;;;3.40;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:30:18;6.53;;;4.17;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:32:45;3.90;;;3.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:35:11;5.33;;;3.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:37:38;6.60;;;4.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:40:06;3.97;;;3.20;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:42:33;4.03;;;3.27;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:44:59;6.57;;;3.60;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:47:25;5.70;;;3.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:49:51;5.37;;;3.77;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:52:17;3.77;;;3.00;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:54:43;4.53;;;2.90;;
18983;SDS011;9626;52.552;13.436;2023-08-06T14:57:09;3.00;;;2.60;;