sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2023-01-05T00:01:33;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:03:59;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:06:24;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:08:50;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:11:17;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:14:01;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:16:45;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:19:30;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:22:15;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:25:05;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:27:31;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:29:57;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:32:22;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:34:48;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:37:15;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:39:40;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:42:06;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:44:31;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:46:57;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:49:22;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:51:48;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:54:13;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:56:39;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T00:59:04;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:01:29;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:03:55;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:06:21;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:08:47;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:11:12;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:13:41;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:16:07;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:18:33;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:20:58;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:23:24;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:25:49;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:28:15;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:30:40;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:33:06;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:35:31;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:37:56;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:40:22;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:42:47;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:47:39;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:50:08;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:52:34;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:55:00;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:57:27;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T01:59:53;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:02:19;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:04:45;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:07:11;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:09:39;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:14:43;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:17:16;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:19:54;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:27:42;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:38:48;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:43:59;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:46:24;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:48:50;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:51:20;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:53:48;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T02:58:49;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:01:26;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:06:21;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:08:50;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:11:16;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:14:20;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:16:46;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:19:14;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:22:00;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:24:46;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:27:30;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:30:14;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:33:05;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:35:54;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:40:46;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:43:15;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:45:44;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:48:10;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:50:36;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:53:02;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:55:27;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T03:57:53;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:00:19;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:02:45;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:05:10;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:07:36;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:10:01;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:12:27;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:14:52;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:17:18;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:19:43;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:22:09;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:24:34;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:27:00;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:29:25;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:31:51;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:34:16;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:36:42;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:39:07;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:41:33;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:43:58;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:46:24;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:48:49;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:51:14;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:53:40;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:56:05;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T04:58:31;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:00:56;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:03:22;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:05:47;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:08:13;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:10:38;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:13:04;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:15:29;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:17:55;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:20:20;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:22:46;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:25:11;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:27:37;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:30:02;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:32:28;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:34:54;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:37:19;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:39:45;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:42:10;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:44:36;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:47:01;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:49:27;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:51:52;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:54:17;10.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:56:43;10.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T05:59:08;10.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:01:34;10.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:03:59;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:06:25;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:08:50;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:11:16;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:13:41;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:16:07;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:18:32;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:20:57;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:23:23;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:25:48;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:28:14;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:30:40;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:33:06;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:35:31;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:37:57;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:40:22;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:42:48;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:45:14;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:47:40;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:50:05;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:52:31;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:55:01;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:57:27;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T06:59:53;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:02:18;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:04:43;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:07:12;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:09:38;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:12:03;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:14:29;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:16:54;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:19:20;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:21:45;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:24:11;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:26:36;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:29:02;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:31:27;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:33:53;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:36:18;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:38:43;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:41:09;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:43:34;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:46:01;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:48:26;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:50:57;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:53:25;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:55:57;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T07:58:23;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:00:49;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:03:15;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:05:40;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:08:05;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:10:31;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:13:00;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:15:44;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:18:10;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:20:35;9.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:23:00;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:25:26;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:27:52;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:30:18;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:32:43;9.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:35:09;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:37:34;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:40:00;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:42:25;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:44:51;9.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:47:16;10.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:49:42;10.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:52:07;10.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:54:33;10.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:56:59;10.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T08:59:24;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:01:50;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:04:15;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:06:41;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:09:06;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:11:32;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:13:59;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:16:28;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:18:55;10.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:21:21;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:23:46;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:26:12;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:28:39;10.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:31:06;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:33:32;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:35:57;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:38:22;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:40:49;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:43:23;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:45:49;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:48:15;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:50:41;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:53:08;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:55:34;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T09:58:11;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:00:39;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:03:08;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:05:36;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:08:04;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:13:02;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:15:33;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:18:00;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:28:06;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:33:14;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:43:45;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:46:15;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:48:40;11.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:51:06;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:53:34;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:56:20;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T10:58:47;11.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:03:42;11.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:06:08;11.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:08:42;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:11:08;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:13:38;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:16:18;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:18:52;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:21:19;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:23:46;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:28:57;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:31:24;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:33:56;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:36:22;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:38:54;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:41:21;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:43:47;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:46:13;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:48:41;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:51:31;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:53:57;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:56:23;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T11:58:49;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:04:00;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:09:13;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:11:46;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:16:52;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:22:00;11.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:27:14;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:37:24;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:45:37;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:50:39;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:55:50;11.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T12:58:28;11.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:00:55;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:05:58;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:08:31;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:11:00;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:13:31;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:18:38;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:21:06;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:23:34;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:26:10;12.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:28:36;12.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:31:05;12.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:33:39;12.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:41:20;12.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:49:11;12.00;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:51:56;11.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:57:26;12.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T13:59:56;12.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:02:28;12.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:04:54;12.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:07:20;12.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:09:46;12.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:22:54;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:25:43;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:30:50;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:33:17;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:35:43;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:40:38;11.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:45:56;11.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T14:53:38;11.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:06:18;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:08:53;11.30;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:11:39;11.20;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:19:46;11.10;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:32:42;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:35:27;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:37:53;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:42:55;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:45:26;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:47:52;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:50:19;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:55:17;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T15:57:53;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:00:21;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:02:47;10.90;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:05:14;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:07:44;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:10:15;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:12:41;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:15:11;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:17:38;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:20:04;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:25:11;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:27:40;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:30:14;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:32:41;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:35:19;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:38:00;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:40:26;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:42:51;10.80;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:45:19;10.70;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:47:45;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:52:53;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:55:21;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T16:57:47;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:02:54;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:05:21;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:08:09;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:10:32;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:12:59;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:15:27;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:17:53;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:20:24;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:22:52;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:25:17;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:27:43;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:30:14;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:32:40;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:35:06;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:37:31;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:39:57;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:42:22;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:45:16;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:47:42;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:50:18;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:52:44;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:55:10;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T17:57:36;10.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:00:05;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:02:31;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:04:57;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:07:24;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:09:50;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:12:15;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:14:41;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:17:08;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:19:33;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:21:59;10.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:24:24;10.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-05T18:26:50;10.50;99.90