sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9473;SDS011;8865;47.636;7.692;2024-03-08T00:00:08;18.27;;;13.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:02:38;18.93;;;12.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:05:05;19.47;;;13.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:07:32;21.07;;;14.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:09:58;22.53;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:12:24;19.83;;;13.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:14:53;20.60;;;13.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:17:20;22.53;;;14.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:19:48;19.97;;;13.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:22:16;22.20;;;13.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:24:43;20.07;;;14.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:27:09;19.07;;;13.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:29:35;20.60;;;14.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:32:04;20.67;;;14.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:34:30;23.13;;;14.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:36:57;23.23;;;15.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:39:24;21.77;;;14.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:41:51;19.10;;;13.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:44:17;20.77;;;13.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:46:43;19.20;;;13.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:49:09;21.47;;;13.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:51:36;18.83;;;12.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:54:02;18.87;;;12.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:56:28;19.10;;;12.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T00:58:54;20.90;;;14.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:01:20;19.73;;;13.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:03:47;19.83;;;13.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:06:14;19.70;;;13.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:08:40;19.47;;;13.33;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:11:08;22.87;;;13.83;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:13:34;19.67;;;13.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:16:01;21.07;;;13.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:18:29;21.10;;;13.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:20:55;20.77;;;13.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:23:21;20.77;;;14.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:25:47;20.07;;;12.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:28:25;20.73;;;13.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:30:52;19.80;;;13.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:33:22;19.83;;;13.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:35:51;19.83;;;13.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:38:18;19.57;;;13.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:40:47;21.47;;;13.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:43:20;20.43;;;13.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:45:59;20.60;;;14.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:48:27;20.67;;;13.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:50:55;22.97;;;14.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:53:22;21.57;;;14.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:55:49;19.83;;;14.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T01:58:19;19.60;;;13.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:00:47;22.73;;;15.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:03:17;22.40;;;15.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:05:43;24.90;;;15.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:08:09;22.47;;;15.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:10:40;24.00;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:13:10;21.63;;;15.33;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:18:35;25.80;;;15.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:21:02;24.97;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:23:30;24.37;;;15.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:25:56;24.90;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:28:23;23.90;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:30:51;24.40;;;15.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:33:20;24.80;;;15.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:35:46;25.97;;;16.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:38:14;22.93;;;15.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:40:42;23.33;;;15.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:43:09;22.50;;;15.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:45:35;21.10;;;14.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:48:02;21.80;;;15.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:50:28;22.13;;;14.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:52:55;22.33;;;15.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:55:22;22.70;;;15.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T02:57:48;21.57;;;14.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:00:14;25.43;;;16.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:02:41;24.43;;;15.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:05:08;25.03;;;15.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:07:35;23.67;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:10:01;23.70;;;15.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:12:28;25.30;;;15.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:14:54;25.07;;;16.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:17:25;22.77;;;15.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:19:51;29.43;;;15.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:22:18;25.93;;;16.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:24:44;24.33;;;15.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:27:14;25.97;;;16.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:29:41;28.00;;;16.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:32:11;24.57;;;16.33;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:34:38;26.03;;;16.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:37:04;25.70;;;16.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:39:32;27.80;;;17.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:42:00;27.07;;;17.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:44:28;26.97;;;16.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:46:54;27.77;;;16.83;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:49:20;26.10;;;17.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:51:46;28.57;;;17.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:54:12;24.87;;;16.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:56:39;21.03;;;14.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T03:59:06;24.80;;;15.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:01:32;22.63;;;15.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:03:59;22.73;;;15.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:06:25;28.20;;;16.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:08:51;20.63;;;14.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:11:17;22.60;;;16.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:13:43;26.10;;;16.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:16:09;24.00;;;15.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:18:37;24.10;;;15.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:21:04;23.13;;;15.33;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:23:34;23.07;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:26:03;25.87;;;15.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:28:30;24.17;;;16.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:30:57;23.77;;;15.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:33:23;24.73;;;16.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:35:49;26.83;;;16.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:38:15;26.27;;;16.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:40:41;23.60;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:43:07;27.10;;;16.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:45:34;24.93;;;16.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:48:00;26.27;;;16.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:50:26;23.63;;;15.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:52:55;22.00;;;15.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:55:21;23.73;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T04:57:47;24.37;;;15.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:00:14;23.60;;;15.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:02:41;23.53;;;15.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:05:07;26.93;;;16.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:07:37;24.07;;;15.83;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:10:03;25.83;;;16.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:12:30;25.53;;;15.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:14:56;21.87;;;14.23;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:17:22;22.70;;;14.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:19:51;26.10;;;15.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:22:17;27.87;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:24:44;22.70;;;15.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:27:10;19.57;;;14.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:29:36;24.07;;;15.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:32:03;23.43;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:34:29;28.03;;;17.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:36:55;25.20;;;15.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:39:23;23.37;;;14.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:41:50;24.43;;;15.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:44:16;24.30;;;16.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:46:42;24.80;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:49:08;24.80;;;16.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:51:36;26.50;;;16.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:54:03;26.37;;;16.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:56:37;23.60;;;14.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T05:59:06;25.07;;;15.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:01:32;22.67;;;15.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:04:02;24.93;;;16.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:06:29;26.10;;;16.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:08:55;26.53;;;16.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:11:34;22.53;;;14.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:14:01;26.33;;;15.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:16:27;22.57;;;15.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:18:56;25.60;;;16.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:21:23;24.17;;;15.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:23:55;23.73;;;16.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:26:23;22.43;;;14.87;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:28:50;21.17;;;14.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:31:16;22.10;;;14.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:33:42;24.60;;;15.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:36:09;24.27;;;15.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:38:40;24.47;;;15.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:41:08;24.50;;;14.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:43:35;22.37;;;14.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:46:01;24.83;;;15.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:48:29;24.17;;;15.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:50:55;21.77;;;14.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:53:21;21.63;;;14.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:55:48;22.97;;;15.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T06:58:14;22.13;;;15.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:00:40;21.07;;;14.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:03:09;20.73;;;14.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:05:42;22.70;;;15.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:08:08;21.63;;;14.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:10:34;22.03;;;14.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:13:02;21.80;;;14.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:15:28;19.93;;;14.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:17:54;19.33;;;13.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:20:21;22.00;;;14.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:22:47;20.67;;;14.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:25:16;23.00;;;13.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:27:47;20.67;;;13.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:30:13;20.93;;;14.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:32:59;26.03;;;15.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:35:25;21.63;;;15.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:37:52;20.47;;;13.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:40:21;19.17;;;13.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:42:47;19.27;;;13.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:45:13;22.93;;;13.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:47:39;18.83;;;13.53;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:50:05;17.93;;;13.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:52:34;19.87;;;14.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:55:00;19.30;;;13.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:57:26;22.30;;;13.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T07:59:53;19.67;;;14.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:02:18;22.20;;;15.33;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:04:44;22.57;;;14.23;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:07:10;21.23;;;15.03;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:09:37;17.93;;;13.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:12:03;20.30;;;13.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:14:30;23.30;;;16.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:16:56;24.67;;;17.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:19:23;21.87;;;16.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:21:51;24.20;;;16.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:24:17;24.17;;;16.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:26:43;21.80;;;15.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:29:10;21.37;;;15.83;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:31:36;23.63;;;16.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:34:02;21.90;;;15.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:36:29;22.43;;;15.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:38:55;19.83;;;14.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:41:23;19.67;;;14.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:43:49;20.30;;;14.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:46:17;20.60;;;14.67;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:48:43;20.77;;;14.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:51:11;19.53;;;14.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:53:41;17.60;;;13.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:56:12;18.50;;;13.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T08:58:42;19.43;;;13.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:01:08;18.30;;;13.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:03:37;19.37;;;13.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:06:08;19.83;;;14.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:08:35;17.10;;;13.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:11:02;16.97;;;13.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:13:28;16.07;;;12.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:15:54;18.13;;;13.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:18:20;17.13;;;13.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:20:46;18.57;;;13.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:23:12;16.47;;;13.37;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:25:38;15.67;;;12.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:28:04;16.07;;;12.97;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:30:31;15.27;;;12.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:32:57;14.03;;;12.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:35:23;14.63;;;12.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:37:49;13.67;;;12.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:40:17;13.87;;;12.47;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:42:48;14.37;;;12.83;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:45:14;14.73;;;13.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:47:43;14.52;;;12.82;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:50:10;14.77;;;13.38;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:52:38;13.10;;;11.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:55:06;14.23;;;12.82;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:57:33;13.38;;;11.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T09:59:59;14.10;;;12.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:02:25;14.23;;;12.68;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:04:52;14.35;;;12.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:07:18;15.88;;;14.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:09:45;14.10;;;12.75;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:12:16;14.13;;;12.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:14:42;13.70;;;12.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:17:09;14.93;;;13.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:19:35;13.95;;;12.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:22:01;14.00;;;12.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:24:30;13.77;;;12.45;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:26:59;13.43;;;11.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:29:30;13.57;;;12.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:31:57;12.48;;;11.38;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:34:23;12.90;;;11.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:36:51;12.80;;;11.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:39:24;12.35;;;11.25;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:41:57;12.82;;;11.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:44:32;13.10;;;11.95;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:49:41;13.07;;;11.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:52:20;11.60;;;10.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:54:48;13.65;;;12.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:57:17;13.13;;;11.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T10:59:45;13.20;;;12.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:02:16;13.35;;;12.05;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:04:47;13.43;;;12.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:07:15;13.02;;;11.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:09:47;15.23;;;13.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:12:56;12.82;;;11.70;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:15:12;13.30;;;12.00;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:17:45;14.05;;;12.65;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:20:15;13.32;;;11.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:22:49;12.70;;;11.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:25:31;13.23;;;12.02;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:28:12;13.68;;;12.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:30:43;14.40;;;13.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:33:25;12.73;;;11.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:38:44;14.10;;;12.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:41:14;14.90;;;13.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:43:45;13.45;;;12.15;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:46:19;13.30;;;11.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:48:54;11.88;;;10.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:51:21;13.07;;;11.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:53:49;11.65;;;10.55;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:56:15;12.45;;;11.35;;
9473;SDS011;8865;47.636;7.692;2024-03-08T11:58:51;13.77;;;12.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:01:19;13.20;;;11.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:03:45;13.43;;;12.23;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:06:19;14.18;;;12.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:08:45;13.23;;;12.02;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:11:14;12.60;;;11.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:13:41;12.55;;;11.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:16:07;13.23;;;12.02;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:18:38;12.55;;;11.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:21:11;12.77;;;11.48;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:23:45;13.93;;;12.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:26:24;12.88;;;11.68;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:28:52;12.88;;;11.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:31:43;13.20;;;11.90;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:34:09;12.65;;;11.45;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:36:35;11.60;;;10.50;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:39:02;12.15;;;10.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:41:29;12.20;;;11.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:43:55;12.52;;;11.40;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:46:21;12.75;;;11.55;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:48:47;12.77;;;11.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:51:14;12.80;;;11.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:53:42;12.27;;;11.15;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:56:13;13.80;;;12.45;;
9473;SDS011;8865;47.636;7.692;2024-03-08T12:58:46;12.45;;;11.35;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:01:12;12.23;;;11.02;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:03:39;13.27;;;12.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:06:24;12.95;;;11.85;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:08:51;13.55;;;12.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:11:19;13.40;;;12.10;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:14:06;13.27;;;11.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:16:32;12.98;;;11.75;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:19:03;12.27;;;11.07;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:21:30;11.98;;;10.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:23:57;11.05;;;10.05;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:26:26;11.63;;;10.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:28:58;11.50;;;10.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:31:24;12.05;;;10.75;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:33:50;12.27;;;11.18;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:36:23;11.63;;;10.48;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:38:54;11.38;;;10.32;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:41:20;10.52;;;9.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:43:50;11.63;;;10.57;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:46:17;12.73;;;11.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:48:51;12.18;;;10.93;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:51:21;12.95;;;11.65;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:53:51;11.07;;;9.98;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:56:17;10.98;;;9.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T13:58:43;12.48;;;11.27;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:01:09;11.80;;;10.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:03:37;11.70;;;10.52;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:06:07;11.85;;;10.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:08:35;12.15;;;10.95;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:11:04;10.85;;;9.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:13:42;10.90;;;9.88;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:16:13;10.80;;;9.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:18:39;10.60;;;9.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:21:06;11.30;;;10.30;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:23:36;11.55;;;10.23;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:26:03;12.40;;;11.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:28:30;11.57;;;10.48;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:30:57;11.70;;;10.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:33:23;11.82;;;10.63;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:35:51;12.10;;;10.95;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:38:17;12.43;;;11.25;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:40:43;11.70;;;10.60;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:43:12;13.20;;;11.77;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:45:42;12.37;;;11.17;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:48:08;13.83;;;12.20;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:50:37;12.43;;;11.13;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:53:03;13.93;;;12.43;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:55:31;13.13;;;11.73;;
9473;SDS011;8865;47.636;7.692;2024-03-08T14:57:58;13.30;;;11.80;;
9473;SDS011;8865;47.636;7.692;2024-03-08T15:00:24;12.97;;;11.57;;