sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-04-15T00:01:25;99278.72;;;21.44;49.91
38191;BME280;25191;47.510;19.124;2023-04-15T00:11:26;99282.31;;;21.43;49.79
38191;BME280;25191;47.510;19.124;2023-04-15T00:21:26;99287.75;;;21.41;49.94
38191;BME280;25191;47.510;19.124;2023-04-15T00:31:29;99279.47;;;21.36;50.02
38191;BME280;25191;47.510;19.124;2023-04-15T00:41:29;99278.50;;;21.37;49.88
38191;BME280;25191;47.510;19.124;2023-04-15T00:51:31;99275.97;;;21.36;49.66
38191;BME280;25191;47.510;19.124;2023-04-15T01:01:34;99263.94;;;21.33;49.96
38191;BME280;25191;47.510;19.124;2023-04-15T01:11:36;99263.13;;;21.33;49.48
38191;BME280;25191;47.510;19.124;2023-04-15T01:21:36;99259.97;;;21.29;50.09
38191;BME280;25191;47.510;19.124;2023-04-15T01:31:38;99267.16;;;21.27;50.00
38191;BME280;25191;47.510;19.124;2023-04-15T01:41:39;99273.41;;;21.26;49.95
38191;BME280;25191;47.510;19.124;2023-04-15T01:51:41;99277.16;;;21.23;49.83
38191;BME280;25191;47.510;19.124;2023-04-15T02:01:41;99273.84;;;21.21;49.73
38191;BME280;25191;47.510;19.124;2023-04-15T02:11:43;99272.19;;;21.20;49.86
38191;BME280;25191;47.510;19.124;2023-04-15T02:21:44;99287.16;;;21.20;49.84
38191;BME280;25191;47.510;19.124;2023-04-15T02:31:44;99279.41;;;21.18;49.99
38191;BME280;25191;47.510;19.124;2023-04-15T02:41:45;99299.63;;;21.18;49.94
38191;BME280;25191;47.510;19.124;2023-04-15T02:51:51;99289.25;;;21.16;50.19
38191;BME280;25191;47.510;19.124;2023-04-15T03:01:52;99282.31;;;21.15;50.39
38191;BME280;25191;47.510;19.124;2023-04-15T03:11:52;99278.06;;;21.14;50.62
38191;BME280;25191;47.510;19.124;2023-04-15T03:21:53;99272.09;;;21.12;50.55
38191;BME280;25191;47.510;19.124;2023-04-15T03:31:54;99265.97;;;21.11;50.22
38191;BME280;25191;47.510;19.124;2023-04-15T03:41:54;99278.59;;;21.08;49.91
38191;BME280;25191;47.510;19.124;2023-04-15T03:51:55;99281.38;;;21.06;50.10
38191;BME280;25191;47.510;19.124;2023-04-15T04:01:56;99281.38;;;21.06;50.58
38191;BME280;25191;47.510;19.124;2023-04-15T04:11:57;99273.88;;;21.11;50.56
38191;BME280;25191;47.510;19.124;2023-04-15T04:21:57;99279.84;;;21.14;50.24
38191;BME280;25191;47.510;19.124;2023-04-15T04:31:58;99269.16;;;21.15;49.91
38191;BME280;25191;47.510;19.124;2023-04-15T04:41:58;99279.25;;;21.20;50.15
38191;BME280;25191;47.510;19.124;2023-04-15T04:51:59;99270.66;;;21.18;50.16
38191;BME280;25191;47.510;19.124;2023-04-15T05:01:59;99279.09;;;21.21;50.37
38191;BME280;25191;47.510;19.124;2023-04-15T05:12:00;99283.78;;;21.27;50.23
38191;BME280;25191;47.510;19.124;2023-04-15T05:22:01;99283.34;;;21.32;50.72
38191;BME280;25191;47.510;19.124;2023-04-15T05:32:01;99279.47;;;21.36;51.08
38191;BME280;25191;47.510;19.124;2023-04-15T05:42:02;99289.53;;;21.41;51.23
38191;BME280;25191;47.510;19.124;2023-04-15T05:52:02;99284.94;;;21.43;51.00
38191;BME280;25191;47.510;19.124;2023-04-15T06:02:03;99295.88;;;21.48;51.18
38191;BME280;25191;47.510;19.124;2023-04-15T06:12:03;99312.94;;;21.44;47.15
38191;BME280;25191;47.510;19.124;2023-04-15T06:22:05;99311.38;;;21.51;51.35
38191;BME280;25191;47.510;19.124;2023-04-15T06:32:06;99318.84;;;21.56;51.48
38191;BME280;25191;47.510;19.124;2023-04-15T06:42:10;99328.16;;;21.60;51.09
38191;BME280;25191;47.510;19.124;2023-04-15T06:52:11;99342.00;;;21.62;51.11
38191;BME280;25191;47.510;19.124;2023-04-15T07:02:12;99335.22;;;21.59;50.44
38191;BME280;25191;47.510;19.124;2023-04-15T07:12:13;99345.31;;;21.64;50.99
38191;BME280;25191;47.510;19.124;2023-04-15T07:22:14;99335.44;;;21.66;50.90
38191;BME280;25191;47.510;19.124;2023-04-15T07:32:15;99340.56;;;21.68;50.67
38191;BME280;25191;47.510;19.124;2023-04-15T07:42:15;99342.09;;;21.70;50.46
38191;BME280;25191;47.510;19.124;2023-04-15T07:52:16;99348.88;;;21.73;50.77
38191;BME280;25191;47.510;19.124;2023-04-15T08:02:16;99353.03;;;21.75;50.17
38191;BME280;25191;47.510;19.124;2023-04-15T08:12:17;99346.78;;;21.77;50.12
38191;BME280;25191;47.510;19.124;2023-04-15T08:22:17;99350.91;;;21.79;50.33
38191;BME280;25191;47.510;19.124;2023-04-15T08:32:18;99364.63;;;21.83;50.16
38191;BME280;25191;47.510;19.124;2023-04-15T08:42:25;99359.38;;;21.83;50.18
38191;BME280;25191;47.510;19.124;2023-04-15T08:52:27;99374.25;;;21.74;46.87
38191;BME280;25191;47.510;19.124;2023-04-15T09:02:27;99372.44;;;21.74;46.73
38191;BME280;25191;47.510;19.124;2023-04-15T09:12:28;99379.22;;;21.77;47.64
38191;BME280;25191;47.510;19.124;2023-04-15T09:22:32;99386.97;;;21.79;46.83
38191;BME280;25191;47.510;19.124;2023-04-15T09:32:32;99379.97;;;21.69;43.09
38191;BME280;25191;47.510;19.124;2023-04-15T09:42:33;99374.91;;;21.76;45.22
38191;BME280;25191;47.510;19.124;2023-04-15T09:52:40;99374.91;;;21.76;45.53
38191;BME280;25191;47.510;19.124;2023-04-15T10:02:42;99379.75;;;21.81;45.78
38191;BME280;25191;47.510;19.124;2023-04-15T10:12:42;99382.72;;;20.63;37.74
38191;BME280;25191;47.510;19.124;2023-04-15T10:22:44;99400.94;;;20.06;36.45
38191;BME280;25191;47.510;19.124;2023-04-15T10:32:44;99392.94;;;20.76;38.55
38191;BME280;25191;47.510;19.124;2023-04-15T10:42:45;99389.31;;;20.97;41.45
38191;BME280;25191;47.510;19.124;2023-04-15T10:52:49;99400.56;;;20.99;42.06
38191;BME280;25191;47.510;19.124;2023-04-15T11:02:54;99404.69;;;21.11;41.33
38191;BME280;25191;47.510;19.124;2023-04-15T11:12:59;99442.06;;;20.26;41.20
38191;BME280;25191;47.510;19.124;2023-04-15T11:23:01;99422.41;;;20.99;44.12
38191;BME280;25191;47.510;19.124;2023-04-15T11:33:04;99424.75;;;21.22;45.41
38191;BME280;25191;47.510;19.124;2023-04-15T11:43:10;99417.22;;;21.37;46.51
38191;BME280;25191;47.510;19.124;2023-04-15T11:53:13;99434.22;;;21.52;47.27
38191;BME280;25191;47.510;19.124;2023-04-15T12:03:24;99431.72;;;21.61;48.01
38191;BME280;25191;47.510;19.124;2023-04-15T12:13:26;99430.03;;;21.69;48.34
38191;BME280;25191;47.510;19.124;2023-04-15T12:33:38;99429.28;;;21.77;48.13
38191;BME280;25191;47.510;19.124;2023-04-15T12:43:39;99440.38;;;21.81;47.74
38191;BME280;25191;47.510;19.124;2023-04-15T12:53:41;99454.34;;;21.81;47.78
38191;BME280;25191;47.510;19.124;2023-04-15T13:03:43;99465.59;;;21.83;47.57
38191;BME280;25191;47.510;19.124;2023-04-15T13:13:47;99467.25;;;21.84;47.30
38191;BME280;25191;47.510;19.124;2023-04-15T13:23:50;99460.16;;;21.85;47.35
38191;BME280;25191;47.510;19.124;2023-04-15T13:33:51;99466.28;;;21.85;47.14
38191;BME280;25191;47.510;19.124;2023-04-15T13:43:51;99471.56;;;21.85;47.36
38191;BME280;25191;47.510;19.124;2023-04-15T13:54:02;99471.41;;;21.87;47.02
38191;BME280;25191;47.510;19.124;2023-04-15T14:04:03;99479.31;;;21.87;47.35
38191;BME280;25191;47.510;19.124;2023-04-15T14:14:04;99489.41;;;21.91;47.45
38191;BME280;25191;47.510;19.124;2023-04-15T14:24:11;99494.38;;;21.95;47.30
38191;BME280;25191;47.510;19.124;2023-04-15T14:34:12;99503.41;;;21.92;47.50
38191;BME280;25191;47.510;19.124;2023-04-15T14:44:12;99508.16;;;21.88;47.25
38191;BME280;25191;47.510;19.124;2023-04-15T14:54:13;99518.03;;;21.86;47.02
38191;BME280;25191;47.510;19.124;2023-04-15T15:04:13;99514.41;;;21.87;47.00
38191;BME280;25191;47.510;19.124;2023-04-15T15:14:15;99511.25;;;21.84;46.86
38191;BME280;25191;47.510;19.124;2023-04-15T15:24:21;99536.59;;;21.85;47.12
38191;BME280;25191;47.510;19.124;2023-04-15T15:34:22;99552.41;;;21.85;47.56
38191;BME280;25191;47.510;19.124;2023-04-15T15:44:22;99559.66;;;21.83;47.81
38191;BME280;25191;47.510;19.124;2023-04-15T15:54:23;99575.56;;;21.81;47.71
38191;BME280;25191;47.510;19.124;2023-04-15T16:04:24;99596.00;;;21.79;48.15
38191;BME280;25191;47.510;19.124;2023-04-15T16:14:27;99596.13;;;21.78;47.95
38191;BME280;25191;47.510;19.124;2023-04-15T16:24:32;99598.91;;;21.76;48.50
38191;BME280;25191;47.510;19.124;2023-04-15T16:34:32;99600.88;;;21.74;48.26
38191;BME280;25191;47.510;19.124;2023-04-15T16:44:34;99598.22;;;21.74;48.92
38191;BME280;25191;47.510;19.124;2023-04-15T16:54:35;99623.72;;;21.73;49.39
38191;BME280;25191;47.510;19.124;2023-04-15T17:04:46;99638.84;;;21.71;49.36
38191;BME280;25191;47.510;19.124;2023-04-15T17:14:49;99649.25;;;21.73;49.18
38191;BME280;25191;47.510;19.124;2023-04-15T17:24:49;99672.00;;;21.74;49.33
38191;BME280;25191;47.510;19.124;2023-04-15T17:45:46;99679.47;;;21.69;49.78
38191;BME280;25191;47.510;19.124;2023-04-15T17:55:47;99691.84;;;21.68;50.17
38191;BME280;25191;47.510;19.124;2023-04-15T18:05:49;99706.25;;;21.64;50.22
38191;BME280;25191;47.510;19.124;2023-04-15T18:15:50;99714.16;;;21.64;50.56
38191;BME280;25191;47.510;19.124;2023-04-15T18:25:51;99726.34;;;21.65;51.33
38191;BME280;25191;47.510;19.124;2023-04-15T18:35:51;99749.09;;;21.66;51.38
38191;BME280;25191;47.510;19.124;2023-04-15T18:45:52;99769.22;;;21.67;52.04
38191;BME280;25191;47.510;19.124;2023-04-15T18:55:56;99789.59;;;21.65;50.74
38191;BME280;25191;47.510;19.124;2023-04-15T19:05:57;99804.56;;;21.65;50.77
38191;BME280;25191;47.510;19.124;2023-04-15T19:15:59;99822.59;;;21.59;52.14
38191;BME280;25191;47.510;19.124;2023-04-15T19:26:05;99828.22;;;21.55;52.56
38191;BME280;25191;47.510;19.124;2023-04-15T19:36:15;99842.13;;;21.57;52.97
38191;BME280;25191;47.510;19.124;2023-04-15T19:46:25;99854.31;;;21.58;53.02
38191;BME280;25191;47.510;19.124;2023-04-15T19:56:28;99858.88;;;21.56;53.08
38191;BME280;25191;47.510;19.124;2023-04-15T20:06:31;99852.91;;;21.54;52.90
38191;BME280;25191;47.510;19.124;2023-04-15T20:16:34;99876.25;;;21.58;52.99
38191;BME280;25191;47.510;19.124;2023-04-15T20:26:35;99873.97;;;21.54;53.01
38191;BME280;25191;47.510;19.124;2023-04-15T20:36:40;99875.53;;;21.56;52.76
38191;BME280;25191;47.510;19.124;2023-04-15T20:46:41;99889.63;;;21.55;52.78
38191;BME280;25191;47.510;19.124;2023-04-15T20:56:41;99882.28;;;21.49;52.87
38191;BME280;25191;47.510;19.124;2023-04-15T21:06:42;99895.34;;;21.51;52.95
38191;BME280;25191;47.510;19.124;2023-04-15T21:16:42;99909.47;;;21.50;53.01
38191;BME280;25191;47.510;19.124;2023-04-15T21:26:43;99922.75;;;21.48;52.86
38191;BME280;25191;47.510;19.124;2023-04-15T21:37:11;99932.22;;;21.51;52.80
38191;BME280;25191;47.510;19.124;2023-04-15T21:47:12;99927.34;;;21.46;52.82
38191;BME280;25191;47.510;19.124;2023-04-15T21:57:12;99944.81;;;21.47;52.94
38191;BME280;25191;47.510;19.124;2023-04-15T22:07:13;99949.38;;;21.45;52.82
38191;BME280;25191;47.510;19.124;2023-04-15T22:17:13;99950.72;;;21.39;52.65
38191;BME280;25191;47.510;19.124;2023-04-15T22:27:17;99964.59;;;21.41;53.15
38191;BME280;25191;47.510;19.124;2023-04-15T22:37:18;99949.31;;;21.35;52.83
38191;BME280;25191;47.510;19.124;2023-04-15T22:47:19;99958.75;;;21.38;52.98
38191;BME280;25191;47.510;19.124;2023-04-15T22:57:20;99968.72;;;21.34;53.05
38191;BME280;25191;47.510;19.124;2023-04-15T23:07:21;99970.38;;;21.35;52.78
38191;BME280;25191;47.510;19.124;2023-04-15T23:17:21;99971.34;;;21.34;52.61
38191;BME280;25191;47.510;19.124;2023-04-15T23:27:22;99969.69;;;21.33;52.63
38191;BME280;25191;47.510;19.124;2023-04-15T23:37:24;99977.00;;;21.30;52.73
38191;BME280;25191;47.510;19.124;2023-04-15T23:47:25;99996.88;;;21.34;52.81
38191;BME280;25191;47.510;19.124;2023-04-15T23:57:39;99993.50;;;21.32;52.72
