sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2023-07-13T00:00:18;25.50;46.90
51661;DHT22;37741;49.748;8.490;2023-07-13T00:02:43;25.50;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:05:09;25.40;46.90
51661;DHT22;37741;49.748;8.490;2023-07-13T00:07:35;25.40;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:10:02;25.40;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:12:31;25.40;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:14:59;25.40;47.70
51661;DHT22;37741;49.748;8.490;2023-07-13T00:17:26;25.40;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:19:52;25.40;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:22:18;25.30;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:24:44;25.40;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:27:11;25.40;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:29:36;25.30;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:32:07;25.30;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:34:34;25.30;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:37:00;25.30;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:39:26;25.30;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:41:52;25.20;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:44:19;25.20;47.00
51661;DHT22;37741;49.748;8.490;2023-07-13T00:46:46;25.20;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:49:15;25.20;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:52:04;25.10;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T00:54:37;25.10;47.20
51661;DHT22;37741;49.748;8.490;2023-07-13T00:57:08;25.10;47.20
51661;DHT22;37741;49.748;8.490;2023-07-13T00:59:36;25.00;47.30
51661;DHT22;37741;49.748;8.490;2023-07-13T01:02:04;25.00;47.30
51661;DHT22;37741;49.748;8.490;2023-07-13T01:04:30;25.00;47.40
51661;DHT22;37741;49.748;8.490;2023-07-13T01:06:56;25.00;47.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:09:23;25.00;47.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:11:49;24.90;47.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:14:15;24.90;47.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:16:44;24.80;47.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:22:02;24.70;47.70
51661;DHT22;37741;49.748;8.490;2023-07-13T01:24:28;24.70;47.90
51661;DHT22;37741;49.748;8.490;2023-07-13T01:26:54;24.60;48.00
51661;DHT22;37741;49.748;8.490;2023-07-13T01:29:21;24.60;48.10
51661;DHT22;37741;49.748;8.490;2023-07-13T01:31:46;24.50;48.20
51661;DHT22;37741;49.748;8.490;2023-07-13T01:34:13;24.40;48.30
51661;DHT22;37741;49.748;8.490;2023-07-13T01:36:38;24.40;48.30
51661;DHT22;37741;49.748;8.490;2023-07-13T01:39:04;24.40;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:41:30;24.30;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T01:43:55;24.30;48.60
51661;DHT22;37741;49.748;8.490;2023-07-13T01:46:21;24.30;48.70
51661;DHT22;37741;49.748;8.490;2023-07-13T01:48:46;24.20;48.70
51661;DHT22;37741;49.748;8.490;2023-07-13T01:51:12;24.20;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T01:53:38;24.20;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T01:56:04;24.10;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T01:58:30;24.10;49.00
51661;DHT22;37741;49.748;8.490;2023-07-13T02:00:55;24.10;49.00
51661;DHT22;37741;49.748;8.490;2023-07-13T02:03:21;24.00;49.00
51661;DHT22;37741;49.748;8.490;2023-07-13T02:05:47;24.00;49.10
51661;DHT22;37741;49.748;8.490;2023-07-13T02:08:12;23.90;49.10
51661;DHT22;37741;49.748;8.490;2023-07-13T02:10:38;23.90;49.10
51661;DHT22;37741;49.748;8.490;2023-07-13T02:13:07;23.90;49.10
51661;DHT22;37741;49.748;8.490;2023-07-13T02:15:33;23.80;49.20
51661;DHT22;37741;49.748;8.490;2023-07-13T02:17:58;23.80;49.20
51661;DHT22;37741;49.748;8.490;2023-07-13T02:20:25;23.80;49.30
51661;DHT22;37741;49.748;8.490;2023-07-13T02:22:51;23.80;49.40
51661;DHT22;37741;49.748;8.490;2023-07-13T02:25:17;23.70;49.40
51661;DHT22;37741;49.748;8.490;2023-07-13T02:27:43;23.70;50.10
51661;DHT22;37741;49.748;8.490;2023-07-13T02:30:09;23.70;49.50
51661;DHT22;37741;49.748;8.490;2023-07-13T02:32:36;23.60;49.40
51661;DHT22;37741;49.748;8.490;2023-07-13T02:35:01;23.60;49.50
51661;DHT22;37741;49.748;8.490;2023-07-13T02:37:27;23.50;49.60
51661;DHT22;37741;49.748;8.490;2023-07-13T02:39:53;23.50;49.60
51661;DHT22;37741;49.748;8.490;2023-07-13T02:42:19;23.50;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T02:44:45;23.50;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T02:47:10;23.50;49.80
51661;DHT22;37741;49.748;8.490;2023-07-13T02:49:36;23.40;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T02:52:02;23.40;49.80
51661;DHT22;37741;49.748;8.490;2023-07-13T02:54:28;23.40;49.80
51661;DHT22;37741;49.748;8.490;2023-07-13T02:56:53;23.40;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T02:59:19;23.40;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T03:01:45;23.40;49.80
51661;DHT22;37741;49.748;8.490;2023-07-13T03:04:10;23.40;49.90
51661;DHT22;37741;49.748;8.490;2023-07-13T03:06:37;23.40;49.90
51661;DHT22;37741;49.748;8.490;2023-07-13T03:09:03;23.40;50.00
51661;DHT22;37741;49.748;8.490;2023-07-13T03:11:29;23.40;50.00
51661;DHT22;37741;49.748;8.490;2023-07-13T03:13:55;23.40;50.10
51661;DHT22;37741;49.748;8.490;2023-07-13T03:16:21;23.40;50.10
51661;DHT22;37741;49.748;8.490;2023-07-13T03:18:47;23.30;50.10
51661;DHT22;37741;49.748;8.490;2023-07-13T03:21:13;23.30;50.10
51661;DHT22;37741;49.748;8.490;2023-07-13T03:23:39;23.30;50.20
51661;DHT22;37741;49.748;8.490;2023-07-13T03:26:11;23.30;50.20
51661;DHT22;37741;49.748;8.490;2023-07-13T03:28:38;23.30;50.30
51661;DHT22;37741;49.748;8.490;2023-07-13T03:31:25;23.20;50.30
51661;DHT22;37741;49.748;8.490;2023-07-13T03:33:51;23.20;50.40
51661;DHT22;37741;49.748;8.490;2023-07-13T03:36:23;23.20;50.40
51661;DHT22;37741;49.748;8.490;2023-07-13T03:38:51;23.20;50.50
51661;DHT22;37741;49.748;8.490;2023-07-13T03:41:18;23.20;50.60
51661;DHT22;37741;49.748;8.490;2023-07-13T03:43:44;23.10;50.60
51661;DHT22;37741;49.748;8.490;2023-07-13T03:46:09;23.10;50.70
51661;DHT22;37741;49.748;8.490;2023-07-13T03:48:35;23.10;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T03:51:01;23.00;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T03:53:27;23.00;50.90
51661;DHT22;37741;49.748;8.490;2023-07-13T03:55:53;22.90;51.00
51661;DHT22;37741;49.748;8.490;2023-07-13T03:58:39;22.90;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T04:01:07;22.80;51.20
51661;DHT22;37741;49.748;8.490;2023-07-13T04:03:34;22.80;51.40
51661;DHT22;37741;49.748;8.490;2023-07-13T04:06:02;22.80;51.50
51661;DHT22;37741;49.748;8.490;2023-07-13T04:08:29;22.70;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T04:10:56;22.70;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T04:13:23;22.60;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T04:15:49;22.60;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T04:18:15;22.60;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T04:20:41;22.50;52.20
51661;DHT22;37741;49.748;8.490;2023-07-13T04:23:07;22.40;52.30
51661;DHT22;37741;49.748;8.490;2023-07-13T04:25:33;22.40;52.40
51661;DHT22;37741;49.748;8.490;2023-07-13T04:27:58;22.40;52.50
51661;DHT22;37741;49.748;8.490;2023-07-13T04:30:24;22.40;52.60
51661;DHT22;37741;49.748;8.490;2023-07-13T04:32:51;22.30;52.70
51661;DHT22;37741;49.748;8.490;2023-07-13T04:35:18;22.30;52.70
51661;DHT22;37741;49.748;8.490;2023-07-13T04:37:46;22.20;52.90
51661;DHT22;37741;49.748;8.490;2023-07-13T04:40:12;22.30;53.10
51661;DHT22;37741;49.748;8.490;2023-07-13T04:42:38;22.20;53.10
51661;DHT22;37741;49.748;8.490;2023-07-13T04:45:06;22.20;53.20
51661;DHT22;37741;49.748;8.490;2023-07-13T04:47:32;22.20;53.20
51661;DHT22;37741;49.748;8.490;2023-07-13T04:49:57;22.20;53.40
51661;DHT22;37741;49.748;8.490;2023-07-13T04:52:23;22.10;53.40
51661;DHT22;37741;49.748;8.490;2023-07-13T04:54:49;22.10;53.50
51661;DHT22;37741;49.748;8.490;2023-07-13T04:57:15;22.10;53.60
51661;DHT22;37741;49.748;8.490;2023-07-13T04:59:41;22.00;53.60
51661;DHT22;37741;49.748;8.490;2023-07-13T05:02:06;22.00;53.70
51661;DHT22;37741;49.748;8.490;2023-07-13T05:04:32;22.00;53.80
51661;DHT22;37741;49.748;8.490;2023-07-13T05:06:58;22.00;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:09:24;22.00;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:11:49;22.00;53.80
51661;DHT22;37741;49.748;8.490;2023-07-13T05:14:15;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:16:42;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:19:08;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:21:34;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:24:00;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:26:25;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:28:52;21.90;54.00
51661;DHT22;37741;49.748;8.490;2023-07-13T05:31:18;21.90;54.00
51661;DHT22;37741;49.748;8.490;2023-07-13T05:33:44;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:36:09;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:38:35;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:41:01;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:43:26;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:45:56;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:48:22;21.90;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:50:48;22.00;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:53:14;22.00;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:55:44;22.00;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T05:58:13;22.10;54.00
51661;DHT22;37741;49.748;8.490;2023-07-13T06:00:38;22.20;54.00
51661;DHT22;37741;49.748;8.490;2023-07-13T06:03:06;22.30;53.90
51661;DHT22;37741;49.748;8.490;2023-07-13T06:05:32;22.40;53.80
51661;DHT22;37741;49.748;8.490;2023-07-13T06:07:59;22.40;53.60
51661;DHT22;37741;49.748;8.490;2023-07-13T06:10:24;22.60;53.50
51661;DHT22;37741;49.748;8.490;2023-07-13T06:12:50;22.60;53.20
51661;DHT22;37741;49.748;8.490;2023-07-13T06:15:16;22.80;53.00
51661;DHT22;37741;49.748;8.490;2023-07-13T06:17:41;22.80;52.80
51661;DHT22;37741;49.748;8.490;2023-07-13T06:20:07;22.90;52.70
51661;DHT22;37741;49.748;8.490;2023-07-13T06:22:33;23.00;52.60
51661;DHT22;37741;49.748;8.490;2023-07-13T06:24:58;23.10;52.40
51661;DHT22;37741;49.748;8.490;2023-07-13T06:27:24;23.10;52.20
51661;DHT22;37741;49.748;8.490;2023-07-13T06:29:50;23.20;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T06:32:16;23.20;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T06:34:41;23.20;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T06:37:07;23.30;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T06:39:33;23.30;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T06:41:58;23.40;51.50
51661;DHT22;37741;49.748;8.490;2023-07-13T06:44:25;23.40;51.40
51661;DHT22;37741;49.748;8.490;2023-07-13T06:46:51;23.40;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T06:49:16;23.40;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T06:51:42;23.40;50.90
51661;DHT22;37741;49.748;8.490;2023-07-13T06:54:07;23.40;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T06:56:33;23.40;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T06:58:59;23.40;50.90
51661;DHT22;37741;49.748;8.490;2023-07-13T07:01:25;23.30;50.30
51661;DHT22;37741;49.748;8.490;2023-07-13T07:03:51;23.30;50.70
51661;DHT22;37741;49.748;8.490;2023-07-13T07:06:19;23.20;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T07:08:45;23.20;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T07:11:18;23.10;50.50
51661;DHT22;37741;49.748;8.490;2023-07-13T07:13:44;23.00;50.20
51661;DHT22;37741;49.748;8.490;2023-07-13T07:16:10;23.00;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T07:18:36;22.90;51.40
51661;DHT22;37741;49.748;8.490;2023-07-13T07:21:02;22.80;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T07:23:28;22.80;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T07:25:53;22.80;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T07:28:20;22.80;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T07:30:46;22.80;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T07:33:12;22.80;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T07:35:38;22.70;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T07:38:04;22.70;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T07:40:30;22.80;52.10
51661;DHT22;37741;49.748;8.490;2023-07-13T07:42:57;22.70;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T07:45:23;22.70;51.40
51661;DHT22;37741;49.748;8.490;2023-07-13T07:47:49;22.70;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T07:50:15;22.80;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T07:52:41;22.70;51.50
51661;DHT22;37741;49.748;8.490;2023-07-13T07:55:07;22.80;52.00
51661;DHT22;37741;49.748;8.490;2023-07-13T07:57:33;22.80;51.50
51661;DHT22;37741;49.748;8.490;2023-07-13T07:59:59;22.80;51.00
51661;DHT22;37741;49.748;8.490;2023-07-13T08:02:25;22.80;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T08:04:51;22.80;51.30
51661;DHT22;37741;49.748;8.490;2023-07-13T08:07:18;22.80;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T08:09:43;22.80;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T08:12:09;22.80;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T08:14:35;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:17:00;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:19:26;22.90;51.80
51661;DHT22;37741;49.748;8.490;2023-07-13T08:21:52;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:24:17;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:26:44;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:29:11;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:31:37;22.90;51.90
51661;DHT22;37741;49.748;8.490;2023-07-13T08:34:02;22.90;51.20
51661;DHT22;37741;49.748;8.490;2023-07-13T08:36:29;22.90;51.20
51661;DHT22;37741;49.748;8.490;2023-07-13T08:38:55;22.90;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T08:41:21;22.90;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T08:43:58;22.90;51.70
51661;DHT22;37741;49.748;8.490;2023-07-13T08:46:32;23.00;51.60
51661;DHT22;37741;49.748;8.490;2023-07-13T08:49:06;23.00;51.00
51661;DHT22;37741;49.748;8.490;2023-07-13T08:54:08;23.10;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T08:56:36;23.20;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T08:59:11;23.20;51.10
51661;DHT22;37741;49.748;8.490;2023-07-13T09:04:22;23.30;50.80
51661;DHT22;37741;49.748;8.490;2023-07-13T09:12:42;23.40;50.40
51661;DHT22;37741;49.748;8.490;2023-07-13T09:15:31;23.50;50.30
51661;DHT22;37741;49.748;8.490;2023-07-13T09:18:02;23.50;50.20
51661;DHT22;37741;49.748;8.490;2023-07-13T09:20:36;23.50;50.20
51661;DHT22;37741;49.748;8.490;2023-07-13T09:23:07;23.60;49.60
51661;DHT22;37741;49.748;8.490;2023-07-13T09:25:37;23.60;49.80
51661;DHT22;37741;49.748;8.490;2023-07-13T09:28:11;23.60;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T09:30:51;23.60;49.40
51661;DHT22;37741;49.748;8.490;2023-07-13T09:33:19;23.70;49.50
51661;DHT22;37741;49.748;8.490;2023-07-13T09:35:45;23.70;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T09:43:24;23.80;49.10
51661;DHT22;37741;49.748;8.490;2023-07-13T09:45:50;23.80;49.90
51661;DHT22;37741;49.748;8.490;2023-07-13T09:48:17;23.80;48.90
51661;DHT22;37741;49.748;8.490;2023-07-13T09:50:44;23.80;49.70
51661;DHT22;37741;49.748;8.490;2023-07-13T09:53:17;23.80;49.00
51661;DHT22;37741;49.748;8.490;2023-07-13T09:55:45;23.80;49.20
51661;DHT22;37741;49.748;8.490;2023-07-13T09:58:25;23.90;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T10:01:00;23.90;48.30
51661;DHT22;37741;49.748;8.490;2023-07-13T10:03:37;23.80;48.40
51661;DHT22;37741;49.748;8.490;2023-07-13T10:06:17;23.90;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T10:08:45;23.80;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T10:11:24;23.90;48.00
51661;DHT22;37741;49.748;8.490;2023-07-13T10:14:00;23.80;48.30
51661;DHT22;37741;49.748;8.490;2023-07-13T10:16:31;23.80;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T10:19:02;23.80;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T10:21:39;23.80;47.80
51661;DHT22;37741;49.748;8.490;2023-07-13T10:26:34;23.90;48.10
51661;DHT22;37741;49.748;8.490;2023-07-13T10:29:06;23.80;48.00
51661;DHT22;37741;49.748;8.490;2023-07-13T10:31:40;23.90;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T10:34:09;23.90;48.40
51661;DHT22;37741;49.748;8.490;2023-07-13T10:36:48;23.90;48.80
51661;DHT22;37741;49.748;8.490;2023-07-13T10:39:19;24.00;48.70
51661;DHT22;37741;49.748;8.490;2023-07-13T10:41:48;24.00;48.70
51661;DHT22;37741;49.748;8.490;2023-07-13T10:44:22;24.00;48.60
51661;DHT22;37741;49.748;8.490;2023-07-13T10:46:57;24.00;48.70
51661;DHT22;37741;49.748;8.490;2023-07-13T10:49:24;24.10;48.40
51661;DHT22;37741;49.748;8.490;2023-07-13T10:51:50;24.10;48.40
51661;DHT22;37741;49.748;8.490;2023-07-13T10:54:30;24.20;48.40
51661;DHT22;37741;49.748;8.490;2023-07-13T10:57:16;24.20;48.50
51661;DHT22;37741;49.748;8.490;2023-07-13T10:59:47;24.20;48.20
51661;DHT22;37741;49.748;8.490;2023-07-13T11:02:26;24.20;47.70
51661;DHT22;37741;49.748;8.490;2023-07-13T11:04:54;24.40;47.80
51661;DHT22;37741;49.748;8.490;2023-07-13T11:07:30;24.40;47.40
51661;DHT22;37741;49.748;8.490;2023-07-13T11:10:04;24.40;47.60
51661;DHT22;37741;49.748;8.490;2023-07-13T11:12:50;24.40;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T11:15:32;24.40;46.90
51661;DHT22;37741;49.748;8.490;2023-07-13T11:18:03;24.50;46.80
51661;DHT22;37741;49.748;8.490;2023-07-13T11:20:48;24.50;48.20
51661;DHT22;37741;49.748;8.490;2023-07-13T11:25:41;24.50;47.40
51661;DHT22;37741;49.748;8.490;2023-07-13T11:31:00;24.60;47.10
51661;DHT22;37741;49.748;8.490;2023-07-13T11:33:27;24.60;46.30
51661;DHT22;37741;49.748;8.490;2023-07-13T11:38:36;24.70;46.40
51661;DHT22;37741;49.748;8.490;2023-07-13T11:41:17;24.80;46.30
51661;DHT22;37741;49.748;8.490;2023-07-13T11:43:44;24.80;44.90
51661;DHT22;37741;49.748;8.490;2023-07-13T11:46:24;24.90;45.60
51661;DHT22;37741;49.748;8.490;2023-07-13T11:48:50;25.10;45.30
51661;DHT22;37741;49.748;8.490;2023-07-13T11:51:21;25.10;44.90
51661;DHT22;37741;49.748;8.490;2023-07-13T11:53:49;25.30;44.80
51661;DHT22;37741;49.748;8.490;2023-07-13T11:56:15;25.30;44.80
51661;DHT22;37741;49.748;8.490;2023-07-13T11:58:41;25.30;44.20
51661;DHT22;37741;49.748;8.490;2023-07-13T12:01:23;25.40;43.80
51661;DHT22;37741;49.748;8.490;2023-07-13T12:03:50;25.40;44.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:06:30;25.50;45.00
51661;DHT22;37741;49.748;8.490;2023-07-13T12:09:00;25.50;44.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:11:26;25.60;44.50
51661;DHT22;37741;49.748;8.490;2023-07-13T12:13:52;25.60;42.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:16:37;25.70;43.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:19:03;25.80;43.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:21:36;25.90;43.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:24:03;25.90;44.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:26:30;26.00;42.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:28:59;26.00;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:34:16;26.10;43.00
51661;DHT22;37741;49.748;8.490;2023-07-13T12:36:46;26.20;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:41:50;26.20;42.90
51661;DHT22;37741;49.748;8.490;2023-07-13T12:44:29;26.30;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T12:47:04;26.30;43.60
51661;DHT22;37741;49.748;8.490;2023-07-13T12:49:32;26.20;43.50
51661;DHT22;37741;49.748;8.490;2023-07-13T12:52:03;26.20;43.80
51661;DHT22;37741;49.748;8.490;2023-07-13T12:54:30;26.20;43.60
51661;DHT22;37741;49.748;8.490;2023-07-13T12:56:57;26.20;43.60
51661;DHT22;37741;49.748;8.490;2023-07-13T12:59:26;26.10;43.40
51661;DHT22;37741;49.748;8.490;2023-07-13T13:01:54;26.20;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T13:04:20;26.20;43.10
51661;DHT22;37741;49.748;8.490;2023-07-13T13:06:48;26.20;42.70
51661;DHT22;37741;49.748;8.490;2023-07-13T13:09:15;26.20;43.10
51661;DHT22;37741;49.748;8.490;2023-07-13T13:11:41;26.20;43.60
51661;DHT22;37741;49.748;8.490;2023-07-13T13:14:07;26.20;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T13:16:50;26.20;44.10
51661;DHT22;37741;49.748;8.490;2023-07-13T13:19:25;26.30;43.50
51661;DHT22;37741;49.748;8.490;2023-07-13T13:21:54;26.30;43.20
51661;DHT22;37741;49.748;8.490;2023-07-13T13:24:23;26.30;43.90
51661;DHT22;37741;49.748;8.490;2023-07-13T13:26:50;26.30;43.70
51661;DHT22;37741;49.748;8.490;2023-07-13T13:29:22;26.30;43.40
51661;DHT22;37741;49.748;8.490;2023-07-13T13:31:51;26.40;43.70
51661;DHT22;37741;49.748;8.490;2023-07-13T13:34:19;26.40;43.50
51661;DHT22;37741;49.748;8.490;2023-07-13T13:36:47;26.40;43.60
51661;DHT22;37741;49.748;8.490;2023-07-13T13:41:46;26.40;43.10
51661;DHT22;37741;49.748;8.490;2023-07-13T13:44:14;26.40;43.50
51661;DHT22;37741;49.748;8.490;2023-07-13T13:46:40;26.40;43.70
51661;DHT22;37741;49.748;8.490;2023-07-13T13:49:07;26.40;43.40
51661;DHT22;37741;49.748;8.490;2023-07-13T13:51:33;26.40;43.50
51661;DHT22;37741;49.748;8.490;2023-07-13T13:53:59;26.40;42.70
51661;DHT22;37741;49.748;8.490;2023-07-13T13:56:27;26.40;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T13:58:52;26.50;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T14:01:20;26.50;43.40
51661;DHT22;37741;49.748;8.490;2023-07-13T14:03:46;26.50;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T14:06:15;26.50;43.30
51661;DHT22;37741;49.748;8.490;2023-07-13T14:08:41;26.50;42.20
51661;DHT22;37741;49.748;8.490;2023-07-13T14:11:13;26.50;42.90
51661;DHT22;37741;49.748;8.490;2023-07-13T14:13:43;26.50;42.20
51661;DHT22;37741;49.748;8.490;2023-07-13T14:16:15;26.50;42.50
51661;DHT22;37741;49.748;8.490;2023-07-13T14:18:46;26.60;42.50
51661;DHT22;37741;49.748;8.490;2023-07-13T14:21:21;26.60;42.70
51661;DHT22;37741;49.748;8.490;2023-07-13T14:23:47;26.60;42.30
51661;DHT22;37741;49.748;8.490;2023-07-13T14:26:16;26.70;42.60
51661;DHT22;37741;49.748;8.490;2023-07-13T14:28:47;26.70;42.80
51661;DHT22;37741;49.748;8.490;2023-07-13T14:31:14;26.70;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T14:33:40;26.80;42.20
51661;DHT22;37741;49.748;8.490;2023-07-13T14:36:33;26.80;42.00
51661;DHT22;37741;49.748;8.490;2023-07-13T14:39:04;26.90;42.20
51661;DHT22;37741;49.748;8.490;2023-07-13T14:41:31;26.90;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T14:43:57;27.00;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T14:46:31;27.00;42.00
51661;DHT22;37741;49.748;8.490;2023-07-13T14:49:27;27.10;41.80
51661;DHT22;37741;49.748;8.490;2023-07-13T14:51:58;27.20;42.10
51661;DHT22;37741;49.748;8.490;2023-07-13T14:54:24;27.20;42.20
51661;DHT22;37741;49.748;8.490;2023-07-13T14:56:50;27.20;41.50
51661;DHT22;37741;49.748;8.490;2023-07-13T14:59:16;27.30;41.80
51661;DHT22;37741;49.748;8.490;2023-07-13T15:01:45;27.30;41.50
51661;DHT22;37741;49.748;8.490;2023-07-13T15:04:11;27.30;41.80
51661;DHT22;37741;49.748;8.490;2023-07-13T15:07:01;27.30;41.70
51661;DHT22;37741;49.748;8.490;2023-07-13T15:09:28;27.30;41.50
51661;DHT22;37741;49.748;8.490;2023-07-13T15:11:58;27.30;41.40
51661;DHT22;37741;49.748;8.490;2023-07-13T15:14:24;27.30;41.40
51661;DHT22;37741;49.748;8.490;2023-07-13T15:16:53;27.30;41.40
51661;DHT22;37741;49.748;8.490;2023-07-13T15:19:20;27.30;41.40
51661;DHT22;37741;49.748;8.490;2023-07-13T15:21:46;27.30;40.70
51661;DHT22;37741;49.748;8.490;2023-07-13T15:24:13;27.30;41.20
51661;DHT22;37741;49.748;8.490;2023-07-13T15:26:39;27.30;41.70
51661;DHT22;37741;49.748;8.490;2023-07-13T15:29:05;27.30;41.70
51661;DHT22;37741;49.748;8.490;2023-07-13T15:31:32;27.30;41.80
51661;DHT22;37741;49.748;8.490;2023-07-13T15:33:59;27.30;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T15:36:26;27.30;41.60
51661;DHT22;37741;49.748;8.490;2023-07-13T15:38:53;27.30;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T15:41:25;27.30;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T15:43:52;27.30;41.90
51661;DHT22;37741;49.748;8.490;2023-07-13T15:46:20;27.30;41.80
51661;DHT22;37741;49.748;8.490;2023-07-13T15:48:47;27.30;41.00
51661;DHT22;37741;49.748;8.490;2023-07-13T15:51:21;27.30;40.50
51661;DHT22;37741;49.748;8.490;2023-07-13T15:53:48;27.30;41.00
51661;DHT22;37741;49.748;8.490;2023-07-13T15:56:27;27.30;41.10
51661;DHT22;37741;49.748;8.490;2023-07-13T15:58:54;27.20;42.30
51661;DHT22;37741;49.748;8.490;2023-07-13T16:01:21;27.30;41.50
51661;DHT22;37741;49.748;8.490;2023-07-13T16:03:48;27.30;41.00
51661;DHT22;37741;49.748;8.490;2023-07-13T16:06:18;27.30;41.20
51661;DHT22;37741;49.748;8.490;2023-07-13T16:08:44;27.30;41.60
51661;DHT22;37741;49.748;8.490;2023-07-13T16:11:24;27.30;40.40
51661;DHT22;37741;49.748;8.490;2023-07-13T16:13:50;27.30;41.20