sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27213;SDS011;14723;55.814;37.460;2022-07-29T00:00:32;6.03;;;4.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:03:37;2.45;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:06:42;2.67;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:09:47;3.13;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:12:56;2.95;;;1.63;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:16:01;2.85;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:19:06;4.70;;;1.85;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:22:13;3.40;;;1.58;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:25:18;3.72;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:28:26;4.07;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:31:31;3.63;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:34:36;4.82;;;1.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:37:54;5.97;;;1.73;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:40:59;2.95;;;1.73;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:44:07;2.42;;;1.65;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:47:12;2.90;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:50:17;5.78;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:53:23;7.07;;;2.15;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:56:29;8.00;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T00:59:37;3.60;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:02:43;5.82;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:05:50;3.42;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:08:55;11.35;;;2.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:12:01;7.32;;;2.22;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:15:11;3.80;;;1.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:18:18;4.32;;;2.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:21:34;3.95;;;2.03;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:24:52;7.10;;;2.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:28:20;3.10;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:31:33;4.85;;;2.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:35:02;6.03;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:38:09;3.88;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:41:17;4.00;;;2.13;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:44:26;3.78;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:47:37;4.18;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:50:45;5.07;;;1.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T01:53:54;2.58;;;1.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:00:05;6.93;;;2.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:03:16;6.47;;;2.53;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:06:22;4.20;;;2.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:09:28;6.07;;;2.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:12:34;6.75;;;3.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:15:59;7.13;;;3.47;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:19:08;4.90;;;2.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:22:14;3.55;;;3.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:25:21;7.05;;;2.78;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:28:39;3.22;;;2.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:31:45;5.65;;;2.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:34:53;3.17;;;2.15;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:37:58;2.42;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:41:20;4.07;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:44:31;3.67;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:47:36;7.28;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:50:48;9.38;;;2.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:53:55;4.75;;;1.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T02:57:03;4.50;;;2.28;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:00:10;5.55;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:03:16;4.88;;;2.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:06:25;4.40;;;2.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:09:40;4.07;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:12:46;6.63;;;2.03;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:15:52;4.22;;;1.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:18:59;7.32;;;2.33;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:22:08;4.70;;;2.05;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:25:14;3.28;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:28:20;5.07;;;2.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:31:27;4.83;;;2.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:34:34;3.08;;;2.22;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:37:42;6.18;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:40:48;4.45;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:43:54;5.50;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:47:00;6.63;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:50:06;3.72;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:53:16;4.60;;;2.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:56:22;4.95;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T03:59:28;2.97;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:02:35;4.93;;;2.03;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:05:41;6.93;;;2.65;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:08:49;3.85;;;1.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:11:54;3.90;;;1.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:15:05;1.95;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:18:10;5.35;;;2.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:21:16;4.43;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:24:23;6.88;;;1.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:27:29;4.32;;;2.38;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:30:34;6.05;;;2.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:33:40;4.35;;;1.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:36:45;6.75;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:39:53;4.50;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:42:59;3.88;;;2.05;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:46:07;4.25;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:49:12;7.03;;;2.35;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:52:17;3.45;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:55:25;5.70;;;2.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T04:58:30;11.63;;;2.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:01:36;3.28;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:04:41;5.90;;;2.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:07:46;2.95;;;1.75;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:10:54;3.58;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:14:12;5.55;;;2.13;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:17:19;3.10;;;1.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:20:24;3.00;;;1.85;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:23:31;2.47;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:26:39;3.25;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:29:44;3.50;;;2.35;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:32:50;6.05;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:35:55;4.25;;;2.03;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:39:02;6.32;;;2.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:42:10;2.67;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:45:15;3.65;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:48:21;6.97;;;2.15;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:51:26;4.55;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:54:32;2.63;;;1.63;;
27213;SDS011;14723;55.814;37.460;2022-07-29T05:57:39;3.55;;;1.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:00:45;5.63;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:03:51;4.32;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:06:56;2.45;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:10:02;5.47;;;2.17;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:13:10;3.15;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:16:18;2.20;;;1.65;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:19:31;4.93;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:22:38;5.10;;;1.85;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:25:43;5.43;;;1.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:28:51;4.88;;;1.65;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:31:57;2.92;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:35:02;4.68;;;1.73;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:38:28;6.50;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:41:38;5.10;;;1.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:44:46;1.73;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:47:51;2.60;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:50:57;2.13;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:54:02;6.70;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T06:57:07;4.65;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:00:15;1.95;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:03:21;4.15;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:06:27;5.63;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:09:32;4.95;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:12:41;6.28;;;1.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:15:49;1.42;;;0.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:18:54;4.13;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:21:59;5.55;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:25:05;5.38;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:28:11;3.38;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:31:19;2.88;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:34:24;3.10;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:37:30;3.08;;;1.63;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:40:35;6.68;;;1.33;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:43:40;3.47;;;1.42;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:46:48;1.98;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:49:55;1.35;;;0.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:53:01;2.85;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:56:06;2.83;;;1.05;;
27213;SDS011;14723;55.814;37.460;2022-07-29T07:59:13;3.13;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:02:21;1.15;;;1.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:05:27;5.85;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:08:32;2.45;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:11:37;2.30;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:14:53;3.20;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:18:00;1.85;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:21:09;2.05;;;0.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:24:16;2.17;;;1.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:27:33;1.95;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:30:46;4.90;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:33:54;3.22;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:37:01;4.78;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:40:07;3.58;;;1.42;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:43:12;2.03;;;1.02;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:46:18;4.65;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:49:26;2.42;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:52:32;2.90;;;0.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:55:41;1.92;;;1.15;;
27213;SDS011;14723;55.814;37.460;2022-07-29T08:58:47;4.93;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:01:54;2.33;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:05:02;1.92;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:08:09;1.83;;;1.17;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:11:14;3.08;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:14:19;1.98;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:20:53;4.80;;;1.15;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:24:11;2.72;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:27:20;3.47;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:30:27;3.25;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:33:33;2.40;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:36:45;1.85;;;1.17;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:39:50;3.22;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:42:56;2.70;;;1.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:46:09;4.13;;;1.17;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:49:15;2.10;;;0.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:52:22;3.67;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:55:28;1.98;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T09:58:35;2.15;;;1.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:01:40;3.08;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:04:45;1.40;;;1.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:07:54;2.53;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:11:08;1.02;;;0.93;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:14:13;2.63;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:17:19;1.92;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:20:26;3.28;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:23:34;3.75;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:26:48;3.33;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:29:53;2.65;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:33:08;2.85;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:36:20;3.13;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:39:41;1.30;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:42:50;2.88;;;2.22;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:45:59;1.23;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:49:08;3.08;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:52:16;2.35;;;1.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:55:34;2.67;;;0.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T10:58:44;1.98;;;1.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:01:53;2.20;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:05:19;3.88;;;1.05;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:08:41;2.15;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:11:50;2.47;;;1.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:14:55;2.28;;;0.93;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:18:05;3.60;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:21:34;3.28;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:28:51;4.32;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:32:07;3.92;;;1.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:35:19;3.63;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:38:45;4.47;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:41:50;8.27;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:44:59;4.55;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:48:27;6.63;;;2.03;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:51:36;4.15;;;1.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:54:49;2.95;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T11:58:01;3.10;;;1.48;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:01:09;4.00;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:04:18;5.10;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:07:27;3.08;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:10:36;2.35;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:13:42;2.08;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:16:52;2.33;;;1.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:20:00;3.70;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:23:05;3.75;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:26:10;2.63;;;1.42;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:29:26;1.92;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:32:39;1.65;;;1.13;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:35:45;4.57;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:39:07;5.38;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:42:14;2.60;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:45:27;2.42;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:48:36;1.77;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:51:41;2.85;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:54:47;1.40;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T12:57:52;1.58;;;1.48;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:01:01;2.65;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:04:27;1.48;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:07:34;1.40;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:10:58;2.03;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:14:04;1.20;;;1.05;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:17:11;3.70;;;1.35;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:20:23;1.70;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:23:29;3.55;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:26:39;1.63;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:29:45;1.60;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:32:53;1.95;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:36:01;2.70;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:39:06;2.03;;;1.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:42:13;2.08;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:45:18;3.70;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:48:23;1.80;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:51:31;6.20;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:54:36;1.73;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T13:57:43;1.80;;;1.27;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:00:49;1.70;;;1.17;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:03:55;1.52;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:07:03;2.58;;;1.42;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:10:09;2.75;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:13:20;2.60;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:16:27;2.38;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:19:32;3.70;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:22:42;1.90;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:25:48;3.13;;;1.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:28:54;2.88;;;1.42;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:31:59;5.03;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:35:05;1.83;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:38:13;6.00;;;2.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:41:18;2.45;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:44:24;2.30;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:47:33;1.95;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:50:38;1.70;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:53:46;1.40;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:56:52;2.10;;;1.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T14:59:59;4.13;;;1.35;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:03:05;1.65;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:06:12;1.57;;;1.43;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:09:20;2.47;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:12:25;1.88;;;1.48;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:15:30;2.50;;;1.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:18:35;2.15;;;1.38;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:21:41;1.52;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:24:52;4.07;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:27:57;7.28;;;1.73;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:31:04;14.50;;;2.63;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:34:11;19.50;;;2.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:37:16;6.68;;;1.73;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:40:24;5.88;;;1.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:43:29;5.00;;;2.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:46:36;5.95;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:49:54;9.95;;;2.28;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:52:59;4.63;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:56:07;5.07;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T15:59:12;5.00;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:02:23;3.50;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:05:28;3.38;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:08:34;4.40;;;1.52;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:11:42;3.00;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:14:49;5.43;;;1.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:17:55;2.22;;;1.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:21:00;4.30;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:24:06;4.35;;;1.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:27:14;7.07;;;2.50;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:30:19;8.27;;;2.88;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:33:24;6.18;;;2.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:36:50;3.58;;;1.67;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:39:55;3.45;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:43:03;3.30;;;1.98;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:46:09;3.45;;;1.25;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:49:20;2.53;;;1.38;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:52:25;2.47;;;1.23;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:55:30;2.97;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T16:58:38;2.50;;;1.40;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:01:44;6.78;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:04:49;4.20;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:07:55;3.75;;;1.45;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:11:00;6.43;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:14:08;4.75;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:17:13;3.40;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:20:39;3.42;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:23:44;4.30;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:26:49;6.90;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:29:57;3.58;;;2.10;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:33:04;5.28;;;2.08;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:36:09;7.85;;;1.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:39:30;3.70;;;1.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:42:36;4.80;;;1.85;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:45:44;6.45;;;2.83;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:48:51;9.65;;;2.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:51:57;6.25;;;1.95;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:55:02;4.03;;;2.90;;
27213;SDS011;14723;55.814;37.460;2022-07-29T17:58:08;3.38;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:01:15;3.45;;;1.20;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:04:21;2.33;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:07:27;4.95;;;1.30;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:10:32;2.30;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:13:37;5.38;;;1.63;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:16:45;3.10;;;1.77;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:19:51;3.53;;;1.58;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:26:04;3.85;;;1.80;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:29:09;5.05;;;1.60;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:32:16;6.32;;;2.33;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:35:29;4.28;;;1.92;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:38:35;3.83;;;1.70;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:41:40;3.88;;;1.55;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:44:51;4.45;;;2.00;;
27213;SDS011;14723;55.814;37.460;2022-07-29T18:47:59;7.25;;;1.92;;