sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2023-03-14T00:01:16;14.50;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T00:03:46;14.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:06:14;14.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:08:43;14.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:11:12;14.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:13:40;14.30;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:16:11;14.30;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:18:39;14.30;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:21:08;14.20;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:23:38;14.20;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:26:07;14.10;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:28:36;14.00;54.70
16402;DHT22;8310;44.626;11.176;2023-03-14T00:31:04;13.90;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:33:33;13.90;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:36:02;13.80;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:38:32;13.80;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:41:03;13.80;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:43:30;13.70;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:45:57;13.70;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T00:48:25;13.70;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:50:54;13.70;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:53:22;13.60;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T00:55:50;13.60;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T00:58:18;13.60;54.80
16402;DHT22;8310;44.626;11.176;2023-03-14T01:00:46;13.60;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:03:14;13.50;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T01:05:42;13.50;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T01:08:12;13.40;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T01:10:40;13.40;54.90
16402;DHT22;8310;44.626;11.176;2023-03-14T01:13:08;13.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T01:15:37;13.40;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:18:05;13.40;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T01:20:33;13.40;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:23:00;13.30;55.00
16402;DHT22;8310;44.626;11.176;2023-03-14T01:25:29;13.30;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:27:56;13.40;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:30:24;13.40;55.10
16402;DHT22;8310;44.626;11.176;2023-03-14T01:32:51;13.30;55.20
16402;DHT22;8310;44.626;11.176;2023-03-14T01:35:19;13.40;55.20
16402;DHT22;8310;44.626;11.176;2023-03-14T01:37:47;13.40;55.30
16402;DHT22;8310;44.626;11.176;2023-03-14T01:40:15;13.40;55.30
16402;DHT22;8310;44.626;11.176;2023-03-14T01:42:54;13.40;55.30
16402;DHT22;8310;44.626;11.176;2023-03-14T01:48:30;13.40;55.30
16402;DHT22;8310;44.626;11.176;2023-03-14T01:50:59;13.40;55.60
16402;DHT22;8310;44.626;11.176;2023-03-14T01:53:28;13.40;55.40
16402;DHT22;8310;44.626;11.176;2023-03-14T01:55:56;13.30;56.00
16402;DHT22;8310;44.626;11.176;2023-03-14T01:58:27;13.30;55.50
16402;DHT22;8310;44.626;11.176;2023-03-14T02:00:56;13.20;56.40
16402;DHT22;8310;44.626;11.176;2023-03-14T02:03:24;13.20;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T02:05:56;13.20;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T02:08:27;13.20;58.80
16402;DHT22;8310;44.626;11.176;2023-03-14T02:10:55;13.30;60.60
16402;DHT22;8310;44.626;11.176;2023-03-14T02:13:22;13.40;60.60
16402;DHT22;8310;44.626;11.176;2023-03-14T02:15:51;13.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T02:18:19;13.80;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T02:20:52;13.90;60.10
16402;DHT22;8310;44.626;11.176;2023-03-14T02:23:27;14.10;61.70
16402;DHT22;8310;44.626;11.176;2023-03-14T02:26:06;14.20;61.70
16402;DHT22;8310;44.626;11.176;2023-03-14T02:28:38;14.30;61.10
16402;DHT22;8310;44.626;11.176;2023-03-14T02:31:06;14.30;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T02:33:35;14.40;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T02:36:10;14.40;61.00
16402;DHT22;8310;44.626;11.176;2023-03-14T02:38:44;14.50;60.10
16402;DHT22;8310;44.626;11.176;2023-03-14T02:41:14;14.60;63.10
16402;DHT22;8310;44.626;11.176;2023-03-14T02:43:45;14.60;60.30
16402;DHT22;8310;44.626;11.176;2023-03-14T02:46:15;14.70;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T02:48:46;14.70;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T02:51:15;14.70;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T02:53:43;14.70;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T02:56:11;14.70;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T02:58:39;14.70;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T03:01:08;14.70;57.50
16402;DHT22;8310;44.626;11.176;2023-03-14T03:03:36;14.60;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:06:04;14.60;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:08:32;14.60;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:10:59;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:13:27;14.50;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T03:15:54;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:18:24;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:20:53;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:23:20;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:25:49;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:28:16;14.50;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:30:44;14.50;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:33:13;14.60;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:35:47;14.60;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T03:38:15;14.60;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:40:43;14.60;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:43:11;14.60;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T03:45:39;14.60;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T03:48:07;14.60;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T03:50:35;14.50;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T03:53:04;14.50;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T03:55:32;14.50;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T03:58:00;14.40;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T04:00:28;14.40;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T04:02:57;14.40;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T04:05:25;14.30;61.50
16402;DHT22;8310;44.626;11.176;2023-03-14T04:07:52;14.20;62.20
16402;DHT22;8310;44.626;11.176;2023-03-14T04:10:36;14.00;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T04:13:08;13.70;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T04:15:36;13.50;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T04:18:03;13.30;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T04:20:34;13.20;57.50
16402;DHT22;8310;44.626;11.176;2023-03-14T04:23:02;13.00;57.10
16402;DHT22;8310;44.626;11.176;2023-03-14T04:25:29;12.90;56.70
16402;DHT22;8310;44.626;11.176;2023-03-14T04:27:59;12.70;56.50
16402;DHT22;8310;44.626;11.176;2023-03-14T04:30:26;12.60;56.50
16402;DHT22;8310;44.626;11.176;2023-03-14T04:32:54;12.40;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T04:35:22;12.30;56.20
16402;DHT22;8310;44.626;11.176;2023-03-14T04:37:50;12.20;56.30
16402;DHT22;8310;44.626;11.176;2023-03-14T04:40:18;12.10;56.50
16402;DHT22;8310;44.626;11.176;2023-03-14T04:42:46;12.10;56.60
16402;DHT22;8310;44.626;11.176;2023-03-14T04:45:15;12.20;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T04:47:43;12.20;61.80
16402;DHT22;8310;44.626;11.176;2023-03-14T04:50:11;12.40;63.10
16402;DHT22;8310;44.626;11.176;2023-03-14T04:52:38;12.60;62.40
16402;DHT22;8310;44.626;11.176;2023-03-14T04:55:07;12.90;62.20
16402;DHT22;8310;44.626;11.176;2023-03-14T04:57:35;13.20;61.50
16402;DHT22;8310;44.626;11.176;2023-03-14T05:00:04;13.40;60.90
16402;DHT22;8310;44.626;11.176;2023-03-14T05:02:35;13.60;60.80
16402;DHT22;8310;44.626;11.176;2023-03-14T05:05:03;13.80;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T05:07:30;13.90;60.50
16402;DHT22;8310;44.626;11.176;2023-03-14T05:09:58;14.00;60.10
16402;DHT22;8310;44.626;11.176;2023-03-14T05:12:26;14.20;60.00
16402;DHT22;8310;44.626;11.176;2023-03-14T05:14:53;14.30;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T05:17:21;14.40;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T05:19:50;14.50;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T05:22:18;14.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T05:24:46;14.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T05:27:13;14.60;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T05:29:41;14.60;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T05:32:09;14.70;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T05:34:36;14.70;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T05:37:05;14.70;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T05:39:33;14.80;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T05:42:01;14.80;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T05:44:29;14.80;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T05:46:56;14.90;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T05:49:24;14.90;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T05:51:52;14.90;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T05:54:21;14.90;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T05:57:11;15.00;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T05:59:39;15.10;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T06:02:06;15.30;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T06:04:35;15.40;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T06:07:03;15.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T06:09:32;15.80;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T06:12:00;16.00;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T06:14:28;16.20;60.00
16402;DHT22;8310;44.626;11.176;2023-03-14T06:16:56;16.40;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T06:19:24;16.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T06:21:52;16.80;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T06:24:19;17.00;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T06:26:48;17.20;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T06:29:16;17.40;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T06:31:51;17.60;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T06:34:18;17.90;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T06:39:21;18.40;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T06:41:50;18.30;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T06:44:18;18.00;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T06:46:46;17.70;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T06:49:14;17.40;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T06:51:42;17.20;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T06:54:10;16.90;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T06:56:38;16.70;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T06:59:09;16.60;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T07:01:37;16.60;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T07:04:04;16.80;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T07:06:33;16.80;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T07:09:01;16.80;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T07:11:29;16.80;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T07:13:57;16.90;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T07:16:26;17.00;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T07:18:57;17.20;60.50
16402;DHT22;8310;44.626;11.176;2023-03-14T07:21:25;17.70;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T07:23:53;18.20;60.70
16402;DHT22;8310;44.626;11.176;2023-03-14T07:26:21;18.30;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T07:28:49;18.10;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T07:31:17;17.90;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T07:33:46;17.60;60.60
16402;DHT22;8310;44.626;11.176;2023-03-14T07:36:15;17.30;61.00
16402;DHT22;8310;44.626;11.176;2023-03-14T07:38:43;17.10;61.50
16402;DHT22;8310;44.626;11.176;2023-03-14T07:41:11;17.00;62.80
16402;DHT22;8310;44.626;11.176;2023-03-14T07:43:39;17.10;61.10
16402;DHT22;8310;44.626;11.176;2023-03-14T07:46:07;17.20;61.50
16402;DHT22;8310;44.626;11.176;2023-03-14T07:48:35;17.40;63.00
16402;DHT22;8310;44.626;11.176;2023-03-14T07:51:05;17.50;63.30
16402;DHT22;8310;44.626;11.176;2023-03-14T07:53:33;17.60;63.50
16402;DHT22;8310;44.626;11.176;2023-03-14T07:56:01;17.60;62.10
16402;DHT22;8310;44.626;11.176;2023-03-14T07:58:29;17.60;61.50
16402;DHT22;8310;44.626;11.176;2023-03-14T08:00:58;17.60;61.60
16402;DHT22;8310;44.626;11.176;2023-03-14T08:03:26;17.50;59.90
16402;DHT22;8310;44.626;11.176;2023-03-14T08:05:55;17.40;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T08:08:26;17.40;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T08:10:54;17.40;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T08:13:22;17.30;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T08:15:51;17.30;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T08:18:19;17.30;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T08:20:47;17.40;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T08:23:15;17.50;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T08:25:44;17.60;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T08:28:12;17.70;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T08:30:39;17.70;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T08:33:07;17.80;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T08:35:37;18.00;60.00
16402;DHT22;8310;44.626;11.176;2023-03-14T08:38:05;18.20;60.20
16402;DHT22;8310;44.626;11.176;2023-03-14T08:40:33;18.40;61.00
16402;DHT22;8310;44.626;11.176;2023-03-14T08:43:03;18.50;60.00
16402;DHT22;8310;44.626;11.176;2023-03-14T08:45:31;18.60;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T08:47:59;18.60;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T08:50:27;18.60;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T08:52:54;18.60;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T08:55:23;18.70;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T08:57:52;18.70;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:00:23;18.70;58.80
16402;DHT22;8310;44.626;11.176;2023-03-14T09:02:51;18.50;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T09:05:18;18.30;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T09:07:46;18.20;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T09:10:14;18.20;58.80
16402;DHT22;8310;44.626;11.176;2023-03-14T09:12:42;18.20;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T09:15:10;18.30;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T09:17:42;18.30;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T09:20:10;18.40;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:22:39;18.50;60.00
16402;DHT22;8310;44.626;11.176;2023-03-14T09:25:08;18.50;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:27:37;18.60;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T09:30:07;18.70;59.80
16402;DHT22;8310;44.626;11.176;2023-03-14T09:32:35;18.90;60.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:35:05;19.10;60.70
16402;DHT22;8310;44.626;11.176;2023-03-14T09:37:33;19.40;61.10
16402;DHT22;8310;44.626;11.176;2023-03-14T09:40:01;19.70;61.20
16402;DHT22;8310;44.626;11.176;2023-03-14T09:42:37;20.00;61.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:45:11;20.20;60.80
16402;DHT22;8310;44.626;11.176;2023-03-14T09:47:40;20.40;60.80
16402;DHT22;8310;44.626;11.176;2023-03-14T09:50:13;20.50;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T09:52:46;20.50;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T09:55:16;20.20;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T09:57:45;20.00;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T10:00:16;19.80;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T10:02:50;19.70;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T10:05:21;19.50;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T10:07:50;19.50;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T10:10:19;19.50;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T10:12:54;19.60;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T10:15:25;19.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:17:53;19.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:20:34;19.60;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T10:23:27;19.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:26:03;19.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:28:34;19.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:31:05;19.50;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T10:33:34;19.50;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T10:36:14;19.60;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T10:38:43;19.60;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T10:41:17;19.70;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T10:43:50;19.70;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T10:46:24;19.70;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T10:48:53;19.70;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T10:51:26;19.80;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T10:53:57;19.80;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T10:56:27;19.90;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T10:58:57;20.10;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T11:01:32;20.20;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:04:14;20.30;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T11:06:48;20.30;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T11:09:23;20.30;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T11:11:53;20.20;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T11:14:28;20.20;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T11:17:00;20.10;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:22:28;19.90;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T11:25:14;19.80;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T11:27:51;19.70;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T11:30:25;19.70;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:33:01;19.70;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T11:35:34;19.60;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T11:38:12;19.60;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T11:40:41;19.50;57.80
16402;DHT22;8310;44.626;11.176;2023-03-14T11:43:13;19.50;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:45:43;19.50;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T11:48:20;19.70;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T11:50:53;20.00;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T11:53:36;20.40;59.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:56:13;20.70;59.90
16402;DHT22;8310;44.626;11.176;2023-03-14T11:58:45;21.00;59.70
16402;DHT22;8310;44.626;11.176;2023-03-14T12:01:18;21.10;59.50
16402;DHT22;8310;44.626;11.176;2023-03-14T12:03:53;21.30;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T12:06:26;21.30;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:08:58;21.40;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:11:38;21.50;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:14:22;21.50;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:16:54;21.60;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T12:19:34;21.70;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T12:22:12;22.00;59.60
16402;DHT22;8310;44.626;11.176;2023-03-14T12:24:48;22.00;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T12:27:48;22.10;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T12:30:23;22.20;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T12:36:44;22.30;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T12:39:21;22.40;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:42:01;22.40;58.80
16402;DHT22;8310;44.626;11.176;2023-03-14T12:44:44;22.40;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T12:50:20;22.30;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T12:53:07;22.40;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T12:55:55;22.50;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T12:58:31;22.50;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T13:01:01;22.50;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T13:03:39;22.60;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T13:06:10;22.80;59.40
16402;DHT22;8310;44.626;11.176;2023-03-14T13:08:40;22.90;59.00
16402;DHT22;8310;44.626;11.176;2023-03-14T13:11:10;22.90;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T13:13:45;22.70;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T13:16:17;22.60;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T13:18:46;22.50;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T13:21:17;22.60;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T13:23:59;22.70;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T13:26:34;22.90;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T13:29:16;23.00;59.30
16402;DHT22;8310;44.626;11.176;2023-03-14T13:31:45;23.20;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T13:34:13;23.20;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T13:36:41;23.20;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T13:39:12;23.20;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T13:41:40;23.20;58.80
16402;DHT22;8310;44.626;11.176;2023-03-14T13:44:13;23.30;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T13:46:41;23.40;59.20
16402;DHT22;8310;44.626;11.176;2023-03-14T13:49:13;23.60;59.10
16402;DHT22;8310;44.626;11.176;2023-03-14T13:51:43;23.60;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T13:54:15;23.60;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T13:56:44;23.60;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T13:59:24;23.50;58.70
16402;DHT22;8310;44.626;11.176;2023-03-14T14:01:52;23.60;58.90
16402;DHT22;8310;44.626;11.176;2023-03-14T14:04:23;23.60;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T14:06:54;23.60;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T14:09:24;23.60;58.60
16402;DHT22;8310;44.626;11.176;2023-03-14T14:11:55;23.60;58.50
16402;DHT22;8310;44.626;11.176;2023-03-14T14:14:29;23.60;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T14:16:58;23.50;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T14:19:28;23.50;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T14:21:57;23.50;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T14:24:30;23.40;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T14:27:00;23.30;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T14:29:31;23.20;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T14:32:02;23.20;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T14:34:38;23.20;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T14:37:18;23.20;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T14:39:46;23.20;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T14:42:16;23.20;58.40
16402;DHT22;8310;44.626;11.176;2023-03-14T14:44:45;23.20;58.30
16402;DHT22;8310;44.626;11.176;2023-03-14T14:47:13;23.30;58.20
16402;DHT22;8310;44.626;11.176;2023-03-14T14:49:42;23.20;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T14:52:12;23.10;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T14:54:44;23.00;57.10
16402;DHT22;8310;44.626;11.176;2023-03-14T14:57:18;22.70;56.90
16402;DHT22;8310;44.626;11.176;2023-03-14T14:59:48;22.50;56.90
16402;DHT22;8310;44.626;11.176;2023-03-14T15:02:29;22.30;57.00
16402;DHT22;8310;44.626;11.176;2023-03-14T15:04:57;22.20;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T15:07:25;22.20;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T15:09:53;22.30;57.90
16402;DHT22;8310;44.626;11.176;2023-03-14T15:12:22;22.30;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T15:14:51;22.40;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:17:19;22.50;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:19:47;22.60;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:22:14;22.70;58.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:24:42;22.70;58.00
16402;DHT22;8310;44.626;11.176;2023-03-14T15:27:13;22.70;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T15:29:41;22.60;57.50
16402;DHT22;8310;44.626;11.176;2023-03-14T15:32:12;22.60;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T15:34:39;22.50;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T15:37:10;22.40;57.30
16402;DHT22;8310;44.626;11.176;2023-03-14T15:39:39;22.30;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T15:42:07;22.20;57.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:44:34;22.10;57.10
16402;DHT22;8310;44.626;11.176;2023-03-14T15:47:03;22.00;57.20
16402;DHT22;8310;44.626;11.176;2023-03-14T15:49:33;22.00;57.40
16402;DHT22;8310;44.626;11.176;2023-03-14T15:52:00;22.00;57.50
16402;DHT22;8310;44.626;11.176;2023-03-14T15:54:28;22.00;57.50
16402;DHT22;8310;44.626;11.176;2023-03-14T15:56:57;22.10;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T15:59:25;22.20;57.60
16402;DHT22;8310;44.626;11.176;2023-03-14T16:01:52;22.20;57.70
16402;DHT22;8310;44.626;11.176;2023-03-14T16:04:20;22.30;57.60