sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2024-01-10T00:00:37;-4.60;89.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:03:02;-4.60;88.10
43671;DHT22;29267;50.906;7.248;2024-01-10T00:05:28;-4.50;87.30
43671;DHT22;29267;50.906;7.248;2024-01-10T00:07:54;-4.40;86.80
43671;DHT22;29267;50.906;7.248;2024-01-10T00:10:20;-4.40;86.70
43671;DHT22;29267;50.906;7.248;2024-01-10T00:12:47;-4.30;86.80
43671;DHT22;29267;50.906;7.248;2024-01-10T00:15:13;-4.30;86.90
43671;DHT22;29267;50.906;7.248;2024-01-10T00:17:40;-4.30;87.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:20:07;-4.40;90.90
43671;DHT22;29267;50.906;7.248;2024-01-10T00:22:32;-4.50;91.40
43671;DHT22;29267;50.906;7.248;2024-01-10T00:24:58;-4.60;90.60
43671;DHT22;29267;50.906;7.248;2024-01-10T00:27:24;-4.70;89.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:29:49;-4.70;88.60
43671;DHT22;29267;50.906;7.248;2024-01-10T00:32:17;-4.70;91.10
43671;DHT22;29267;50.906;7.248;2024-01-10T00:34:42;-4.80;91.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:37:08;-4.90;90.80
43671;DHT22;29267;50.906;7.248;2024-01-10T00:39:34;-4.90;90.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:41:59;-4.80;90.70
43671;DHT22;29267;50.906;7.248;2024-01-10T00:44:25;-4.80;90.40
43671;DHT22;29267;50.906;7.248;2024-01-10T00:46:50;-4.90;91.20
43671;DHT22;29267;50.906;7.248;2024-01-10T00:49:16;-4.90;90.80
43671;DHT22;29267;50.906;7.248;2024-01-10T00:51:41;-4.90;91.10
43671;DHT22;29267;50.906;7.248;2024-01-10T00:54:07;-5.00;90.40
43671;DHT22;29267;50.906;7.248;2024-01-10T00:56:33;-4.90;91.10
43671;DHT22;29267;50.906;7.248;2024-01-10T00:58:58;-4.90;90.50
43671;DHT22;29267;50.906;7.248;2024-01-10T01:01:24;-5.00;90.60
43671;DHT22;29267;50.906;7.248;2024-01-10T01:03:50;-5.10;91.40
43671;DHT22;29267;50.906;7.248;2024-01-10T01:06:16;-5.10;91.80
43671;DHT22;29267;50.906;7.248;2024-01-10T01:08:41;-5.10;92.40
43671;DHT22;29267;50.906;7.248;2024-01-10T01:11:07;-5.10;91.20
43671;DHT22;29267;50.906;7.248;2024-01-10T01:13:33;-5.00;91.00
43671;DHT22;29267;50.906;7.248;2024-01-10T01:15:58;-5.00;91.30
43671;DHT22;29267;50.906;7.248;2024-01-10T01:18:24;-4.80;90.50
43671;DHT22;29267;50.906;7.248;2024-01-10T01:20:49;-4.60;89.80
43671;DHT22;29267;50.906;7.248;2024-01-10T01:23:16;-4.40;89.70
43671;DHT22;29267;50.906;7.248;2024-01-10T01:25:41;-4.40;89.00
43671;DHT22;29267;50.906;7.248;2024-01-10T01:28:08;-4.30;89.30
43671;DHT22;29267;50.906;7.248;2024-01-10T01:30:33;-4.30;88.70
43671;DHT22;29267;50.906;7.248;2024-01-10T01:32:59;-4.20;88.40
43671;DHT22;29267;50.906;7.248;2024-01-10T01:35:24;-4.20;88.50
43671;DHT22;29267;50.906;7.248;2024-01-10T01:37:50;-4.20;89.00
43671;DHT22;29267;50.906;7.248;2024-01-10T01:40:18;-4.30;89.90
43671;DHT22;29267;50.906;7.248;2024-01-10T01:42:45;-4.40;90.30
43671;DHT22;29267;50.906;7.248;2024-01-10T01:45:10;-4.60;91.20
43671;DHT22;29267;50.906;7.248;2024-01-10T01:47:37;-4.60;91.00
43671;DHT22;29267;50.906;7.248;2024-01-10T01:50:03;-4.80;91.80
43671;DHT22;29267;50.906;7.248;2024-01-10T01:52:30;-4.90;94.40
43671;DHT22;29267;50.906;7.248;2024-01-10T01:54:56;-5.00;94.10
43671;DHT22;29267;50.906;7.248;2024-01-10T01:57:22;-5.10;94.20
43671;DHT22;29267;50.906;7.248;2024-01-10T01:59:48;-5.20;93.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:02:14;-5.20;93.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:04:42;-5.30;93.90
43671;DHT22;29267;50.906;7.248;2024-01-10T02:07:08;-5.30;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T02:09:33;-5.40;95.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:11:59;-5.40;95.60
43671;DHT22;29267;50.906;7.248;2024-01-10T02:14:24;-5.50;96.00
43671;DHT22;29267;50.906;7.248;2024-01-10T02:16:50;-5.60;96.30
43671;DHT22;29267;50.906;7.248;2024-01-10T02:19:23;-5.50;95.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:21:48;-5.60;95.10
43671;DHT22;29267;50.906;7.248;2024-01-10T02:24:14;-5.70;95.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:26:40;-5.70;96.30
43671;DHT22;29267;50.906;7.248;2024-01-10T02:29:05;-5.80;96.30
43671;DHT22;29267;50.906;7.248;2024-01-10T02:31:31;-5.90;97.10
43671;DHT22;29267;50.906;7.248;2024-01-10T02:33:57;-5.90;97.70
43671;DHT22;29267;50.906;7.248;2024-01-10T02:36:22;-6.00;97.50
43671;DHT22;29267;50.906;7.248;2024-01-10T02:38:48;-5.90;97.40
43671;DHT22;29267;50.906;7.248;2024-01-10T02:41:13;-5.90;97.90
43671;DHT22;29267;50.906;7.248;2024-01-10T02:43:39;-5.90;98.00
43671;DHT22;29267;50.906;7.248;2024-01-10T02:46:04;-6.00;98.00
43671;DHT22;29267;50.906;7.248;2024-01-10T02:48:30;-5.90;97.10
43671;DHT22;29267;50.906;7.248;2024-01-10T02:50:56;-5.80;95.60
43671;DHT22;29267;50.906;7.248;2024-01-10T02:53:21;-5.80;95.70
43671;DHT22;29267;50.906;7.248;2024-01-10T02:55:47;-5.80;96.20
43671;DHT22;29267;50.906;7.248;2024-01-10T02:58:14;-5.80;97.50
43671;DHT22;29267;50.906;7.248;2024-01-10T03:00:40;-5.80;98.40
43671;DHT22;29267;50.906;7.248;2024-01-10T03:03:05;-5.80;98.60
43671;DHT22;29267;50.906;7.248;2024-01-10T03:05:31;-5.90;98.80
43671;DHT22;29267;50.906;7.248;2024-01-10T03:07:56;-5.90;99.70
43671;DHT22;29267;50.906;7.248;2024-01-10T03:10:22;-5.90;99.50
43671;DHT22;29267;50.906;7.248;2024-01-10T03:12:48;-5.90;99.60
43671;DHT22;29267;50.906;7.248;2024-01-10T03:15:14;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:17:39;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:20:05;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:22:32;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:24:58;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:27:24;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:29:49;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:32:15;-5.90;99.10
43671;DHT22;29267;50.906;7.248;2024-01-10T03:34:41;-5.90;99.00
43671;DHT22;29267;50.906;7.248;2024-01-10T03:37:07;-5.90;98.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:39:33;-5.90;98.60
43671;DHT22;29267;50.906;7.248;2024-01-10T03:41:59;-5.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:44:26;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:46:52;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:49:17;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:51:43;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:54:08;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:56:34;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T03:59:00;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:01:26;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:03:52;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:06:18;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:08:43;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:11:09;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:13:35;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:16:00;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:18:26;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:20:52;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:23:17;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:25:43;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:28:08;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:30:34;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:33:00;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:35:25;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:37:51;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:40:16;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:42:42;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:45:08;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:47:34;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:50:00;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:52:25;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:54:51;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:57:16;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T04:59:42;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:02:07;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:04:33;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:06:59;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:09:24;-6.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:11:50;-6.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:14:17;-6.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:16:46;-6.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:19:13;-6.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:21:39;-6.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:24:05;-6.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:26:31;-6.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:28:57;-6.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:31:22;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:33:48;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:36:13;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:38:39;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:41:08;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:43:33;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:45:59;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:48:25;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:50:51;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:53:16;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:55:43;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T05:58:10;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:00:35;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:03:01;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:05:26;-6.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:07:52;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:10:18;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:12:43;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:15:09;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:17:35;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:20:00;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:22:26;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:24:52;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:27:17;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:29:44;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:32:10;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:34:36;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:37:02;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:39:27;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:41:53;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:44:18;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:46:44;-6.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:49:11;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:51:36;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:54:02;-6.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:56:32;-6.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T06:59:01;-6.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:01:27;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:03:54;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:06:22;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:08:51;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:11:18;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:13:45;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:16:10;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:18:36;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:21:02;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:23:28;-6.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:25:54;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:28:19;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:30:45;-6.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:33:12;-5.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:35:37;-5.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:38:06;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:40:35;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:43:01;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:45:27;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:47:52;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:50:18;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:52:45;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:55:11;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T07:57:37;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:00:07;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:02:36;-5.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:05:03;-5.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:07:34;-5.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:10:00;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:12:25;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:14:51;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:17:17;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:19:42;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:22:08;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:24:33;-5.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:26:59;-5.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:29:25;-5.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:31:55;-5.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:34:22;-5.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:36:47;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:39:16;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:41:42;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:44:10;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:46:35;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:49:01;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:51:26;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:53:52;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:56:18;-5.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T08:58:45;-5.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:01:11;-5.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:03:36;-5.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:06:05;-5.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:08:33;-5.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:10:59;-5.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:13:24;-5.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:15:50;-4.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:18:16;-4.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:20:41;-4.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:23:07;-4.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:25:33;-4.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:27:58;-4.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:30:24;-4.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:32:50;-4.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:35:15;-4.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:37:41;-4.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:40:07;-4.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:42:34;-4.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:45:01;-4.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:47:28;-4.10;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:49:54;-4.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:52:24;-4.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:54:55;-3.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:57:24;-3.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T09:59:51;-3.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:02:18;-3.90;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:07:24;-3.80;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:09:50;-3.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:12:18;-3.70;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:14:44;-3.60;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:17:17;-3.50;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:19:43;-3.40;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:22:10;-3.30;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:24:36;-3.20;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:27:08;-3.20;99.70
43671;DHT22;29267;50.906;7.248;2024-01-10T10:29:36;-3.10;99.40
43671;DHT22;29267;50.906;7.248;2024-01-10T10:32:01;-3.10;99.60
43671;DHT22;29267;50.906;7.248;2024-01-10T10:34:30;-3.10;99.70
43671;DHT22;29267;50.906;7.248;2024-01-10T10:36:56;-3.00;99.70
43671;DHT22;29267;50.906;7.248;2024-01-10T10:39:22;-3.00;99.90
43671;DHT22;29267;50.906;7.248;2024-01-10T10:41:48;-3.00;99.80
43671;DHT22;29267;50.906;7.248;2024-01-10T10:44:18;-2.90;99.30
43671;DHT22;29267;50.906;7.248;2024-01-10T10:46:49;-2.80;99.50
43671;DHT22;29267;50.906;7.248;2024-01-10T10:49:17;-2.80;99.60
43671;DHT22;29267;50.906;7.248;2024-01-10T10:51:43;-2.80;99.20
43671;DHT22;29267;50.906;7.248;2024-01-10T10:54:09;-2.70;99.00
43671;DHT22;29267;50.906;7.248;2024-01-10T10:56:36;-2.60;99.00
43671;DHT22;29267;50.906;7.248;2024-01-10T10:59:03;-2.50;99.20
43671;DHT22;29267;50.906;7.248;2024-01-10T11:01:29;-2.40;98.60
43671;DHT22;29267;50.906;7.248;2024-01-10T11:03:57;-2.20;98.60
43671;DHT22;29267;50.906;7.248;2024-01-10T11:06:24;-2.10;97.80
43671;DHT22;29267;50.906;7.248;2024-01-10T11:08:55;-2.00;98.20
43671;DHT22;29267;50.906;7.248;2024-01-10T11:14:12;-1.80;98.10
43671;DHT22;29267;50.906;7.248;2024-01-10T11:16:59;-1.70;97.80
43671;DHT22;29267;50.906;7.248;2024-01-10T11:19:58;-1.60;97.80
43671;DHT22;29267;50.906;7.248;2024-01-10T11:25:11;-1.50;97.00
43671;DHT22;29267;50.906;7.248;2024-01-10T11:27:37;-1.40;97.20
43671;DHT22;29267;50.906;7.248;2024-01-10T11:30:03;-1.40;96.90
43671;DHT22;29267;50.906;7.248;2024-01-10T11:32:32;-1.40;97.10
43671;DHT22;29267;50.906;7.248;2024-01-10T11:34:59;-1.20;97.00
43671;DHT22;29267;50.906;7.248;2024-01-10T11:37:44;-1.20;96.80
43671;DHT22;29267;50.906;7.248;2024-01-10T11:40:12;-1.20;96.60
43671;DHT22;29267;50.906;7.248;2024-01-10T11:42:46;-1.20;96.70
43671;DHT22;29267;50.906;7.248;2024-01-10T11:45:36;-1.10;96.90
43671;DHT22;29267;50.906;7.248;2024-01-10T11:48:01;-1.00;97.10
43671;DHT22;29267;50.906;7.248;2024-01-10T11:50:28;-1.00;97.20
43671;DHT22;29267;50.906;7.248;2024-01-10T11:52:56;-0.80;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T11:55:47;-0.70;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T11:58:13;-0.50;95.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:00:40;-0.50;95.90
43671;DHT22;29267;50.906;7.248;2024-01-10T12:03:09;-0.40;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T12:05:36;-0.20;95.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:08:07;-0.20;95.80
43671;DHT22;29267;50.906;7.248;2024-01-10T12:10:33;-0.10;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T12:13:02;-0.10;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T12:15:28;0.00;95.10
43671;DHT22;29267;50.906;7.248;2024-01-10T12:17:55;0.20;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:20:20;0.20;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:22:47;0.30;95.10
43671;DHT22;29267;50.906;7.248;2024-01-10T12:25:12;0.20;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:27:38;0.20;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T12:30:04;0.10;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T12:32:31;0.10;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:35:04;0.20;95.30
43671;DHT22;29267;50.906;7.248;2024-01-10T12:37:31;0.30;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T12:39:57;0.40;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T12:42:23;0.30;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T12:44:49;0.40;95.10
43671;DHT22;29267;50.906;7.248;2024-01-10T12:47:22;0.40;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T12:49:49;0.50;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T12:52:15;0.50;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T12:54:41;0.50;94.20
43671;DHT22;29267;50.906;7.248;2024-01-10T12:57:07;0.30;94.00
43671;DHT22;29267;50.906;7.248;2024-01-10T12:59:33;0.30;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T13:01:59;0.30;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T13:04:25;0.40;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T13:06:51;0.40;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T13:09:16;0.50;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T13:11:42;0.50;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T13:14:08;0.60;93.90
43671;DHT22;29267;50.906;7.248;2024-01-10T13:16:35;0.50;94.20
43671;DHT22;29267;50.906;7.248;2024-01-10T13:19:00;0.50;94.20
43671;DHT22;29267;50.906;7.248;2024-01-10T13:21:26;0.50;94.50
43671;DHT22;29267;50.906;7.248;2024-01-10T13:23:52;0.60;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T13:26:17;0.60;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T13:28:43;0.60;95.10
43671;DHT22;29267;50.906;7.248;2024-01-10T13:31:09;0.60;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T13:33:36;0.70;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T13:36:02;0.60;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T13:38:28;0.60;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T13:40:54;0.60;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T13:43:19;0.60;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T13:45:45;0.60;94.40
43671;DHT22;29267;50.906;7.248;2024-01-10T13:48:10;0.60;94.40
43671;DHT22;29267;50.906;7.248;2024-01-10T13:50:36;0.60;94.50
43671;DHT22;29267;50.906;7.248;2024-01-10T13:53:02;0.70;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T13:55:29;0.70;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T13:57:56;0.70;94.40
43671;DHT22;29267;50.906;7.248;2024-01-10T14:00:22;0.70;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T14:02:47;0.70;94.60
43671;DHT22;29267;50.906;7.248;2024-01-10T14:05:13;0.60;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T14:07:39;0.50;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:10:05;0.60;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T14:12:31;0.60;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:14:57;0.50;94.70
43671;DHT22;29267;50.906;7.248;2024-01-10T14:17:24;0.50;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:19:54;0.40;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:22:20;0.40;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:24:46;0.30;94.90
43671;DHT22;29267;50.906;7.248;2024-01-10T14:27:11;0.40;94.80
43671;DHT22;29267;50.906;7.248;2024-01-10T14:29:37;0.30;95.20
43671;DHT22;29267;50.906;7.248;2024-01-10T14:32:03;0.30;95.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:34:29;0.20;95.50
43671;DHT22;29267;50.906;7.248;2024-01-10T14:36:54;0.10;95.80
43671;DHT22;29267;50.906;7.248;2024-01-10T14:39:20;0.10;95.60
43671;DHT22;29267;50.906;7.248;2024-01-10T14:41:46;0.00;95.80
43671;DHT22;29267;50.906;7.248;2024-01-10T14:44:12;0.00;95.90
43671;DHT22;29267;50.906;7.248;2024-01-10T14:46:38;-0.10;96.10
43671;DHT22;29267;50.906;7.248;2024-01-10T14:49:04;-0.10;96.00
43671;DHT22;29267;50.906;7.248;2024-01-10T14:51:29;-0.10;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T14:53:55;-0.10;96.70
43671;DHT22;29267;50.906;7.248;2024-01-10T14:56:21;-0.10;96.50
43671;DHT22;29267;50.906;7.248;2024-01-10T14:58:46;-0.10;96.20
43671;DHT22;29267;50.906;7.248;2024-01-10T15:01:13;-0.10;96.30
43671;DHT22;29267;50.906;7.248;2024-01-10T15:03:39;-0.10;96.20
43671;DHT22;29267;50.906;7.248;2024-01-10T15:06:05;-0.10;96.50
43671;DHT22;29267;50.906;7.248;2024-01-10T15:08:33;-0.10;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T15:11:03;-0.10;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T15:13:28;-0.10;96.30
43671;DHT22;29267;50.906;7.248;2024-01-10T15:15:54;-0.20;96.70
43671;DHT22;29267;50.906;7.248;2024-01-10T15:18:20;-0.20;96.40
43671;DHT22;29267;50.906;7.248;2024-01-10T15:20:46;-0.10;96.50
43671;DHT22;29267;50.906;7.248;2024-01-10T15:23:11;-0.20;96.70
43671;DHT22;29267;50.906;7.248;2024-01-10T15:25:37;-0.30;97.00
43671;DHT22;29267;50.906;7.248;2024-01-10T15:28:03;-0.40;97.40
43671;DHT22;29267;50.906;7.248;2024-01-10T15:30:29;-0.50;97.30
43671;DHT22;29267;50.906;7.248;2024-01-10T15:32:55;-0.60;97.60
43671;DHT22;29267;50.906;7.248;2024-01-10T15:35:20;-0.80;97.80