sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19235;SDS011;9752;54.270;12.470;2022-12-18T00:01:31;61.20;;;27.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:06:35;71.17;;;30.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:11:37;76.00;;;31.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:16:39;63.67;;;28.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:21:42;73.63;;;30.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:26:44;66.50;;;29.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:31:46;58.87;;;26.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:36:49;72.17;;;29.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:41:51;65.93;;;29.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:47:10;66.17;;;30.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:52:13;61.93;;;29.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T00:57:15;69.73;;;28.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:02:17;74.33;;;27.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:07:20;61.83;;;26.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:12:22;67.70;;;29.80;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:17:24;63.77;;;27.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:22:28;60.37;;;26.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:27:30;64.63;;;26.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:32:32;58.70;;;27.80;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:37:37;62.43;;;27.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:42:39;55.40;;;22.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:47:42;58.67;;;27.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:52:48;55.70;;;23.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T01:57:53;57.27;;;24.73;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:02:58;53.47;;;24.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:08:02;65.07;;;26.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:13:12;62.67;;;25.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:18:21;58.13;;;26.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:23:36;62.67;;;26.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:28:51;63.27;;;27.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:33:59;56.10;;;24.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:39:08;70.03;;;25.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:44:20;59.70;;;23.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:49:25;59.03;;;26.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:54:37;61.67;;;25.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T02:59:56;56.03;;;25.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:05:04;57.73;;;22.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:10:13;60.00;;;24.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:15:21;65.53;;;25.73;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:20:32;57.10;;;24.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:25:37;53.97;;;25.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:30:43;50.40;;;24.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:35:47;61.17;;;24.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:40:53;58.73;;;25.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:46:04;50.67;;;23.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:51:14;58.20;;;24.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T03:56:23;53.77;;;23.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:01:30;62.47;;;25.63;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:06:35;57.77;;;22.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:11:39;61.47;;;24.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:16:42;56.20;;;23.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:21:48;60.03;;;23.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:26:50;58.37;;;25.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:31:58;63.00;;;24.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:37:02;61.73;;;25.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:42:05;62.07;;;26.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:47:09;50.07;;;23.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:52:11;51.63;;;23.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T04:57:12;70.23;;;27.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:02:15;57.90;;;23.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:07:17;58.43;;;24.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:12:19;52.17;;;22.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:17:22;59.10;;;25.73;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:22:23;58.77;;;24.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:27:26;58.70;;;23.63;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:32:29;54.33;;;22.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:37:30;51.17;;;21.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:42:32;54.50;;;24.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:47:35;60.10;;;24.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:52:37;45.10;;;21.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T05:57:38;45.13;;;21.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:02:41;50.53;;;21.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:07:43;49.77;;;22.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:12:45;57.97;;;23.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:17:48;44.60;;;19.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:22:50;62.07;;;22.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:27:51;53.67;;;23.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:32:54;46.77;;;22.27;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:37:56;55.23;;;22.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:42:59;47.10;;;20.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:48:02;41.67;;;20.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:53:04;49.93;;;19.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T06:58:05;45.17;;;18.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:03:08;49.90;;;20.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:08:10;47.53;;;21.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:13:12;48.70;;;22.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:18:15;50.97;;;20.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:23:16;49.83;;;19.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:28:18;49.97;;;19.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:33:21;51.53;;;24.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:38:23;53.63;;;21.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:43:25;49.57;;;21.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:48:28;51.93;;;21.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:53:31;59.10;;;25.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T07:58:33;45.73;;;20.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:03:37;54.03;;;27.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:08:39;45.77;;;21.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:13:42;51.57;;;22.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:18:45;47.83;;;24.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:23:47;57.73;;;26.27;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:28:49;44.13;;;22.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:33:53;49.67;;;22.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:38:56;48.03;;;21.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:43:58;45.77;;;20.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:49:18;41.97;;;19.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:54:20;49.37;;;19.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T08:59:22;41.03;;;18.63;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:04:25;51.47;;;20.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:09:27;40.27;;;20.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:14:29;38.03;;;18.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:19:32;47.83;;;19.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:24:33;37.10;;;19.63;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:29:35;37.93;;;19.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:34:38;41.87;;;19.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:39:40;43.27;;;19.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:44:43;38.07;;;18.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:49:52;45.60;;;20.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T09:54:58;42.03;;;21.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:00:11;58.93;;;25.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:05:22;60.80;;;29.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:10:34;68.73;;;32.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:15:44;68.03;;;32.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:20:58;52.10;;;27.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:26:05;46.97;;;21.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:31:07;49.70;;;22.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:36:18;51.73;;;22.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:41:25;44.73;;;21.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:46:27;45.70;;;22.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:51:31;51.97;;;25.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T10:56:34;59.60;;;27.00;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:01:48;49.23;;;24.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:06:53;53.50;;;26.73;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:11:57;51.70;;;25.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:17:01;53.13;;;24.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:22:17;45.90;;;21.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:27:21;49.37;;;23.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:32:28;45.13;;;22.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:37:35;50.37;;;24.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:42:38;43.60;;;24.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:47:48;41.13;;;21.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:52:56;49.47;;;23.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T11:58:00;53.87;;;27.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:03:18;57.33;;;26.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:08:32;49.70;;;25.80;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:13:45;49.70;;;25.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:19:10;48.13;;;24.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:24:30;52.00;;;24.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:29:46;48.43;;;26.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:34:59;43.83;;;24.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:40:17;48.63;;;23.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:45:26;40.57;;;20.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:50:32;55.27;;;25.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T12:55:38;44.67;;;23.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:00:44;53.23;;;23.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:05:53;49.00;;;23.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:11:01;50.77;;;25.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:16:21;52.77;;;24.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:21:25;54.10;;;25.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:26:33;55.27;;;26.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:31:57;54.40;;;26.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:42:40;66.63;;;26.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:47:59;56.07;;;26.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:53:01;59.10;;;26.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T13:58:11;61.20;;;29.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:03:17;61.43;;;30.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:08:20;61.17;;;29.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:13:24;67.17;;;30.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:18:33;62.10;;;28.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:23:40;59.07;;;27.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:28:44;80.67;;;33.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:33:46;63.33;;;27.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:38:48;56.47;;;24.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:43:53;63.53;;;28.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:48:55;75.83;;;32.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:53:58;68.90;;;30.80;;
19235;SDS011;9752;54.270;12.470;2022-12-18T14:59:03;67.93;;;29.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:04:25;72.53;;;30.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:09:28;82.83;;;31.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:14:32;66.30;;;28.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:19:37;81.20;;;32.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:24:41;83.57;;;33.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:29:49;77.00;;;29.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:35:07;70.97;;;30.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:40:15;67.57;;;30.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:45:20;68.67;;;30.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:50:21;60.47;;;26.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T15:55:24;68.27;;;27.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:00:49;74.97;;;28.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:05:51;80.10;;;31.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:10:53;67.97;;;32.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:15:57;81.93;;;33.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:20:58;66.77;;;32.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:26:00;76.97;;;33.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:31:04;68.33;;;32.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:36:06;81.93;;;32.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:41:14;57.57;;;26.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:46:36;68.73;;;29.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:51:39;73.87;;;30.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T16:56:41;72.67;;;28.27;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:01:44;73.80;;;28.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:06:46;72.00;;;28.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:11:51;81.57;;;29.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:16:54;67.47;;;29.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:21:56;86.73;;;33.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:26:58;70.03;;;29.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:32:01;86.73;;;32.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:37:03;80.73;;;33.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:42:05;74.43;;;32.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:47:10;85.83;;;35.63;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:52:12;93.17;;;36.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T17:57:14;88.53;;;37.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:02:17;94.73;;;39.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:07:19;92.07;;;36.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:12:21;85.57;;;36.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:17:41;85.40;;;35.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:22:43;93.00;;;37.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:27:45;88.40;;;35.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:32:48;82.43;;;34.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:37:49;78.77;;;34.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:42:51;82.93;;;36.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:47:54;78.90;;;30.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:52:58;74.57;;;33.30;;
19235;SDS011;9752;54.270;12.470;2022-12-18T18:57:59;79.97;;;31.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:03:02;74.30;;;34.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:08:05;83.63;;;33.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:13:07;82.23;;;32.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:18:27;90.70;;;35.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:23:29;80.80;;;32.77;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:28:32;80.40;;;31.83;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:33:38;68.33;;;29.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:38:42;69.10;;;31.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:43:44;78.43;;;31.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:48:48;76.73;;;31.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:53:51;72.57;;;30.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T19:58:53;72.20;;;30.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:03:56;79.23;;;32.23;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:08:59;64.07;;;29.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:14:04;67.07;;;30.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:19:08;70.40;;;29.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:24:10;65.03;;;29.10;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:29:13;65.47;;;31.17;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:34:16;61.20;;;30.27;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:39:17;67.73;;;26.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:44:19;70.40;;;32.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:49:22;61.17;;;28.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:54:25;65.17;;;30.93;;
19235;SDS011;9752;54.270;12.470;2022-12-18T20:59:28;60.50;;;28.80;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:04:31;56.90;;;28.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:09:33;71.87;;;29.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:14:34;64.73;;;29.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:19:38;62.63;;;27.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:24:40;69.60;;;30.20;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:29:42;65.17;;;28.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:34:45;67.87;;;28.07;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:39:47;62.57;;;28.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:44:48;60.27;;;27.50;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:49:52;58.33;;;28.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:54:54;61.70;;;29.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T21:59:55;60.37;;;28.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:04:58;59.87;;;29.37;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:10:00;66.50;;;29.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:15:02;57.33;;;27.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:20:08;58.00;;;26.60;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:25:10;52.20;;;25.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:30:13;58.80;;;25.70;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:35:16;59.13;;;27.57;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:40:18;51.70;;;25.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:45:22;56.53;;;26.43;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:50:25;63.47;;;27.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T22:55:27;54.07;;;25.33;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:00:29;52.07;;;25.90;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:05:33;61.63;;;27.53;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:10:35;64.67;;;27.27;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:15:39;59.77;;;28.40;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:20:43;62.60;;;29.03;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:25:44;61.17;;;26.47;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:30:46;58.60;;;26.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:35:49;67.50;;;28.97;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:40:51;62.23;;;30.67;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:45:53;58.20;;;27.87;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:50:56;63.40;;;30.13;;
19235;SDS011;9752;54.270;12.470;2022-12-18T23:55:57;63.63;;;28.63;;
