sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10985;SDS011;5546;48.714;8.738;2022-07-06T00:00:27;4.40;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:02:53;3.23;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:05:18;2.70;;;2.43;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:07:44;4.20;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:10:09;5.20;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:12:35;2.97;;;2.43;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:15:00;3.23;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:17:26;2.90;;;2.57;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:19:51;3.57;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:22:17;4.53;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:24:43;3.00;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:27:08;6.00;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:29:34;5.70;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:31:59;3.63;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:34:25;2.83;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:36:50;2.80;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:39:16;2.90;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:41:43;3.10;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:44:09;3.00;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:46:35;2.43;;;2.23;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:49:00;4.73;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:51:30;5.50;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:54:00;2.60;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:56:29;3.17;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T00:58:56;7.47;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:01:22;5.00;;;2.57;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:03:48;3.07;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:06:13;4.33;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:08:39;6.50;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:11:04;2.77;;;2.57;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:13:30;2.70;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:15:58;2.40;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:18:24;4.93;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:20:50;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:23:15;3.50;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:25:41;2.60;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:28:06;5.83;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:30:32;2.80;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:32:58;4.13;;;2.93;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:35:23;3.30;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:37:51;4.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:40:16;3.83;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:42:42;5.17;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:45:08;5.27;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:47:34;2.93;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:50:00;3.70;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:52:28;6.23;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:54:54;5.57;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:57:21;3.80;;;2.87;;
10985;SDS011;5546;48.714;8.738;2022-07-06T01:59:46;3.83;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:02:12;4.43;;;2.87;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:04:38;5.50;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:07:04;4.90;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:09:29;3.30;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:11:55;3.23;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:14:20;3.07;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:16:46;6.13;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:19:11;3.17;;;2.93;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:21:37;2.57;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:24:02;5.70;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:26:28;2.83;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:28:54;4.07;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:31:19;3.87;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:33:45;3.47;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:36:10;3.00;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:38:36;4.90;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:41:02;3.20;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:43:27;5.07;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:45:53;4.50;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:48:18;3.87;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:50:46;3.00;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:53:12;5.23;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:55:37;4.80;;;3.37;;
10985;SDS011;5546;48.714;8.738;2022-07-06T02:58:03;3.23;;;2.93;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:00:29;3.13;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:02:54;4.30;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:05:20;2.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:07:45;5.73;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:10:11;5.00;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:12:37;3.70;;;2.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:15:02;3.50;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:17:28;3.80;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:19:53;3.30;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:22:19;4.50;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:24:45;4.00;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:27:10;4.73;;;3.13;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:29:36;3.83;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:32:01;3.50;;;2.93;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:34:27;5.63;;;3.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:36:52;3.60;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:39:18;4.80;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:41:44;5.00;;;3.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:44:09;4.07;;;3.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:46:35;5.23;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:49:00;3.87;;;3.13;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:51:26;3.30;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:53:51;4.00;;;3.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:56:17;3.57;;;3.27;;
10985;SDS011;5546;48.714;8.738;2022-07-06T03:58:55;6.93;;;3.43;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:01:21;3.27;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:03:47;4.37;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:06:13;3.33;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:08:38;3.37;;;2.73;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:11:04;4.93;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:13:30;3.77;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:15:55;3.53;;;3.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:18:21;4.43;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:20:46;3.40;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:23:12;3.00;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:25:38;3.70;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:28:03;4.70;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:30:29;5.50;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:32:55;5.67;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:35:20;4.87;;;3.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:37:46;3.23;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:40:13;3.57;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:42:39;4.90;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:45:05;2.67;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:47:31;3.43;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:49:57;5.83;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:52:22;4.17;;;3.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:54:48;3.37;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:57:13;5.87;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T04:59:39;3.07;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:02:05;3.67;;;3.07;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:04:31;3.00;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:06:56;4.10;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:09:22;4.70;;;3.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:11:47;6.20;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:14:13;3.50;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:16:38;3.63;;;3.27;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:19:04;3.70;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:21:30;3.83;;;3.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:23:56;3.63;;;2.97;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:26:21;5.23;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:28:47;3.13;;;2.83;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:31:12;4.30;;;3.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:33:38;3.13;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:36:04;2.80;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:38:29;3.67;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:40:55;4.83;;;2.57;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:43:20;5.20;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:45:46;3.33;;;2.75;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:48:12;4.15;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:50:56;4.53;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:53:22;5.45;;;2.85;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:55:47;3.97;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T05:58:13;7.00;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:00:39;4.60;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:03:05;5.47;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:05:31;4.70;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:07:56;4.22;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:10:22;4.72;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:12:48;4.65;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:15:13;6.05;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:17:39;3.95;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:20:06;3.83;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:25:12;5.10;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:27:41;5.50;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:30:07;2.85;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:32:33;3.83;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:34:59;3.70;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:37:24;4.45;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:39:50;3.35;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:42:15;3.22;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:44:41;3.45;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:47:06;4.28;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:49:32;2.85;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:51:58;4.30;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:54:23;2.78;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:56:49;4.68;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T06:59:15;3.30;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:01:41;3.38;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:04:06;3.78;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:06:32;5.65;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:08:58;3.72;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:11:24;3.05;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:13:49;4.53;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:16:15;6.03;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:18:40;6.82;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:21:06;3.70;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:23:31;5.82;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:25:57;3.30;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:28:22;3.08;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:30:48;3.85;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:33:15;3.63;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:35:40;3.28;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:38:06;7.70;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:40:31;3.70;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:42:58;3.20;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:45:24;4.50;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:47:49;3.67;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:50:15;11.63;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:52:40;6.50;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:55:06;3.17;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:57:32;3.13;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T07:59:57;5.25;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:02:23;5.57;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:04:48;6.95;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:07:14;3.25;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:09:40;3.53;;;1.95;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:12:05;3.97;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:14:31;3.75;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:16:57;3.92;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:19:22;2.72;;;1.98;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:21:48;3.88;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:24:13;2.97;;;1.88;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:26:39;4.13;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:29:05;2.70;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:31:31;2.53;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:33:57;2.47;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:36:24;3.25;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:38:49;3.97;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:41:15;2.85;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:43:42;5.03;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:46:08;5.30;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:48:35;4.78;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:51:03;3.55;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:53:29;7.68;;;2.08;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:55:55;6.22;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-07-06T08:58:23;2.90;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:00:50;6.85;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:03:15;5.85;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:05:42;7.43;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:08:11;4.72;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:10:37;5.35;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:13:04;4.30;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:15:31;4.15;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:17:58;3.03;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:20:23;5.10;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:22:49;3.58;;;2.08;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:25:16;6.00;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:27:43;4.95;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:30:14;6.22;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:32:44;5.20;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:35:27;3.78;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:45:43;3.47;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:48:10;5.43;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:50:42;4.93;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:53:09;3.63;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:55:35;4.00;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T09:58:02;2.67;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:00:28;3.92;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:02:53;2.72;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:05:19;6.10;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:07:52;6.60;;;4.22;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:10:23;4.03;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:12:51;5.68;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:15:22;4.05;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:17:51;5.00;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:20:18;5.75;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:22:45;3.75;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:25:17;3.53;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:27:45;4.72;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:30:12;5.35;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:32:39;4.60;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:35:06;6.60;;;2.92;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:37:32;4.45;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:39:58;3.55;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:42:47;4.65;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:50:59;5.55;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:53:27;4.47;;;1.95;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:55:55;5.30;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-07-06T10:58:34;3.60;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:01:16;3.30;;;2.63;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:03:46;3.35;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:06:33;3.28;;;2.28;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:09:07;4.20;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:14:01;6.80;;;2.42;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:16:35;5.78;;;2.65;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:19:14;4.55;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:21:44;3.42;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:24:30;5.35;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:26:58;6.57;;;3.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:29:25;2.72;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:31:53;4.65;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:34:20;3.60;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:36:48;9.32;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:39:18;5.03;;;2.72;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:41:44;5.90;;;2.72;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:44:10;8.60;;;2.92;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:46:35;2.92;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:49:08;3.42;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:51:38;7.40;;;2.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:54:11;4.20;;;2.55;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:56:48;5.28;;;2.47;;
10985;SDS011;5546;48.714;8.738;2022-07-06T11:59:28;3.80;;;2.40;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:02:05;3.47;;;2.35;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:04:36;6.40;;;2.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:07:04;4.32;;;2.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:09:36;5.63;;;2.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:12:05;5.22;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:14:32;4.75;;;2.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:19:37;5.90;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:22:04;2.88;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:24:31;4.88;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:27:05;6.53;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:29:40;3.70;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:32:06;6.43;;;2.45;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:34:32;4.63;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:37:05;4.57;;;2.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:39:39;3.22;;;2.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:42:09;4.88;;;2.53;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:44:44;4.18;;;2.33;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:47:17;4.18;;;2.38;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:49:48;2.92;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:52:29;5.60;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:54:55;4.20;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T12:57:22;6.40;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:02:20;4.88;;;2.22;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:04:54;6.20;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:07:27;4.70;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:09:54;3.15;;;2.13;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:12:20;4.07;;;2.17;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:14:46;3.22;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:17:12;4.57;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:19:37;2.15;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:22:03;3.70;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:24:29;2.88;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:26:55;4.68;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:29:22;3.97;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:31:47;2.13;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:34:13;3.47;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:36:39;2.97;;;1.75;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:39:05;2.90;;;1.92;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:41:32;3.50;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:43:57;3.40;;;1.73;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:46:25;6.13;;;2.00;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:48:52;4.55;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:51:17;4.30;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:53:43;4.80;;;2.03;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:56:10;2.35;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T13:58:36;4.03;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:01:01;2.30;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:03:27;5.55;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:05:55;4.07;;;2.10;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:08:25;5.63;;;2.30;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:10:51;2.92;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:13:18;3.72;;;1.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:15:44;3.67;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:18:10;3.65;;;2.25;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:20:36;3.17;;;1.52;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:23:02;5.45;;;2.20;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:25:28;3.13;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:27:54;2.15;;;1.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:30:20;3.25;;;2.05;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:32:45;2.58;;;1.63;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:35:11;3.80;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:37:37;1.88;;;1.52;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:40:03;2.38;;;2.15;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:42:29;2.38;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:44:55;2.83;;;1.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:47:20;3.28;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:49:46;2.30;;;1.90;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:52:12;4.90;;;1.85;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:54:38;2.90;;;1.77;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:57:03;2.35;;;1.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T14:59:30;3.22;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:01:56;3.03;;;1.75;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:04:21;4.25;;;1.80;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:06:47;1.95;;;1.52;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:09:13;1.90;;;1.60;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:11:39;4.38;;;1.50;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:14:05;5.13;;;1.70;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:16:30;1.70;;;1.58;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:18:56;3.75;;;1.67;;
10985;SDS011;5546;48.714;8.738;2022-07-06T15:21:21;4.30;;;1.77;;