sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2023-01-24T00:02:16;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:07:20;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:12:23;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:17:24;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:22:28;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:27:30;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:37:54;1.40;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:42:56;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T00:48:04;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T00:53:07;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T00:58:10;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:03:12;1.30;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:08:17;1.30;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:13:25;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:18:27;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:23:34;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T01:28:36;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:33:38;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:38:45;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:43:47;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:49:09;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:54:19;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T01:59:23;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:04:27;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:09:33;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:14:37;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:25:20;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:30:26;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:35:38;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:40:40;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:45:44;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:50:46;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T02:56:19;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:01:40;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:06:42;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T03:11:46;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:16:49;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:22:09;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:27:32;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:32:53;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:38:16;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:43:35;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:48:38;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:53:40;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T03:58:42;1.50;99.90
43647;DHT22;56152;49.996;18.980;2023-01-24T04:03:45;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:08:47;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:13:51;1.50;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T04:24:01;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:34:08;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:39:12;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:44:14;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T04:54:40;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T04:59:42;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T05:04:44;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T05:09:52;1.40;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T05:14:54;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T05:19:56;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T05:24:59;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T05:30:01;1.40;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T05:35:04;1.50;99.90
43647;DHT22;56152;49.996;18.980;2023-01-24T05:40:15;1.50;99.90
43647;DHT22;56152;49.996;18.980;2023-01-24T05:45:17;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T05:50:20;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T05:55:23;1.50;99.90
43647;DHT22;56152;49.996;18.980;2023-01-24T06:00:25;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:05:27;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:10:30;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:15:32;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:20:34;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:25:39;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:30:41;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:35:47;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:40:54;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:45:56;1.50;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T06:50:58;1.60;99.90
43647;DHT22;56152;49.996;18.980;2023-01-24T06:56:02;1.70;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T07:01:04;1.70;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T07:06:05;1.70;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:11:09;1.70;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:16:11;1.70;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:21:13;1.80;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T07:26:23;1.70;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:31:25;1.80;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:36:26;1.80;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T07:41:30;1.80;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:46:31;1.80;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T07:51:34;1.90;99.80
43647;DHT22;56152;49.996;18.980;2023-01-24T07:56:38;1.80;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:01:39;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:06:41;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:12:06;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:17:08;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:22:10;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:27:13;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:32:16;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:37:18;1.80;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:42:21;1.90;99.70
43647;DHT22;56152;49.996;18.980;2023-01-24T08:47:23;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T08:52:24;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T08:57:27;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:02:29;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:07:32;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:12:36;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:17:38;1.90;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T09:22:40;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:27:43;1.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:32:45;2.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:37:47;2.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:42:55;2.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:47:59;2.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:53:12;2.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T09:58:23;2.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T10:03:29;2.10;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:08:33;2.10;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:19:04;2.10;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:24:11;2.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T10:29:16;2.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T10:34:24;2.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T10:39:28;2.20;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:44:34;2.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T10:49:45;2.20;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:54:52;2.30;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T10:59:55;2.30;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T11:05:01;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:10:05;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:15:14;2.20;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T11:20:22;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:25:27;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:30:29;2.30;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T11:35:42;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:40:46;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:45:54;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:51:03;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T11:56:09;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:01:17;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:06:27;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:11:33;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:16:42;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:21:49;2.40;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:26:53;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:31:58;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:37:04;2.30;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:42:12;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:47:31;2.20;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T12:52:39;2.40;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T12:57:43;2.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T13:02:50;2.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T13:08:01;2.50;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T13:13:07;2.50;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:18:23;2.50;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:23:39;2.50;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:28:50;2.50;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:33:56;2.50;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:39:01;2.40;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:44:11;2.30;99.10
43647;DHT22;56152;49.996;18.980;2023-01-24T13:49:38;2.30;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:54:42;2.30;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T13:59:56;2.30;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T14:04:59;2.20;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T14:10:03;2.20;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T14:15:16;2.20;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T14:25:48;2.10;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T14:30:52;2.10;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T14:36:00;2.10;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T14:41:04;2.00;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T14:46:10;2.00;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T14:51:14;2.00;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T14:56:18;2.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T15:01:25;1.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:06:28;1.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:11:33;1.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:16:37;1.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:21:40;1.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:26:46;1.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:31:49;1.80;99.20
43647;DHT22;56152;49.996;18.980;2023-01-24T15:36:57;1.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:42:01;1.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:47:24;1.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:52:44;1.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T15:57:49;1.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:02:51;1.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:07:55;1.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:12:59;1.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:18:00;1.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:23:03;1.50;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:28:08;1.50;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T16:33:20;1.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:38:23;1.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:43:31;1.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:48:33;1.50;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:53:35;1.40;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T16:58:39;1.40;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T17:03:41;1.40;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T17:08:44;1.40;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T17:13:47;1.40;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T17:18:49;1.30;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T17:23:51;1.30;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T17:28:56;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:33:57;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:38:59;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:44:03;1.30;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:49:05;1.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:54:09;1.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T17:59:13;1.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:04:15;1.20;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:09:16;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:14:20;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:19:21;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:24:23;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:29:28;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:34:31;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:39:34;1.10;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:44:41;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:49:44;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:54:48;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T18:59:51;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T19:04:53;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T19:09:55;0.90;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T19:14:58;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T19:20:00;1.00;99.60
43647;DHT22;56152;49.996;18.980;2023-01-24T19:25:02;1.00;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T19:30:06;1.00;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T19:35:08;0.90;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T19:40:10;0.90;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T19:45:14;0.90;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T19:50:16;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T19:55:18;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T20:00:22;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T20:05:36;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T20:10:43;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T20:15:46;0.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:20:48;0.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:25:51;0.90;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T20:30:55;0.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:35:59;0.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:41:02;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:46:07;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:51:10;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T20:56:12;0.90;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:01:19;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:06:23;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:11:26;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:16:30;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:21:33;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:26:35;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:31:38;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:36:40;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:41:42;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:46:57;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:52:00;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T21:57:03;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:02:25;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:07:27;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:12:29;0.80;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:17:34;0.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:27:53;0.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T22:32:57;0.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:38:00;0.70;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:43:02;0.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:48:11;0.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T22:53:16;0.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T22:58:18;0.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T23:03:21;0.60;99.30
43647;DHT22;56152;49.996;18.980;2023-01-24T23:08:23;0.60;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T23:13:25;0.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T23:18:46;0.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T23:24:07;0.70;99.40
43647;DHT22;56152;49.996;18.980;2023-01-24T23:34:36;0.60;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T23:39:42;0.60;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T23:44:45;0.70;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T23:49:48;0.60;99.50
43647;DHT22;56152;49.996;18.980;2023-01-24T23:55:00;0.60;99.50
