sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3068;SDS011;1545;51.728;8.796;2024-03-08T00:01:55;98.20;;;50.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:04:21;111.60;;;51.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:06:46;101.50;;;51.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:09:12;102.90;;;49.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:11:38;107.83;;;50.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:14:04;96.27;;;50.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:16:31;95.23;;;49.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:18:57;102.13;;;51.00;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:21:23;105.80;;;49.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:23:49;102.97;;;50.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:26:14;97.53;;;49.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:28:40;98.40;;;50.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:31:05;97.17;;;49.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:33:31;92.90;;;47.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:35:57;92.90;;;48.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:38:23;96.97;;;48.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:40:48;95.70;;;48.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:43:14;95.47;;;49.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:45:40;95.50;;;50.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:48:07;99.93;;;50.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:50:33;109.40;;;50.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:52:58;90.60;;;48.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:55:24;94.40;;;47.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T00:57:50;93.57;;;47.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:00:16;96.90;;;49.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:02:42;94.97;;;48.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:05:07;97.37;;;48.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:07:34;98.90;;;47.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:10:00;98.37;;;47.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:12:27;97.03;;;49.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:14:52;102.07;;;49.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:17:17;98.90;;;49.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:19:43;94.43;;;48.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:22:10;97.00;;;49.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:24:35;98.10;;;49.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:27:02;102.67;;;51.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:29:27;101.33;;;49.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:31:54;99.37;;;51.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:34:21;97.87;;;49.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:36:47;98.33;;;50.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:39:13;97.70;;;49.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:41:39;98.47;;;50.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:44:05;98.00;;;50.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:46:32;100.27;;;50.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:48:58;100.23;;;51.00;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:51:25;102.33;;;51.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:53:53;98.50;;;51.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:56:20;107.57;;;50.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T01:58:46;100.80;;;51.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:01:14;95.07;;;49.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:03:40;102.17;;;50.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:06:08;108.57;;;52.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:08:35;108.70;;;52.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:11:01;109.03;;;54.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:13:27;108.33;;;54.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:15:54;114.40;;;52.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:18:26;107.93;;;53.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:20:57;103.17;;;52.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:23:24;106.43;;;53.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:25:50;102.00;;;52.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:28:16;105.27;;;52.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:30:45;110.13;;;54.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:33:15;111.40;;;52.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:35:42;107.57;;;53.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:38:15;113.13;;;54.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:40:42;112.90;;;53.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:43:08;107.17;;;52.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:45:34;105.13;;;53.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:48:00;109.87;;;53.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:50:26;106.33;;;53.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:52:51;108.00;;;54.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:55:17;109.57;;;53.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T02:57:42;107.97;;;54.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:00:12;108.43;;;54.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:02:38;109.37;;;55.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:05:04;113.67;;;55.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:07:34;111.33;;;56.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:10:00;113.33;;;57.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:12:29;116.83;;;56.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:14:56;114.33;;;56.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:17:22;110.27;;;55.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:19:49;111.93;;;57.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:22:15;119.30;;;58.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:24:40;118.57;;;58.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:27:07;122.30;;;59.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:29:39;126.80;;;57.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:32:07;118.93;;;58.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:34:33;118.67;;;58.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:37:01;118.70;;;57.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:39:27;121.50;;;59.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:41:56;115.47;;;58.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:44:22;117.03;;;58.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:46:48;125.73;;;61.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:49:15;120.00;;;57.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:51:41;116.10;;;59.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:54:07;121.73;;;60.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:56:33;123.50;;;57.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T03:58:58;132.90;;;61.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:01:24;125.90;;;60.00;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:03:49;126.70;;;62.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:06:14;128.47;;;60.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:08:40;115.90;;;58.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:11:06;126.73;;;59.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:13:33;126.13;;;60.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:15:59;121.97;;;59.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:18:24;124.80;;;60.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:20:50;119.43;;;58.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:23:16;121.87;;;59.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:25:42;129.10;;;60.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:28:08;128.13;;;62.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:30:37;122.80;;;60.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:33:06;118.77;;;57.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:35:33;123.57;;;60.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:37:59;130.23;;;61.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:40:24;122.20;;;58.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:42:50;120.43;;;59.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:45:16;119.67;;;59.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:47:42;118.53;;;58.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:50:08;125.63;;;60.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:52:34;122.87;;;58.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:55:00;121.40;;;58.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:57:26;124.10;;;59.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T04:59:52;120.23;;;58.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:02:18;124.57;;;59.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:04:43;119.80;;;56.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:07:09;121.97;;;56.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:09:34;113.30;;;57.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:12:01;121.97;;;56.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:14:28;108.33;;;54.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:16:54;118.93;;;54.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:19:20;112.97;;;53.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:21:46;112.50;;;55.00;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:24:12;112.40;;;54.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:26:39;105.93;;;53.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:29:05;113.73;;;55.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:31:36;112.67;;;54.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:34:15;107.53;;;54.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:36:41;113.97;;;53.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:39:11;104.60;;;52.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:41:38;118.57;;;55.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:44:04;115.13;;;55.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:46:29;114.13;;;54.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:48:55;112.37;;;55.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:51:20;108.20;;;55.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:53:49;114.60;;;54.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:56:14;111.60;;;53.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T05:58:39;117.97;;;55.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:01:05;115.20;;;55.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:03:33;122.97;;;56.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:05:59;113.60;;;55.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:08:24;110.33;;;55.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:10:54;113.03;;;53.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:13:20;114.10;;;56.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:15:46;113.33;;;56.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:18:11;117.27;;;54.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:20:37;114.57;;;55.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:23:02;113.00;;;55.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:25:28;113.47;;;55.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:27:53;117.67;;;55.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:30:19;113.90;;;54.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:32:46;118.47;;;55.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:35:11;103.67;;;52.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:37:37;118.30;;;56.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:40:03;111.47;;;53.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:42:29;119.47;;;55.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:44:58;114.93;;;55.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:47:29;111.87;;;54.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:49:54;111.93;;;53.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:52:20;106.47;;;52.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:54:47;103.90;;;52.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:57:12;110.87;;;53.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T06:59:38;105.33;;;51.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:02:04;112.13;;;53.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:04:30;107.60;;;51.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:06:56;108.03;;;52.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:09:22;101.97;;;49.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:11:49;108.43;;;52.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:14:19;104.37;;;51.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:16:48;107.50;;;51.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:19:14;108.63;;;51.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:21:40;99.90;;;49.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:24:07;105.80;;;50.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:26:52;107.47;;;51.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:29:19;113.27;;;49.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:31:44;108.93;;;51.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:34:16;114.27;;;51.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:36:41;99.63;;;49.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:39:07;99.43;;;49.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:41:37;105.57;;;50.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:44:05;101.60;;;49.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:46:31;104.63;;;50.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:48:59;99.30;;;48.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:51:24;100.17;;;48.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:53:50;102.20;;;48.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:56:16;99.23;;;48.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T07:58:43;94.40;;;47.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:01:17;101.57;;;48.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:03:43;103.00;;;49.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:06:09;96.80;;;48.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:08:40;99.47;;;48.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:11:06;98.07;;;48.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:13:33;111.30;;;48.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:15:59;102.37;;;48.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:18:24;98.27;;;48.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:20:50;94.80;;;47.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:23:17;99.00;;;47.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:25:44;93.60;;;48.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:28:10;105.40;;;48.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:30:37;97.77;;;45.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:33:03;96.10;;;46.00;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:35:30;93.57;;;45.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:37:57;94.47;;;46.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:40:23;104.97;;;46.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:42:50;92.40;;;46.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:45:17;97.07;;;44.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:47:43;92.77;;;43.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:50:10;96.63;;;44.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:52:37;94.30;;;46.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:55:03;88.10;;;44.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:57:29;85.23;;;41.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T08:59:57;85.47;;;42.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:02:23;85.60;;;43.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:04:50;81.70;;;42.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:07:16;87.93;;;42.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:09:43;91.23;;;45.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:12:09;89.17;;;44.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:14:39;84.63;;;41.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:17:05;81.63;;;42.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:19:33;98.07;;;43.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:21:59;91.07;;;44.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:24:24;81.47;;;39.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:26:50;88.80;;;42.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:29:17;89.80;;;43.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:31:42;83.50;;;41.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:34:08;89.67;;;42.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:36:33;86.23;;;41.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:38:59;88.10;;;41.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:41:25;82.30;;;39.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:43:51;90.07;;;41.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:46:17;80.33;;;39.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:48:44;80.60;;;39.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:51:11;80.23;;;39.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:53:40;84.60;;;39.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:56:07;84.60;;;39.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T09:58:33;79.87;;;39.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:00:58;83.40;;;39.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:03:27;80.13;;;39.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:05:53;78.47;;;38.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:08:21;73.87;;;37.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:10:47;74.47;;;37.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:13:14;78.03;;;38.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:15:41;81.77;;;38.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:18:08;78.97;;;39.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:20:35;79.83;;;39.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:23:01;76.33;;;39.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:25:30;79.37;;;37.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:27:56;77.43;;;37.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:30:21;78.00;;;37.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:32:47;76.30;;;37.57;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:35:13;74.10;;;37.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:37:48;75.73;;;37.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:40:23;76.83;;;37.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:42:53;71.07;;;34.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:45:26;76.90;;;34.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:48:09;67.13;;;33.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:50:41;67.77;;;34.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:53:10;66.40;;;34.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:55:38;66.93;;;35.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T10:58:05;71.87;;;34.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:00:32;62.57;;;33.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:02:58;74.50;;;36.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:05:38;66.97;;;33.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:08:08;62.23;;;32.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:10:48;59.97;;;33.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:13:36;68.63;;;34.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:16:12;68.77;;;35.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:21:35;80.93;;;36.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:24:13;70.37;;;36.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:26:41;74.40;;;36.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:32:05;74.30;;;37.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:34:37;73.10;;;35.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:37:04;72.03;;;36.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:39:37;78.03;;;34.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:42:05;81.00;;;37.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:44:31;73.13;;;37.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:47:01;78.47;;;37.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:49:26;73.67;;;37.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:51:52;64.43;;;34.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:54:18;74.90;;;36.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:56:44;68.47;;;35.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T11:59:12;66.77;;;35.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:01:38;65.77;;;34.30;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:04:04;65.80;;;35.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:06:37;63.27;;;34.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:09:12;67.03;;;33.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:11:38;64.17;;;34.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:14:03;67.00;;;33.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:16:29;66.90;;;34.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:18:55;69.40;;;34.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:21:21;67.67;;;35.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:23:51;68.83;;;35.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:26:30;69.67;;;36.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:29:13;68.37;;;34.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:31:53;69.33;;;37.33;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:34:20;69.07;;;34.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:36:46;69.93;;;36.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:39:13;68.43;;;35.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:41:41;67.27;;;35.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:44:06;70.37;;;36.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:46:36;70.13;;;35.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:49:05;64.60;;;34.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:51:32;79.00;;;34.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:53:58;68.60;;;35.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:56:31;71.40;;;36.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T12:58:58;72.20;;;36.13;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:01:25;71.33;;;36.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:03:51;66.73;;;33.73;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:06:17;70.43;;;35.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:08:44;72.57;;;35.53;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:11:10;70.83;;;35.50;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:13:39;72.80;;;35.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:16:09;69.60;;;36.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:18:35;67.07;;;33.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:21:01;63.47;;;33.63;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:23:30;67.03;;;35.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:25:56;72.17;;;35.17;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:28:22;63.53;;;33.90;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:30:52;69.70;;;34.93;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:33:18;68.70;;;35.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:35:45;61.23;;;33.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:38:11;72.23;;;35.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:40:38;70.03;;;36.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:43:05;71.93;;;35.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:45:32;65.87;;;34.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:47:58;63.17;;;32.70;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:50:24;58.83;;;30.97;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:52:50;65.23;;;32.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:55:17;53.80;;;29.80;;
3068;SDS011;1545;51.728;8.796;2024-03-08T13:57:42;65.50;;;32.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:00:10;62.70;;;32.83;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:02:36;62.53;;;32.40;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:05:02;60.70;;;32.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:07:27;61.97;;;31.77;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:09:56;56.77;;;30.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:12:21;62.60;;;31.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:14:48;67.03;;;32.23;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:17:14;58.57;;;32.07;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:19:42;60.30;;;31.43;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:22:08;58.40;;;31.20;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:24:35;70.90;;;32.60;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:27:02;61.50;;;32.03;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:29:28;67.23;;;31.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:31:55;64.97;;;30.87;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:34:23;57.27;;;30.47;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:36:52;61.73;;;31.27;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:39:17;60.93;;;31.37;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:41:46;61.63;;;31.67;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:44:12;65.77;;;34.10;;
3068;SDS011;1545;51.728;8.796;2024-03-08T14:46:38;62.50;;;32.17;;