sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68214;SDS011;55036;52.138;5.236;2023-02-15T00:01:57;39.10;;;22.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:04:25;38.08;;;22.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:07:13;34.22;;;21.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:09:40;36.08;;;20.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:12:08;32.55;;;20.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:14:35;35.30;;;21.42;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:17:02;33.35;;;19.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:19:29;33.22;;;20.70;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:21:56;36.17;;;21.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:24:23;40.78;;;22.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:26:49;34.63;;;21.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:29:17;36.05;;;21.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:31:45;38.28;;;21.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:34:13;38.22;;;21.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:36:43;38.58;;;22.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:39:10;37.10;;;20.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:41:37;37.65;;;21.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:44:05;35.17;;;20.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:46:32;36.38;;;21.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:48:59;35.88;;;20.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:51:26;34.30;;;19.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:53:53;33.80;;;20.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:56:19;32.97;;;19.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T00:58:46;33.92;;;18.42;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:01:14;29.65;;;18.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:03:44;34.45;;;20.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:06:13;34.30;;;19.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:08:41;36.88;;;19.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:11:09;33.90;;;18.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:13:39;35.38;;;19.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:16:06;31.23;;;18.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:18:34;34.80;;;19.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:21:08;35.63;;;19.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:23:36;34.58;;;19.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:26:03;36.00;;;20.20;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:28:30;36.38;;;19.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:30:57;34.55;;;20.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:33:25;31.27;;;19.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:35:58;36.97;;;20.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:38:25;32.95;;;19.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:40:52;33.17;;;18.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:43:19;33.92;;;18.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:45:47;34.38;;;18.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:48:18;32.72;;;18.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:50:48;31.53;;;18.20;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:56:06;37.15;;;18.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T01:58:44;29.13;;;18.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:01:13;29.88;;;18.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:06:12;34.03;;;18.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:08:39;30.83;;;18.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:11:13;30.65;;;18.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:13:42;29.98;;;17.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:24:32;30.80;;;18.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:32:44;30.58;;;17.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:35:15;28.90;;;17.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:38:11;34.35;;;17.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:41:00;30.55;;;16.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:46:17;27.23;;;16.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:48:46;26.60;;;16.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:51:14;27.63;;;16.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:53:48;30.00;;;17.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:56:21;30.88;;;17.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T02:59:04;30.60;;;16.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:01:39;32.17;;;17.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:04:38;29.42;;;16.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:07:14;28.10;;;15.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:09:49;28.08;;;16.70;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:12:21;31.33;;;18.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:14:55;28.67;;;16.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:17:28;34.03;;;16.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:20:00;31.25;;;17.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:22:36;28.13;;;15.93;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:25:14;28.73;;;16.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:27:51;31.73;;;15.68;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:30:21;28.77;;;16.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:32:50;36.13;;;16.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:35:19;31.77;;;16.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:37:51;32.13;;;17.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:40:30;28.38;;;16.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:46:07;28.63;;;16.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:48:43;31.40;;;17.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:51:17;26.77;;;16.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:54:17;31.90;;;16.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T03:57:42;31.38;;;16.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:00:21;27.85;;;15.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:05:42;35.95;;;17.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:08:10;29.60;;;16.23;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:10:37;34.08;;;18.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:13:29;29.58;;;17.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:15:57;29.35;;;18.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:18:32;32.58;;;17.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:21:27;29.50;;;17.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:24:14;29.98;;;16.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:27:00;32.08;;;17.42;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:29:28;28.05;;;15.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:31:56;27.40;;;15.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:34:24;32.08;;;18.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:36:51;31.65;;;17.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:39:18;29.40;;;16.35;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:41:45;30.45;;;16.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:44:12;27.83;;;16.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:46:38;28.73;;;17.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:49:05;29.02;;;17.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:51:32;29.05;;;16.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:53:58;27.42;;;17.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:56:25;29.08;;;16.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T04:58:52;29.20;;;16.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:01:18;33.80;;;17.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:03:45;28.70;;;16.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:06:12;32.08;;;17.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:08:38;36.63;;;18.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:11:05;35.22;;;17.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:13:32;31.77;;;17.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:15:59;34.13;;;17.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:18:26;30.10;;;16.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:20:53;30.80;;;16.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:23:19;29.25;;;16.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:25:47;32.63;;;17.20;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:28:33;31.90;;;16.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:31:05;27.52;;;16.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:33:34;30.17;;;16.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:36:01;28.17;;;16.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:38:29;27.17;;;16.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:40:57;30.55;;;16.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:43:24;35.90;;;17.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:45:52;28.60;;;16.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:48:21;29.05;;;16.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:53:28;30.95;;;15.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:55:55;29.10;;;16.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T05:58:26;27.88;;;15.57;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:00:53;26.38;;;15.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:03:20;27.83;;;15.57;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:05:48;27.88;;;15.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:08:15;34.72;;;16.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:10:41;32.40;;;17.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:13:08;30.15;;;16.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:15:35;32.03;;;16.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:18:01;28.65;;;16.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:20:28;28.50;;;16.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:22:55;30.70;;;17.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:25:22;28.73;;;16.58;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:27:48;35.95;;;19.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:30:15;36.65;;;20.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:32:42;32.47;;;19.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:35:09;34.42;;;17.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:37:36;33.63;;;18.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:40:02;30.38;;;17.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:42:30;32.70;;;17.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:44:56;28.70;;;15.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:47:23;28.75;;;17.23;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:49:50;28.88;;;17.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:52:16;30.33;;;17.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:54:43;29.08;;;17.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:57:09;31.20;;;16.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T06:59:36;36.22;;;17.35;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:02:03;29.35;;;16.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:04:30;40.25;;;18.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:06:56;32.35;;;19.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:09:23;31.17;;;16.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:11:50;31.23;;;17.23;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:14:35;27.88;;;16.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:17:02;32.47;;;17.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:19:28;31.95;;;16.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:21:55;34.05;;;17.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:24:22;32.05;;;17.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:26:49;30.25;;;16.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:29:15;28.10;;;16.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:31:42;31.73;;;16.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:34:11;30.15;;;16.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:36:38;32.40;;;17.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:39:05;29.90;;;16.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:41:31;29.38;;;17.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:43:58;33.25;;;18.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:46:25;32.22;;;19.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:48:51;39.25;;;21.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:51:18;34.47;;;20.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:53:45;36.13;;;19.23;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:56:14;40.53;;;23.20;;
68214;SDS011;55036;52.138;5.236;2023-02-15T07:58:41;35.70;;;20.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:01:21;39.42;;;23.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:03:49;43.70;;;22.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:06:17;45.72;;;22.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:08:44;45.85;;;23.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:11:15;41.15;;;22.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:13:55;48.03;;;24.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:16:29;43.85;;;24.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:19:04;44.35;;;24.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:21:33;43.15;;;22.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:24:02;41.85;;;23.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:26:30;47.05;;;23.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:28:57;40.17;;;23.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:31:25;41.25;;;22.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:33:53;41.65;;;23.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:36:22;39.47;;;23.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:38:50;45.35;;;24.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:41:18;41.58;;;23.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:43:47;38.88;;;24.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:46:17;41.95;;;24.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:48:44;38.85;;;22.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:51:18;44.75;;;24.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:53:48;41.25;;;23.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:56:17;42.63;;;23.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T08:58:46;40.83;;;24.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:01:14;43.28;;;24.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:03:50;42.97;;;22.70;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:06:21;37.80;;;22.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:08:48;40.53;;;24.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:11:16;34.40;;;20.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:13:51;42.55;;;23.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:16:22;38.10;;;22.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:18:50;40.63;;;23.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:21:18;40.45;;;23.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:23:48;43.33;;;24.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:26:18;40.53;;;23.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:28:46;44.63;;;25.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:31:16;46.50;;;25.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:33:45;38.63;;;24.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:36:17;39.67;;;23.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:38:46;41.80;;;25.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:52:17;40.65;;;23.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T09:54:50;37.92;;;23.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:03:37;40.40;;;23.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:09:26;45.28;;;24.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:15:24;44.28;;;24.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:18:09;42.03;;;24.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:31:31;40.55;;;23.35;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:34:02;36.53;;;22.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:42:03;35.60;;;22.63;;
68214;SDS011;55036;52.138;5.236;2023-02-15T10:47:31;36.80;;;22.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:06:39;46.15;;;23.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:09:12;39.03;;;23.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:11:45;35.78;;;22.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:17:09;39.78;;;24.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:20:17;40.95;;;24.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:22:50;41.25;;;24.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:25:24;41.53;;;25.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:27:56;39.28;;;24.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:30:25;44.28;;;26.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:32:56;41.97;;;24.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:35:37;43.55;;;24.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:38:14;39.00;;;25.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:40:47;39.88;;;24.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:46:08;41.10;;;24.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:48:38;42.17;;;25.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:51:05;42.65;;;25.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:53:37;38.50;;;24.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T11:56:05;44.92;;;25.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:01:31;41.17;;;26.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:04:04;40.95;;;24.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:09:33;40.27;;;24.70;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:14:54;42.38;;;25.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:20:04;43.55;;;24.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:22:39;41.95;;;24.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:25:23;40.25;;;24.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:27:55;44.63;;;26.25;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:30:28;47.30;;;25.98;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:33:04;43.63;;;25.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:35:55;39.50;;;25.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:38:26;43.13;;;25.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:40:59;46.78;;;26.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:43:36;45.30;;;25.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:46:23;43.35;;;26.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:49:11;42.08;;;26.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:51:51;40.13;;;25.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:57:13;46.00;;;26.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T12:59:49;42.67;;;25.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:02:20;44.95;;;26.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:04:57;42.03;;;27.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:07:31;42.25;;;26.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:09:58;44.58;;;26.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:12:27;41.33;;;25.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:15:00;49.35;;;27.88;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:17:30;53.15;;;28.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:20:09;42.95;;;26.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:22:44;47.20;;;26.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:27:44;46.50;;;27.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:32:54;42.55;;;27.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:35:23;44.40;;;27.35;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:49:12;42.03;;;26.25;;
68214;SDS011;55036;52.138;5.236;2023-02-15T13:54:35;44.03;;;27.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:05:21;46.75;;;28.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:08:33;49.45;;;29.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:11:33;44.03;;;28.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:17:16;43.85;;;27.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:20:08;44.58;;;26.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:22:47;46.55;;;28.48;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:25:30;42.72;;;26.20;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:28:12;45.53;;;28.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:30:54;42.55;;;27.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:36:05;42.85;;;26.75;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:38:39;45.85;;;28.02;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:41:35;42.75;;;28.42;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:44:15;45.28;;;28.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:47:11;48.05;;;28.25;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:49:44;42.30;;;27.43;;
68214;SDS011;55036;52.138;5.236;2023-02-15T14:52:11;47.35;;;27.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:05:18;45.45;;;28.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:08:02;44.47;;;27.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:15:57;49.38;;;28.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:18:52;48.13;;;28.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:40:40;48.38;;;28.25;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:46:07;46.35;;;27.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:48:51;49.15;;;29.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:51:20;44.42;;;28.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:53:53;43.67;;;27.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:56:21;49.97;;;28.52;;
68214;SDS011;55036;52.138;5.236;2023-02-15T15:59:02;44.38;;;28.08;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:01:37;49.60;;;28.57;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:04:12;47.53;;;28.50;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:06:40;46.08;;;28.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:09:12;44.80;;;27.77;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:11:48;47.15;;;28.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:14:21;43.47;;;28.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:16:54;47.10;;;28.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:19:28;46.17;;;28.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:21:59;49.17;;;28.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:29:44;46.17;;;28.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:34:51;46.30;;;30.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:37:19;46.13;;;27.45;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:39:49;44.78;;;27.58;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:42:17;47.03;;;29.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:47:41;47.83;;;29.30;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:50:18;46.65;;;28.70;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:53:02;45.65;;;28.17;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:55:36;48.70;;;29.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T16:58:06;48.10;;;28.67;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:03:11;44.38;;;28.33;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:05:51;49.58;;;29.73;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:08:25;50.88;;;29.90;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:13:25;50.22;;;31.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:20:56;49.40;;;30.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:23:36;50.80;;;28.80;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:28:48;47.92;;;31.38;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:31:17;51.50;;;31.95;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:33:45;47.65;;;29.83;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:36:14;52.60;;;31.65;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:41:24;48.88;;;30.10;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:43:54;48.67;;;30.60;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:46:22;50.95;;;30.40;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:48:51;51.55;;;32.58;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:51:20;55.08;;;33.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:53:47;53.80;;;32.00;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:56:33;53.90;;;30.05;;
68214;SDS011;55036;52.138;5.236;2023-02-15T17:59:01;50.78;;;30.27;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:01:36;50.50;;;30.42;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:04:26;51.88;;;29.15;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:07:12;55.85;;;30.55;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:09:57;47.38;;;29.85;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:12:42;48.70;;;30.13;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:15:09;52.03;;;29.92;;
68214;SDS011;55036;52.138;5.236;2023-02-15T18:17:39;58.08;;;31.13;;