sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-02-12T00:03:10;97982.84;;;0.30;72.01
53715;BME280;39608;55.630;37.864;2023-02-12T00:08:13;97983.34;;;0.32;71.94
53715;BME280;39608;55.630;37.864;2023-02-12T00:13:15;97994.56;;;0.34;72.13
53715;BME280;39608;55.630;37.864;2023-02-12T00:18:18;98002.56;;;0.39;72.16
53715;BME280;39608;55.630;37.864;2023-02-12T00:23:21;98010.59;;;0.49;72.34
53715;BME280;39608;55.630;37.864;2023-02-12T00:28:23;97999.91;;;0.49;72.20
53715;BME280;39608;55.630;37.864;2023-02-12T00:33:25;98023.94;;;0.55;72.06
53715;BME280;39608;55.630;37.864;2023-02-12T00:38:28;98039.66;;;0.51;72.26
53715;BME280;39608;55.630;37.864;2023-02-12T00:43:30;98035.09;;;0.31;71.79
53715;BME280;39608;55.630;37.864;2023-02-12T00:48:32;98036.16;;;0.25;71.86
53715;BME280;39608;55.630;37.864;2023-02-12T00:53:36;98072.91;;;0.12;71.47
53715;BME280;39608;55.630;37.864;2023-02-12T00:58:38;98077.66;;;-0.05;71.98
53715;BME280;39608;55.630;37.864;2023-02-12T01:03:40;98099.19;;;-0.12;71.34
53715;BME280;39608;55.630;37.864;2023-02-12T01:08:43;98120.22;;;-0.21;71.49
53715;BME280;39608;55.630;37.864;2023-02-12T01:13:45;98105.16;;;-0.47;71.92
53715;BME280;39608;55.630;37.864;2023-02-12T01:18:47;98117.13;;;-0.50;71.78
53715;BME280;39608;55.630;37.864;2023-02-12T01:23:51;98140.25;;;-0.50;71.55
53715;BME280;39608;55.630;37.864;2023-02-12T01:28:55;98165.78;;;-0.60;71.26
53715;BME280;39608;55.630;37.864;2023-02-12T01:33:59;98156.84;;;-0.76;71.13
53715;BME280;39608;55.630;37.864;2023-02-12T01:39:04;98196.50;;;-0.79;71.70
53715;BME280;39608;55.630;37.864;2023-02-12T01:44:12;98194.84;;;-0.86;71.92
53715;BME280;39608;55.630;37.864;2023-02-12T01:49:18;98209.94;;;-0.91;71.94
53715;BME280;39608;55.630;37.864;2023-02-12T01:54:23;98223.69;;;-1.05;71.82
53715;BME280;39608;55.630;37.864;2023-02-12T01:59:26;98216.06;;;-1.18;70.96
53715;BME280;39608;55.630;37.864;2023-02-12T02:04:32;98222.84;;;-1.32;71.72
53715;BME280;39608;55.630;37.864;2023-02-12T02:09:39;98267.47;;;-1.34;71.32
53715;BME280;39608;55.630;37.864;2023-02-12T02:14:42;98302.25;;;-1.41;71.78
53715;BME280;39608;55.630;37.864;2023-02-12T02:20:00;98290.50;;;-1.45;71.45
53715;BME280;39608;55.630;37.864;2023-02-12T02:25:35;98316.22;;;-1.51;71.33
53715;BME280;39608;55.630;37.864;2023-02-12T02:30:45;98323.00;;;-1.60;71.07
53715;BME280;39608;55.630;37.864;2023-02-12T02:35:54;98331.97;;;-1.66;71.83
53715;BME280;39608;55.630;37.864;2023-02-12T02:41:05;98363.19;;;-1.74;71.73
53715;BME280;39608;55.630;37.864;2023-02-12T02:46:14;98370.38;;;-1.74;71.53
53715;BME280;39608;55.630;37.864;2023-02-12T02:51:20;98385.84;;;-1.71;71.11
53715;BME280;39608;55.630;37.864;2023-02-12T02:56:23;98394.78;;;-1.77;71.18
53715;BME280;39608;55.630;37.864;2023-02-12T03:01:30;98381.75;;;-1.96;71.11
53715;BME280;39608;55.630;37.864;2023-02-12T03:06:36;98398.97;;;-1.98;71.10
53715;BME280;39608;55.630;37.864;2023-02-12T03:11:44;98436.22;;;-1.93;70.97
53715;BME280;39608;55.630;37.864;2023-02-12T03:16:53;98428.03;;;-1.92;71.15
53715;BME280;39608;55.630;37.864;2023-02-12T03:22:01;98453.00;;;-1.93;71.11
53715;BME280;39608;55.630;37.864;2023-02-12T03:27:07;98455.25;;;-2.01;71.15
53715;BME280;39608;55.630;37.864;2023-02-12T03:32:32;98500.56;;;-1.91;70.99
53715;BME280;39608;55.630;37.864;2023-02-12T03:37:39;98497.56;;;-1.95;71.04
53715;BME280;39608;55.630;37.864;2023-02-12T03:42:47;98487.91;;;-2.01;71.60
53715;BME280;39608;55.630;37.864;2023-02-12T03:48:01;98512.06;;;-2.02;70.99
53715;BME280;39608;55.630;37.864;2023-02-12T03:53:07;98525.81;;;-2.05;71.18
53715;BME280;39608;55.630;37.864;2023-02-12T03:58:13;98528.47;;;-2.05;71.19
53715;BME280;39608;55.630;37.864;2023-02-12T04:03:19;98545.47;;;-2.07;70.83
53715;BME280;39608;55.630;37.864;2023-02-12T04:08:21;98563.16;;;-2.12;71.27
53715;BME280;39608;55.630;37.864;2023-02-12T04:13:27;98554.81;;;-2.16;71.24
53715;BME280;39608;55.630;37.864;2023-02-12T04:18:39;98573.34;;;-2.21;71.04
53715;BME280;39608;55.630;37.864;2023-02-12T04:23:47;98580.25;;;-2.20;70.67
53715;BME280;39608;55.630;37.864;2023-02-12T04:28:56;98597.44;;;-2.22;71.12
53715;BME280;39608;55.630;37.864;2023-02-12T04:34:08;98619.75;;;-2.24;70.82
53715;BME280;39608;55.630;37.864;2023-02-12T04:39:15;98635.56;;;-2.29;70.64
53715;BME280;39608;55.630;37.864;2023-02-12T04:44:22;98666.63;;;-2.29;70.06
53715;BME280;39608;55.630;37.864;2023-02-12T04:49:26;98661.09;;;-2.39;69.92
53715;BME280;39608;55.630;37.864;2023-02-12T04:54:28;98655.41;;;-2.55;70.38
53715;BME280;39608;55.630;37.864;2023-02-12T04:59:30;98697.44;;;-2.64;70.57
53715;BME280;39608;55.630;37.864;2023-02-12T05:04:33;98711.25;;;-2.62;70.52
53715;BME280;39608;55.630;37.864;2023-02-12T05:09:35;98706.88;;;-2.68;70.51
53715;BME280;39608;55.630;37.864;2023-02-12T05:14:38;98726.94;;;-2.72;70.41
53715;BME280;39608;55.630;37.864;2023-02-12T05:19:41;98727.41;;;-2.75;70.30
53715;BME280;39608;55.630;37.864;2023-02-12T05:24:43;98752.09;;;-2.75;70.64
53715;BME280;39608;55.630;37.864;2023-02-12T05:29:45;98770.09;;;-2.77;70.54
53715;BME280;39608;55.630;37.864;2023-02-12T05:34:48;98784.53;;;-2.72;70.23
53715;BME280;39608;55.630;37.864;2023-02-12T05:39:50;98786.34;;;-2.73;70.44
53715;BME280;39608;55.630;37.864;2023-02-12T05:44:53;98800.22;;;-2.71;70.47
53715;BME280;39608;55.630;37.864;2023-02-12T05:49:56;98800.47;;;-2.72;70.47
53715;BME280;39608;55.630;37.864;2023-02-12T05:54:58;98816.00;;;-2.76;70.01
53715;BME280;39608;55.630;37.864;2023-02-12T06:00:01;98815.13;;;-2.70;70.37
53715;BME280;39608;55.630;37.864;2023-02-12T06:05:07;98837.72;;;-2.67;69.84
53715;BME280;39608;55.630;37.864;2023-02-12T06:10:09;98848.56;;;-2.69;69.12
53715;BME280;39608;55.630;37.864;2023-02-12T06:15:13;98845.03;;;-2.81;69.22
53715;BME280;39608;55.630;37.864;2023-02-12T06:20:16;98872.38;;;-2.62;68.77
53715;BME280;39608;55.630;37.864;2023-02-12T06:25:18;98869.81;;;-2.69;68.80
53715;BME280;39608;55.630;37.864;2023-02-12T06:30:20;98892.50;;;-2.54;68.79
53715;BME280;39608;55.630;37.864;2023-02-12T06:35:24;98926.56;;;-2.51;68.20
53715;BME280;39608;55.630;37.864;2023-02-12T06:40:26;98931.50;;;-2.55;68.29
53715;BME280;39608;55.630;37.864;2023-02-12T06:45:28;98942.88;;;-2.66;68.37
53715;BME280;39608;55.630;37.864;2023-02-12T06:50:32;98965.44;;;-2.76;68.42
53715;BME280;39608;55.630;37.864;2023-02-12T06:55:34;98981.78;;;-2.79;68.81
53715;BME280;39608;55.630;37.864;2023-02-12T07:00:36;98986.44;;;-2.74;69.21
53715;BME280;39608;55.630;37.864;2023-02-12T07:05:39;98981.56;;;-2.77;68.51
53715;BME280;39608;55.630;37.864;2023-02-12T07:10:42;98999.03;;;-2.88;68.27
53715;BME280;39608;55.630;37.864;2023-02-12T07:15:48;99012.94;;;-2.93;68.42
53715;BME280;39608;55.630;37.864;2023-02-12T07:20:54;99025.41;;;-2.93;68.06
53715;BME280;39608;55.630;37.864;2023-02-12T07:25:57;99017.94;;;-3.03;67.59
53715;BME280;39608;55.630;37.864;2023-02-12T07:31:01;99028.59;;;-3.10;68.21
53715;BME280;39608;55.630;37.864;2023-02-12T07:36:10;99051.00;;;-3.05;67.94
53715;BME280;39608;55.630;37.864;2023-02-12T07:41:14;99052.59;;;-2.98;67.55
53715;BME280;39608;55.630;37.864;2023-02-12T07:46:17;99034.13;;;-3.11;67.83
53715;BME280;39608;55.630;37.864;2023-02-12T07:51:21;99070.56;;;-3.00;66.88
53715;BME280;39608;55.630;37.864;2023-02-12T07:56:25;99089.47;;;-2.89;67.51
53715;BME280;39608;55.630;37.864;2023-02-12T08:01:31;99085.75;;;-2.88;67.10
53715;BME280;39608;55.630;37.864;2023-02-12T08:06:37;99114.47;;;-2.79;66.78
53715;BME280;39608;55.630;37.864;2023-02-12T08:11:41;99123.63;;;-2.75;66.83
53715;BME280;39608;55.630;37.864;2023-02-12T08:16:44;99126.72;;;-2.78;66.39
53715;BME280;39608;55.630;37.864;2023-02-12T08:21:50;99129.91;;;-2.69;65.77
53715;BME280;39608;55.630;37.864;2023-02-12T08:26:52;99117.06;;;-2.72;66.43
53715;BME280;39608;55.630;37.864;2023-02-12T08:31:55;99150.06;;;-2.86;65.47
53715;BME280;39608;55.630;37.864;2023-02-12T08:37:00;99145.13;;;-2.83;65.53
53715;BME280;39608;55.630;37.864;2023-02-12T08:42:02;99147.00;;;-2.65;66.21
53715;BME280;39608;55.630;37.864;2023-02-12T08:47:04;99182.34;;;-2.64;64.78
53715;BME280;39608;55.630;37.864;2023-02-12T08:52:08;99178.41;;;-2.62;65.12
53715;BME280;39608;55.630;37.864;2023-02-12T08:57:09;99189.47;;;-2.65;64.16
53715;BME280;39608;55.630;37.864;2023-02-12T09:02:11;99194.34;;;-2.62;65.23
53715;BME280;39608;55.630;37.864;2023-02-12T09:07:15;99202.59;;;-2.70;64.45
53715;BME280;39608;55.630;37.864;2023-02-12T09:12:17;99195.06;;;-2.73;64.10
53715;BME280;39608;55.630;37.864;2023-02-12T09:17:19;99207.47;;;-2.67;63.55
53715;BME280;39608;55.630;37.864;2023-02-12T09:22:28;99228.22;;;-2.57;63.04
53715;BME280;39608;55.630;37.864;2023-02-12T09:27:30;99243.63;;;-2.41;62.98
53715;BME280;39608;55.630;37.864;2023-02-12T09:32:32;99250.47;;;-2.26;62.91
53715;BME280;39608;55.630;37.864;2023-02-12T09:37:35;99259.41;;;-2.20;62.83
53715;BME280;39608;55.630;37.864;2023-02-12T09:42:52;99258.91;;;-2.36;63.39
53715;BME280;39608;55.630;37.864;2023-02-12T09:48:03;99260.25;;;-2.52;63.58
53715;BME280;39608;55.630;37.864;2023-02-12T09:53:16;99270.59;;;-2.44;64.09
53715;BME280;39608;55.630;37.864;2023-02-12T09:58:26;99257.22;;;-2.55;63.21
53715;BME280;39608;55.630;37.864;2023-02-12T10:03:30;99292.50;;;-2.48;63.39
53715;BME280;39608;55.630;37.864;2023-02-12T10:08:45;99306.97;;;-2.44;62.15
53715;BME280;39608;55.630;37.864;2023-02-12T10:13:55;99312.69;;;-2.41;63.29
53715;BME280;39608;55.630;37.864;2023-02-12T10:19:20;99290.25;;;-2.45;61.38
53715;BME280;39608;55.630;37.864;2023-02-12T10:24:39;99293.44;;;-2.36;62.22
53715;BME280;39608;55.630;37.864;2023-02-12T10:29:44;99310.78;;;-2.33;62.06
53715;BME280;39608;55.630;37.864;2023-02-12T10:34:47;99304.72;;;-2.41;62.22
53715;BME280;39608;55.630;37.864;2023-02-12T10:39:55;99333.41;;;-2.56;61.38
53715;BME280;39608;55.630;37.864;2023-02-12T10:44:58;99349.03;;;-2.80;61.85
53715;BME280;39608;55.630;37.864;2023-02-12T10:50:01;99356.63;;;-2.90;61.81
53715;BME280;39608;55.630;37.864;2023-02-12T10:55:23;99329.31;;;-3.04;61.51
53715;BME280;39608;55.630;37.864;2023-02-12T11:00:29;99349.66;;;-2.84;61.04
53715;BME280;39608;55.630;37.864;2023-02-12T11:05:33;99363.47;;;-2.69;60.50
53715;BME280;39608;55.630;37.864;2023-02-12T11:10:39;99363.22;;;-2.61;61.23
53715;BME280;39608;55.630;37.864;2023-02-12T11:15:47;99361.09;;;-2.45;60.96
53715;BME280;39608;55.630;37.864;2023-02-12T11:21:00;99389.69;;;-2.41;60.08
53715;BME280;39608;55.630;37.864;2023-02-12T11:26:06;99374.34;;;-2.38;59.67
53715;BME280;39608;55.630;37.864;2023-02-12T11:31:26;99391.34;;;-2.46;59.81
53715;BME280;39608;55.630;37.864;2023-02-12T11:36:32;99404.63;;;-2.46;59.78
53715;BME280;39608;55.630;37.864;2023-02-12T11:41:40;99417.81;;;-2.33;59.58
53715;BME280;39608;55.630;37.864;2023-02-12T11:46:46;99417.44;;;-2.36;58.96
53715;BME280;39608;55.630;37.864;2023-02-12T11:51:49;99424.03;;;-2.46;59.78
53715;BME280;39608;55.630;37.864;2023-02-12T11:56:53;99430.38;;;-2.53;60.11
53715;BME280;39608;55.630;37.864;2023-02-12T12:01:58;99448.75;;;-2.52;60.16
53715;BME280;39608;55.630;37.864;2023-02-12T12:07:06;99444.06;;;-2.50;60.06
53715;BME280;39608;55.630;37.864;2023-02-12T12:12:19;99455.69;;;-2.51;59.62
53715;BME280;39608;55.630;37.864;2023-02-12T12:17:26;99481.81;;;-2.48;58.96
53715;BME280;39608;55.630;37.864;2023-02-12T12:22:55;99485.91;;;-2.52;59.47
53715;BME280;39608;55.630;37.864;2023-02-12T12:28:12;99506.53;;;-2.47;59.22
53715;BME280;39608;55.630;37.864;2023-02-12T12:33:23;99511.28;;;-2.56;59.39
53715;BME280;39608;55.630;37.864;2023-02-12T12:38:36;99500.69;;;-2.63;59.56
53715;BME280;39608;55.630;37.864;2023-02-12T12:43:51;99529.25;;;-2.58;59.33
53715;BME280;39608;55.630;37.864;2023-02-12T12:49:16;99510.28;;;-2.75;59.72
53715;BME280;39608;55.630;37.864;2023-02-12T12:54:32;99525.16;;;-2.61;58.19
53715;BME280;39608;55.630;37.864;2023-02-12T12:59:57;99540.50;;;-2.63;60.00
53715;BME280;39608;55.630;37.864;2023-02-12T13:05:29;99553.78;;;-2.69;57.70
53715;BME280;39608;55.630;37.864;2023-02-12T13:10:39;99563.59;;;-2.70;59.84
53715;BME280;39608;55.630;37.864;2023-02-12T13:15:52;99576.66;;;-2.75;59.74
53715;BME280;39608;55.630;37.864;2023-02-12T13:21:01;99576.84;;;-2.90;59.10
53715;BME280;39608;55.630;37.864;2023-02-12T13:26:12;99578.28;;;-2.94;59.70
53715;BME280;39608;55.630;37.864;2023-02-12T13:31:21;99610.34;;;-2.89;58.98
53715;BME280;39608;55.630;37.864;2023-02-12T13:36:23;99617.28;;;-2.95;58.90
53715;BME280;39608;55.630;37.864;2023-02-12T13:41:25;99619.31;;;-2.97;59.31
53715;BME280;39608;55.630;37.864;2023-02-12T13:46:38;99626.88;;;-2.94;59.37
53715;BME280;39608;55.630;37.864;2023-02-12T13:51:45;99641.56;;;-2.98;59.77
53715;BME280;39608;55.630;37.864;2023-02-12T13:56:49;99622.56;;;-3.15;59.66
53715;BME280;39608;55.630;37.864;2023-02-12T14:01:53;99635.81;;;-3.21;59.61
53715;BME280;39608;55.630;37.864;2023-02-12T14:06:58;99632.34;;;-3.29;59.61
53715;BME280;39608;55.630;37.864;2023-02-12T14:12:03;99642.53;;;-3.32;59.44
53715;BME280;39608;55.630;37.864;2023-02-12T14:17:49;99664.75;;;-3.33;60.09
53715;BME280;39608;55.630;37.864;2023-02-12T14:28:49;99666.13;;;-3.51;60.05
53715;BME280;39608;55.630;37.864;2023-02-12T14:34:36;99691.81;;;-3.51;60.04
53715;BME280;39608;55.630;37.864;2023-02-12T14:39:38;99698.31;;;-3.61;60.17
53715;BME280;39608;55.630;37.864;2023-02-12T14:44:46;99707.88;;;-3.66;60.08
53715;BME280;39608;55.630;37.864;2023-02-12T14:49:51;99714.38;;;-3.69;59.91
53715;BME280;39608;55.630;37.864;2023-02-12T14:54:56;99730.47;;;-3.70;60.10
53715;BME280;39608;55.630;37.864;2023-02-12T15:00:02;99715.16;;;-3.75;60.37
53715;BME280;39608;55.630;37.864;2023-02-12T15:05:15;99735.34;;;-3.74;60.46
53715;BME280;39608;55.630;37.864;2023-02-12T15:10:21;99744.91;;;-3.80;60.30
53715;BME280;39608;55.630;37.864;2023-02-12T15:15:27;99733.41;;;-3.93;60.48
53715;BME280;39608;55.630;37.864;2023-02-12T15:20:38;99762.00;;;-3.82;60.46
53715;BME280;39608;55.630;37.864;2023-02-12T15:25:45;99773.78;;;-3.85;60.57
53715;BME280;39608;55.630;37.864;2023-02-12T15:30:47;99793.78;;;-3.89;60.78
53715;BME280;39608;55.630;37.864;2023-02-12T15:35:51;99793.78;;;-3.89;60.73
53715;BME280;39608;55.630;37.864;2023-02-12T15:40:55;99795.97;;;-3.92;60.58
53715;BME280;39608;55.630;37.864;2023-02-12T15:45:57;99796.16;;;-3.94;60.63
53715;BME280;39608;55.630;37.864;2023-02-12T15:51:13;99792.69;;;-3.95;60.90
53715;BME280;39608;55.630;37.864;2023-02-12T15:56:19;99810.00;;;-3.99;60.95
53715;BME280;39608;55.630;37.864;2023-02-12T16:01:23;99800.78;;;-4.03;61.17
53715;BME280;39608;55.630;37.864;2023-02-12T16:06:30;99775.78;;;-4.22;60.92
53715;BME280;39608;55.630;37.864;2023-02-12T16:11:33;99804.13;;;-3.94;60.95
53715;BME280;39608;55.630;37.864;2023-02-12T16:16:42;99799.41;;;-3.99;60.71
53715;BME280;39608;55.630;37.864;2023-02-12T16:21:48;99803.44;;;-4.03;60.87
53715;BME280;39608;55.630;37.864;2023-02-12T16:26:51;99808.50;;;-4.08;60.92
53715;BME280;39608;55.630;37.864;2023-02-12T16:31:56;99785.56;;;-4.22;60.99
53715;BME280;39608;55.630;37.864;2023-02-12T16:37:01;99819.28;;;-4.09;60.86
53715;BME280;39608;55.630;37.864;2023-02-12T16:42:13;99819.28;;;-4.09;61.11
53715;BME280;39608;55.630;37.864;2023-02-12T16:47:19;99821.09;;;-4.10;61.08
53715;BME280;39608;55.630;37.864;2023-02-12T16:52:33;99824.56;;;-4.09;61.08
53715;BME280;39608;55.630;37.864;2023-02-12T16:57:39;99835.97;;;-4.09;61.26
53715;BME280;39608;55.630;37.864;2023-02-12T17:02:43;99833.06;;;-4.14;61.28
53715;BME280;39608;55.630;37.864;2023-02-12T17:07:48;99840.84;;;-4.13;61.41
53715;BME280;39608;55.630;37.864;2023-02-12T17:12:51;99846.31;;;-4.14;61.41
53715;BME280;39608;55.630;37.864;2023-02-12T17:17:53;99838.38;;;-4.14;61.53
53715;BME280;39608;55.630;37.864;2023-02-12T17:22:57;99834.50;;;-4.18;61.66
53715;BME280;39608;55.630;37.864;2023-02-12T17:27:59;99831.00;;;-4.19;61.64
53715;BME280;39608;55.630;37.864;2023-02-12T17:33:01;99844.44;;;-4.20;61.58
53715;BME280;39608;55.630;37.864;2023-02-12T17:38:05;99846.69;;;-4.17;61.67
53715;BME280;39608;55.630;37.864;2023-02-12T17:43:07;99849.34;;;-4.17;61.68
53715;BME280;39608;55.630;37.864;2023-02-12T17:48:09;99851.19;;;-4.18;61.64
53715;BME280;39608;55.630;37.864;2023-02-12T17:53:13;99843.50;;;-4.13;61.54
53715;BME280;39608;55.630;37.864;2023-02-12T17:58:15;99842.84;;;-4.15;61.58
53715;BME280;39608;55.630;37.864;2023-02-12T18:03:17;99854.66;;;-4.17;61.79
53715;BME280;39608;55.630;37.864;2023-02-12T18:08:21;99851.19;;;-4.18;61.83
53715;BME280;39608;55.630;37.864;2023-02-12T18:13:23;99844.69;;;-4.15;61.77
53715;BME280;39608;55.630;37.864;2023-02-12T18:18:25;99851.00;;;-4.16;61.70
53715;BME280;39608;55.630;37.864;2023-02-12T18:23:29;99860.00;;;-4.10;62.02
53715;BME280;39608;55.630;37.864;2023-02-12T18:28:31;99866.75;;;-4.08;61.63
53715;BME280;39608;55.630;37.864;2023-02-12T18:33:33;99860.88;;;-4.03;61.60
53715;BME280;39608;55.630;37.864;2023-02-12T18:38:38;99856.97;;;-4.07;61.82
53715;BME280;39608;55.630;37.864;2023-02-12T18:43:40;99865.19;;;-4.02;61.76
53715;BME280;39608;55.630;37.864;2023-02-12T18:48:43;99860.34;;;-3.99;61.93
53715;BME280;39608;55.630;37.864;2023-02-12T18:53:46;99864.59;;;-3.98;62.07
53715;BME280;39608;55.630;37.864;2023-02-12T18:58:53;99869.50;;;-3.95;61.82
53715;BME280;39608;55.630;37.864;2023-02-12T19:03:58;99874.19;;;-3.97;61.96
53715;BME280;39608;55.630;37.864;2023-02-12T19:09:02;99865.03;;;-3.94;61.96
53715;BME280;39608;55.630;37.864;2023-02-12T19:14:04;99880.56;;;-3.91;62.13
53715;BME280;39608;55.630;37.864;2023-02-12T19:19:07;99883.00;;;-3.89;62.03
53715;BME280;39608;55.630;37.864;2023-02-12T19:24:12;99887.88;;;-3.93;61.96
53715;BME280;39608;55.630;37.864;2023-02-12T19:29:14;99881.13;;;-3.96;62.22
53715;BME280;39608;55.630;37.864;2023-02-12T19:34:19;99899.28;;;-3.92;62.05
53715;BME280;39608;55.630;37.864;2023-02-12T19:39:23;99897.66;;;-3.93;62.00
53715;BME280;39608;55.630;37.864;2023-02-12T19:44:25;99891.72;;;-3.96;62.08
53715;BME280;39608;55.630;37.864;2023-02-12T19:49:30;99886.44;;;-3.96;62.13
53715;BME280;39608;55.630;37.864;2023-02-12T19:54:33;99900.88;;;-3.98;62.07
53715;BME280;39608;55.630;37.864;2023-02-12T19:59:35;99886.09;;;-4.07;62.15
53715;BME280;39608;55.630;37.864;2023-02-12T20:04:38;99866.31;;;-4.12;62.42
53715;BME280;39608;55.630;37.864;2023-02-12T20:09:41;99874.72;;;-4.08;62.26
53715;BME280;39608;55.630;37.864;2023-02-12T20:14:43;99866.31;;;-4.12;62.16
53715;BME280;39608;55.630;37.864;2023-02-12T20:19:46;99855.09;;;-4.14;62.13
53715;BME280;39608;55.630;37.864;2023-02-12T20:24:49;99860.81;;;-4.10;62.39
53715;BME280;39608;55.630;37.864;2023-02-12T20:29:51;99854.25;;;-4.14;62.48
53715;BME280;39608;55.630;37.864;2023-02-12T20:34:54;99851.81;;;-4.16;61.91
53715;BME280;39608;55.630;37.864;2023-02-12T20:39:57;99847.53;;;-4.17;62.20
53715;BME280;39608;55.630;37.864;2023-02-12T20:44:59;99835.28;;;-4.18;62.62
53715;BME280;39608;55.630;37.864;2023-02-12T20:50:02;99840.53;;;-4.24;62.63
53715;BME280;39608;55.630;37.864;2023-02-12T20:55:06;99839.53;;;-4.23;62.40
53715;BME280;39608;55.630;37.864;2023-02-12T21:00:09;99835.22;;;-4.24;62.45
53715;BME280;39608;55.630;37.864;2023-02-12T21:05:12;99840.28;;;-4.30;62.50
53715;BME280;39608;55.630;37.864;2023-02-12T21:10:16;99837.47;;;-4.28;62.57
53715;BME280;39608;55.630;37.864;2023-02-12T21:15:18;99844.34;;;-4.34;62.65
53715;BME280;39608;55.630;37.864;2023-02-12T21:20:20;99839.19;;;-4.35;62.66
53715;BME280;39608;55.630;37.864;2023-02-12T21:25:23;99807.13;;;-4.47;62.98
53715;BME280;39608;55.630;37.864;2023-02-12T21:30:26;99826.59;;;-4.33;62.76
53715;BME280;39608;55.630;37.864;2023-02-12T21:35:28;99817.66;;;-4.32;62.79
53715;BME280;39608;55.630;37.864;2023-02-12T21:40:32;99819.94;;;-4.29;62.85
53715;BME280;39608;55.630;37.864;2023-02-12T21:45:35;99820.50;;;-4.34;62.92
53715;BME280;39608;55.630;37.864;2023-02-12T21:50:37;99814.94;;;-4.39;62.97
53715;BME280;39608;55.630;37.864;2023-02-12T21:55:40;99817.41;;;-4.37;63.00
53715;BME280;39608;55.630;37.864;2023-02-12T22:00:42;99839.38;;;-4.37;63.14
53715;BME280;39608;55.630;37.864;2023-02-12T22:05:44;99824.69;;;-4.39;63.27
53715;BME280;39608;55.630;37.864;2023-02-12T22:10:47;99811.31;;;-4.38;63.14
53715;BME280;39608;55.630;37.864;2023-02-12T22:15:49;99808.00;;;-4.40;63.11
53715;BME280;39608;55.630;37.864;2023-02-12T22:20:51;99801.06;;;-4.41;63.35
53715;BME280;39608;55.630;37.864;2023-02-12T22:26:03;99789.09;;;-4.37;63.18
53715;BME280;39608;55.630;37.864;2023-02-12T22:31:06;99792.25;;;-4.48;63.40
53715;BME280;39608;55.630;37.864;2023-02-12T22:36:08;99796.53;;;-4.47;63.20
53715;BME280;39608;55.630;37.864;2023-02-12T22:41:12;99792.44;;;-4.50;63.10
53715;BME280;39608;55.630;37.864;2023-02-12T22:46:15;99777.94;;;-4.54;63.36
53715;BME280;39608;55.630;37.864;2023-02-12T22:51:20;99760.69;;;-4.71;63.29
53715;BME280;39608;55.630;37.864;2023-02-12T22:56:25;99757.59;;;-4.75;63.28
53715;BME280;39608;55.630;37.864;2023-02-12T23:01:28;99789.03;;;-4.65;63.34
53715;BME280;39608;55.630;37.864;2023-02-12T23:06:30;99799.16;;;-4.69;63.48
53715;BME280;39608;55.630;37.864;2023-02-12T23:11:34;99800.72;;;-4.74;63.52
53715;BME280;39608;55.630;37.864;2023-02-12T23:16:36;99794.38;;;-4.80;63.71
53715;BME280;39608;55.630;37.864;2023-02-12T23:21:38;99807.25;;;-4.77;63.60
53715;BME280;39608;55.630;37.864;2023-02-12T23:26:42;99792.19;;;-4.76;63.53
53715;BME280;39608;55.630;37.864;2023-02-12T23:31:44;99782.41;;;-4.76;63.60
53715;BME280;39608;55.630;37.864;2023-02-12T23:36:46;99776.50;;;-4.78;63.75
53715;BME280;39608;55.630;37.864;2023-02-12T23:41:49;99770.38;;;-4.78;63.76
53715;BME280;39608;55.630;37.864;2023-02-12T23:46:52;99765.28;;;-4.80;63.69
53715;BME280;39608;55.630;37.864;2023-02-12T23:51:54;99762.00;;;-4.82;63.92
53715;BME280;39608;55.630;37.864;2023-02-12T23:56:57;99749.78;;;-4.83;63.69
