sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-03-05T00:00:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:02:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:04:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:06:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:08:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:10:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:12:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:14:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:16:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:18:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:20:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:22:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:24:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:26:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:28:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:30:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:32:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:34:02;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:36:04;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:38:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:40:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:42:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:44:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:46:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:48:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:50:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:52:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:54:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:56:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T00:58:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:00:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:02:03;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:04:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:06:05;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:08:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:10:08;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:12:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:14:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:16:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:18:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:20:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:22:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:24:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:26:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:28:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:30:03;11;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:32:03;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:34:04;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:36:05;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:38:03;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:40:07;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:42:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:44:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:46:21;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:48:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:50:08;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:52:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:54:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:56:04;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T01:58:05;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:00:07;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:02:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:04:03;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:06:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:08:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:10:13;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:12:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:14:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:16:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:18:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:20:05;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:22:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:24:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:26:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:28:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:30:02;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:32:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:34:01;12;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:36:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:38:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:40:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:42:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:44:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:46:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:48:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:50:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:52:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:54:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:56:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T02:58:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:00:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:02:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:04:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:06:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:08:03;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:10:04;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:12:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:14:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:16:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:18:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:20:04;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:22:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:24:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:26:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:28:02;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:30:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:32:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:34:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:36:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:40:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:42:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:44:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:46:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:48:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:50:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:52:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:54:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:56:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T03:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:00:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:04:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:06:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:08:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:12:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:14:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:16:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:18:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:20:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:22:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:24:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:26:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:28:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:30:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:32:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:34:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:36:01;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:38:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:40:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:42:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:44:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:46:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:48:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:50:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:52:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:54:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:56:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T04:58:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:00:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:04:01;11;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:06:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:08:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:12:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:16:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:18:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:20:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:22:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:24:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:26:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:28:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:30:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:32:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:34:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:36:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:38:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:40:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:44:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:46:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:48:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:50:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:52:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:54:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:56:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T05:58:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:00:05;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:06:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:08:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:10:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:12:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:14:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:20:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:24:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:28:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:30:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:32:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:34:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:36:02;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:38:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:40:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:42:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:44:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:46:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:48:01;10;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:50:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:52:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:54:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:56:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T06:58:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:00:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:04:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:08:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:10:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:12:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:14:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:16:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:18:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:20:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:24:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:26:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:28:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:30:05;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:32:02;18;;;13;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:34:02;14;;;10;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:40:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:42:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:44:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:46:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:48:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:50:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:52:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:54:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:56:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T07:58:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:04:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:06:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:08:02;8;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:10:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:12:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:14:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:16:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:20:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:24:02;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:26:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:28:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:30:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:32:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:34:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:36:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:38:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:40:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:44:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:46:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:48:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:50:03;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:52:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:54:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:56:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T08:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:00:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:02:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:04:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:08:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:10:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:12:01;19;;;11;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:14:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:16:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:20:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:22:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:24:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:26:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:28:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:30:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:32:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:34:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:36:02;20;;;15;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:38:02;17;;;11;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:40:02;17;;;11;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:42:20;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:44:05;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:46:05;19;;;14;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:48:04;19;;;10;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:50:02;18;;;11;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:52:04;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:54:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:56:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T09:58:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:00:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:02:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:04:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:06:03;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:08:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:10:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:12:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:14:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:16:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:18:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:20:06;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:22:05;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:24:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:26:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:28:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:30:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:32:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:34:06;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:36:06;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:38:06;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:40:05;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:42:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:44:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:46:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:48:04;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:50:06;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:52:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:54:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:56:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T10:58:08;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:00:09;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:02:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:04:02;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:06:02;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:08:01;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:10:03;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:12:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:14:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:16:02;22;;;17;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:18:05;38;;;31;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:20:27;16;;;12;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:22:05;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:24:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:26:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:28:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:30:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:32:13;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:34:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:36:09;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:38:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:40:13;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:42:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:44:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:46:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:48:05;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:50:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:52:03;15;;;11;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:54:04;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:56:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T11:58:06;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:00:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:02:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:04:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:06:04;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:08:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:10:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:12:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:14:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:16:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:18:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:20:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:22:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:24:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:26:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:28:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:30:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:32:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:34:21;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:37:07;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:38:04;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:40:12;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:42:06;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:44:15;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:46:31;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:48:33;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:50:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:52:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:54:33;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:56:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-03-05T12:58:02;8;;;4;;