sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2023-12-29T00:01:47;4.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:04:13;4.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:06:41;4.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:09:08;4.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:11:34;4.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:14:01;4.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:16:28;4.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:18:54;3.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:21:21;3.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:23:49;3.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:26:16;3.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:28:43;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:31:13;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:33:40;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:36:07;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:38:34;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:41:02;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:43:31;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:45:57;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:48:24;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:50:51;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:53:17;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:55:44;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T00:58:12;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:00:39;3.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:03:05;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:05:32;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:07:59;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:10:26;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:12:52;3.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:15:20;3.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:17:47;3.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:20:14;3.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:22:40;3.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:25:07;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:27:34;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:30:01;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:32:29;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:34:55;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:37:22;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:39:49;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:42:15;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:44:42;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:47:13;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:49:44;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:52:12;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:54:39;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:57:08;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T01:59:35;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:02:03;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:04:30;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:06:59;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:09:25;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:11:52;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:14:19;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:16:52;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:19:34;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:22:05;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:24:33;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:27:11;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:29:43;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:32:14;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:34:44;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:37:12;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:39:39;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:42:07;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:44:34;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:47:00;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:49:29;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:51:56;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:54:22;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:56:49;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T02:59:17;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:01:44;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:04:11;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:06:40;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:09:06;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:11:33;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:14:00;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:16:28;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:18:54;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:21:21;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:23:48;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:26:15;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:28:42;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:31:08;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:33:36;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:36:04;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:38:30;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:40:58;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:43:25;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:45:52;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:48:18;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:50:46;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:53:13;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:55:40;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T03:58:07;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:00:35;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:03:02;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:05:29;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:07:57;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:10:24;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:12:51;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:15:17;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:17:44;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:20:11;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:22:37;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:25:06;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:27:33;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:29:59;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:32:26;2.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:34:53;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:37:20;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:39:46;2.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:42:14;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:44:43;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:47:10;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:49:36;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:52:04;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:54:31;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:56:58;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T04:59:26;2.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:01:52;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:04:19;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:06:46;2.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:09:12;2.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:11:39;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:14:06;2.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:16:34;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:19:01;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:21:28;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:23:55;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:26:21;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:28:48;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:31:15;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:33:44;2.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:36:11;2.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:38:38;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:41:06;3.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:43:33;3.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:46:00;3.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:48:27;3.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:50:55;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:53:21;3.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:55:48;3.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T05:58:15;3.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:00:42;4.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:03:09;4.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:05:36;4.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:08:05;4.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:10:32;5.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:13:01;5.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:15:28;5.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:17:55;5.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:20:21;5.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:22:48;5.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:25:16;5.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:27:43;6.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:30:10;6.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:32:37;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:35:04;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:37:31;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:39:58;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:42:26;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:44:52;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:47:19;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:49:46;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:52:12;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:54:39;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:57:06;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T06:59:34;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:02:01;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:04:27;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:06:54;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:09:21;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:11:48;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:14:15;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:16:44;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:19:11;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:21:37;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:24:04;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:26:32;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:28:59;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:31:26;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:33:53;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:36:20;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:38:47;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:41:14;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:43:40;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:46:07;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:48:34;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:51:05;6.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:53:32;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:55:59;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T07:58:25;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:00:52;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:03:19;6.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:05:46;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:08:13;6.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:10:41;6.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:13:07;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:15:34;6.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:18:02;6.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:20:29;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:22:56;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:25:24;6.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:27:51;6.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:30:18;6.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:32:44;6.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:35:11;6.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:37:38;6.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:40:05;7.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:42:34;7.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:45:01;7.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:47:28;7.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:49:55;7.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:52:22;7.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:54:48;7.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:57:15;8.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T08:59:43;8.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:02:10;8.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:04:36;8.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:07:03;8.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:09:31;8.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:11:58;8.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:14:24;8.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:16:52;8.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:19:19;8.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:21:46;8.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:24:12;8.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:26:39;8.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:29:06;8.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:31:33;8.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:34:01;8.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:36:28;8.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:38:54;8.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:41:24;8.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:43:51;8.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:46:19;8.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:48:51;8.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:51:21;8.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:53:50;8.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:56:19;8.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T09:58:47;8.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:01:16;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:03:43;9.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:06:13;9.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:08:45;9.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:11:14;9.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:13:42;9.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:16:18;9.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:18:51;9.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:21:23;9.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:23:58;9.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:26:28;9.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:28:56;9.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:31:24;9.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:33:51;9.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:36:18;9.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:38:44;9.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:41:15;9.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:43:43;9.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:46:11;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:48:38;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:51:06;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:53:33;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:56:00;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T10:58:29;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:00:58;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:03:25;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:05:58;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:08:26;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:10:54;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:13:21;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:15:50;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:18:18;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:20:46;10.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:23:12;10.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:25:40;10.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:28:09;10.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:30:37;10.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:33:10;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:35:43;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:38:29;10.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:41:05;10.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:43:32;10.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:45:59;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:48:55;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:51:30;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:53:57;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:56:24;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T11:58:51;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:01:32;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:04:01;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:06:36;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:09:16;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:11:44;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:14:11;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:16:58;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:19:26;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:21:54;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:24:22;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:26:48;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:29:16;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:31:54;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:34:22;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:36:51;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:39:18;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:41:45;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:44:13;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:46:50;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:49:19;11.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:51:47;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:54:18;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:56:46;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T12:59:13;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:01:42;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:04:10;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:06:40;11.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:09:07;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:11:38;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:14:06;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:16:33;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:19:15;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:21:41;10.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:24:10;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:26:38;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:29:05;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:31:32;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:34:03;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:36:37;10.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:39:08;10.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:41:37;10.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:44:04;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:46:32;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:48:59;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:51:26;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:53:59;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:56:26;10.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T13:58:54;10.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:01:22;10.40;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:03:51;10.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:06:26;10.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:08:54;10.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:11:21;10.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:13:48;10.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:16:16;10.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:19:03;10.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:21:32;10.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:24:00;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:26:27;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:29:02;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:31:34;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:34:02;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:36:29;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:38:56;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:41:23;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:43:50;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:46:17;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:48:45;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:51:12;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:53:39;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:56:06;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T14:58:33;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:01:02;10.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:03:29;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:05:58;9.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:08:24;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:10:53;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:13:20;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:15:47;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:18:13;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:20:42;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:23:10;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:25:37;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:28:04;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:30:30;9.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:32:57;9.70;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:35:24;9.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:37:50;9.60;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:40:18;9.50;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:42:45;9.30;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:45:12;9.20;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:47:39;9.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:50:06;9.10;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:52:33;9.00;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:54:59;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:57:27;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T15:59:54;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:02:21;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:04:49;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:07:16;8.90;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:09:43;8.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:12:10;8.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:14:38;8.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:17:05;8.80;99.90
1800;DHT22;919;48.274;12.292;2023-12-29T16:19:32;8.90;99.90