sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2023-04-06T10:57:08;13.30;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T10:59:35;13.40;39.80
12164;DHT22;6145;50.192;10.064;2023-04-06T11:02:02;13.20;40.00
12164;DHT22;6145;50.192;10.064;2023-04-06T11:04:29;13.10;39.70
12164;DHT22;6145;50.192;10.064;2023-04-06T11:06:56;13.10;40.20
12164;DHT22;6145;50.192;10.064;2023-04-06T11:09:24;13.10;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T11:11:58;13.20;42.80
12164;DHT22;6145;50.192;10.064;2023-04-06T11:14:27;13.30;40.60
12164;DHT22;6145;50.192;10.064;2023-04-06T11:16:54;13.20;42.00
12164;DHT22;6145;50.192;10.064;2023-04-06T11:19:21;13.30;42.50
12164;DHT22;6145;50.192;10.064;2023-04-06T11:21:49;13.50;43.60
12164;DHT22;6145;50.192;10.064;2023-04-06T11:24:17;13.70;43.10
12164;DHT22;6145;50.192;10.064;2023-04-06T11:26:46;13.80;41.50
12164;DHT22;6145;50.192;10.064;2023-04-06T11:29:17;13.80;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T11:31:52;13.70;42.20
12164;DHT22;6145;50.192;10.064;2023-04-06T11:34:23;13.90;42.10
12164;DHT22;6145;50.192;10.064;2023-04-06T11:36:55;13.90;43.10
12164;DHT22;6145;50.192;10.064;2023-04-06T11:39:24;14.10;42.10
12164;DHT22;6145;50.192;10.064;2023-04-06T11:41:53;14.20;41.20
12164;DHT22;6145;50.192;10.064;2023-04-06T11:44:29;14.20;42.20
12164;DHT22;6145;50.192;10.064;2023-04-06T11:47:00;14.50;42.90
12164;DHT22;6145;50.192;10.064;2023-04-06T11:49:28;14.50;42.30
12164;DHT22;6145;50.192;10.064;2023-04-06T11:51:55;14.50;42.50
12164;DHT22;6145;50.192;10.064;2023-04-06T11:54:32;14.60;42.60
12164;DHT22;6145;50.192;10.064;2023-04-06T11:56:59;14.80;42.60
12164;DHT22;6145;50.192;10.064;2023-04-06T11:59:27;14.70;39.90
12164;DHT22;6145;50.192;10.064;2023-04-06T12:01:54;14.60;39.00
12164;DHT22;6145;50.192;10.064;2023-04-06T12:04:22;14.40;38.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:06:49;14.30;39.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:09:17;14.30;40.60
12164;DHT22;6145;50.192;10.064;2023-04-06T12:11:44;14.40;39.60
12164;DHT22;6145;50.192;10.064;2023-04-06T12:14:11;14.40;39.50
12164;DHT22;6145;50.192;10.064;2023-04-06T12:16:39;14.40;40.50
12164;DHT22;6145;50.192;10.064;2023-04-06T12:19:06;14.50;40.90
12164;DHT22;6145;50.192;10.064;2023-04-06T12:21:35;14.60;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:24:03;14.80;39.80
12164;DHT22;6145;50.192;10.064;2023-04-06T12:26:31;14.80;39.00
12164;DHT22;6145;50.192;10.064;2023-04-06T12:28:58;14.90;39.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:31:30;14.70;38.60
12164;DHT22;6145;50.192;10.064;2023-04-06T12:33:57;14.70;39.80
12164;DHT22;6145;50.192;10.064;2023-04-06T12:36:24;14.70;38.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:38:53;14.70;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T12:41:20;15.50;42.20
12164;DHT22;6145;50.192;10.064;2023-04-06T12:43:48;15.00;40.80
12164;DHT22;6145;50.192;10.064;2023-04-06T12:46:15;15.10;37.90
12164;DHT22;6145;50.192;10.064;2023-04-06T12:48:42;15.00;40.10
12164;DHT22;6145;50.192;10.064;2023-04-06T12:51:09;15.00;40.50
12164;DHT22;6145;50.192;10.064;2023-04-06T12:53:36;15.20;40.10
12164;DHT22;6145;50.192;10.064;2023-04-06T12:56:11;15.30;40.00
12164;DHT22;6145;50.192;10.064;2023-04-06T12:58:38;15.40;39.20
12164;DHT22;6145;50.192;10.064;2023-04-06T13:01:07;15.50;40.90
12164;DHT22;6145;50.192;10.064;2023-04-06T13:03:35;15.60;40.80
12164;DHT22;6145;50.192;10.064;2023-04-06T13:06:02;15.70;39.30
12164;DHT22;6145;50.192;10.064;2023-04-06T13:08:29;15.70;39.60
12164;DHT22;6145;50.192;10.064;2023-04-06T13:10:56;15.80;38.10
12164;DHT22;6145;50.192;10.064;2023-04-06T13:13:27;15.70;38.20
12164;DHT22;6145;50.192;10.064;2023-04-06T13:15:55;15.60;38.20
12164;DHT22;6145;50.192;10.064;2023-04-06T13:18:22;15.80;40.00
12164;DHT22;6145;50.192;10.064;2023-04-06T13:20:49;15.90;40.80
12164;DHT22;6145;50.192;10.064;2023-04-06T13:23:16;15.90;39.10
12164;DHT22;6145;50.192;10.064;2023-04-06T13:25:43;15.80;36.40
12164;DHT22;6145;50.192;10.064;2023-04-06T13:28:10;15.90;37.30
12164;DHT22;6145;50.192;10.064;2023-04-06T13:30:39;15.80;35.20
12164;DHT22;6145;50.192;10.064;2023-04-06T13:33:06;15.70;36.00
12164;DHT22;6145;50.192;10.064;2023-04-06T13:35:33;15.70;36.70
12164;DHT22;6145;50.192;10.064;2023-04-06T13:38:01;15.80;38.30
12164;DHT22;6145;50.192;10.064;2023-04-06T13:40:28;15.90;36.90
12164;DHT22;6145;50.192;10.064;2023-04-06T13:42:55;16.00;38.60
12164;DHT22;6145;50.192;10.064;2023-04-06T13:45:22;16.00;37.00
12164;DHT22;6145;50.192;10.064;2023-04-06T13:47:50;16.00;36.50
12164;DHT22;6145;50.192;10.064;2023-04-06T13:50:17;15.90;35.80
12164;DHT22;6145;50.192;10.064;2023-04-06T13:52:44;15.80;36.80
12164;DHT22;6145;50.192;10.064;2023-04-06T13:55:11;16.60;39.60
12164;DHT22;6145;50.192;10.064;2023-04-06T13:57:38;15.90;35.50
12164;DHT22;6145;50.192;10.064;2023-04-06T14:00:07;15.80;34.50
12164;DHT22;6145;50.192;10.064;2023-04-06T14:02:35;15.70;35.20
12164;DHT22;6145;50.192;10.064;2023-04-06T14:05:04;15.80;35.40
12164;DHT22;6145;50.192;10.064;2023-04-06T14:07:31;15.60;35.30
12164;DHT22;6145;50.192;10.064;2023-04-06T14:09:58;15.60;35.00
12164;DHT22;6145;50.192;10.064;2023-04-06T14:12:25;15.60;35.40
12164;DHT22;6145;50.192;10.064;2023-04-06T14:14:53;15.60;36.10
12164;DHT22;6145;50.192;10.064;2023-04-06T14:17:20;15.50;34.70
12164;DHT22;6145;50.192;10.064;2023-04-06T14:19:47;15.40;34.60
12164;DHT22;6145;50.192;10.064;2023-04-06T14:22:17;15.50;36.20
12164;DHT22;6145;50.192;10.064;2023-04-06T14:24:44;15.50;37.60
12164;DHT22;6145;50.192;10.064;2023-04-06T14:27:12;15.60;36.40
12164;DHT22;6145;50.192;10.064;2023-04-06T14:29:39;15.70;38.30
12164;DHT22;6145;50.192;10.064;2023-04-06T14:32:06;15.80;37.00
12164;DHT22;6145;50.192;10.064;2023-04-06T14:34:33;15.90;37.90
12164;DHT22;6145;50.192;10.064;2023-04-06T14:37:03;16.10;36.50
12164;DHT22;6145;50.192;10.064;2023-04-06T14:39:32;16.20;38.10
12164;DHT22;6145;50.192;10.064;2023-04-06T14:41:59;16.30;37.50
12164;DHT22;6145;50.192;10.064;2023-04-06T14:44:29;16.20;35.10
12164;DHT22;6145;50.192;10.064;2023-04-06T14:46:56;16.10;34.40
12164;DHT22;6145;50.192;10.064;2023-04-06T14:49:23;15.80;34.10
12164;DHT22;6145;50.192;10.064;2023-04-06T14:51:53;15.70;35.70
12164;DHT22;6145;50.192;10.064;2023-04-06T14:54:20;15.70;38.00
12164;DHT22;6145;50.192;10.064;2023-04-06T14:56:53;15.80;39.00
12164;DHT22;6145;50.192;10.064;2023-04-06T14:59:23;15.80;37.20
12164;DHT22;6145;50.192;10.064;2023-04-06T15:01:51;16.00;35.80
12164;DHT22;6145;50.192;10.064;2023-04-06T15:04:18;15.90;39.70
12164;DHT22;6145;50.192;10.064;2023-04-06T15:06:45;16.10;39.40
12164;DHT22;6145;50.192;10.064;2023-04-06T15:09:12;16.20;38.30
12164;DHT22;6145;50.192;10.064;2023-04-06T15:11:42;16.30;37.50
12164;DHT22;6145;50.192;10.064;2023-04-06T15:14:10;16.30;38.70
12164;DHT22;6145;50.192;10.064;2023-04-06T15:16:37;16.30;38.00
12164;DHT22;6145;50.192;10.064;2023-04-06T15:19:07;16.50;39.30
12164;DHT22;6145;50.192;10.064;2023-04-06T15:21:42;16.60;39.40
12164;DHT22;6145;50.192;10.064;2023-04-06T15:24:09;16.60;38.00
12164;DHT22;6145;50.192;10.064;2023-04-06T15:26:37;16.50;38.00
12164;DHT22;6145;50.192;10.064;2023-04-06T15:29:07;16.50;38.10
12164;DHT22;6145;50.192;10.064;2023-04-06T15:31:42;16.50;38.50
12164;DHT22;6145;50.192;10.064;2023-04-06T15:34:10;16.50;38.00
12164;DHT22;6145;50.192;10.064;2023-04-06T15:36:39;16.50;38.30
12164;DHT22;6145;50.192;10.064;2023-04-06T15:39:09;16.40;37.60
12164;DHT22;6145;50.192;10.064;2023-04-06T15:41:36;16.30;36.70
12164;DHT22;6145;50.192;10.064;2023-04-06T15:44:03;16.30;36.50
12164;DHT22;6145;50.192;10.064;2023-04-06T15:46:30;16.20;36.50
12164;DHT22;6145;50.192;10.064;2023-04-06T15:48:59;16.10;37.10
12164;DHT22;6145;50.192;10.064;2023-04-06T15:51:26;16.00;36.30
12164;DHT22;6145;50.192;10.064;2023-04-06T15:53:54;15.80;36.00
12164;DHT22;6145;50.192;10.064;2023-04-06T15:56:21;15.50;36.80
12164;DHT22;6145;50.192;10.064;2023-04-06T15:58:48;15.50;37.30
12164;DHT22;6145;50.192;10.064;2023-04-06T16:01:17;15.40;36.20
12164;DHT22;6145;50.192;10.064;2023-04-06T16:54:15;13.80;37.70
12164;DHT22;6145;50.192;10.064;2023-04-06T16:56:42;13.70;38.20
12164;DHT22;6145;50.192;10.064;2023-04-06T16:59:09;13.70;37.90
12164;DHT22;6145;50.192;10.064;2023-04-06T17:01:37;13.70;38.20
12164;DHT22;6145;50.192;10.064;2023-04-06T17:04:05;13.70;39.60
12164;DHT22;6145;50.192;10.064;2023-04-06T17:06:33;13.70;38.80
12164;DHT22;6145;50.192;10.064;2023-04-06T17:09:00;13.70;40.00
12164;DHT22;6145;50.192;10.064;2023-04-06T17:11:28;13.70;40.20
12164;DHT22;6145;50.192;10.064;2023-04-06T17:13:58;13.70;41.50
12164;DHT22;6145;50.192;10.064;2023-04-06T17:16:26;13.60;41.50
12164;DHT22;6145;50.192;10.064;2023-04-06T17:18:53;13.60;42.30
12164;DHT22;6145;50.192;10.064;2023-04-06T17:21:20;13.50;41.70
12164;DHT22;6145;50.192;10.064;2023-04-06T17:23:48;13.50;43.20
12164;DHT22;6145;50.192;10.064;2023-04-06T17:26:15;14.20;44.90
12164;DHT22;6145;50.192;10.064;2023-04-06T17:28:44;13.70;45.00
12164;DHT22;6145;50.192;10.064;2023-04-06T17:31:11;13.40;44.20
12164;DHT22;6145;50.192;10.064;2023-04-06T17:33:40;13.30;44.60
12164;DHT22;6145;50.192;10.064;2023-04-06T17:36:08;13.20;44.70
12164;DHT22;6145;50.192;10.064;2023-04-06T17:38:36;13.20;45.60
12164;DHT22;6145;50.192;10.064;2023-04-06T17:41:08;13.20;45.70
